Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:32;;;;;;;12.63;9.45;;;;;;;4.86;57.19;102931.87;144992;596;6002;-81
2022/01/14 00:03:59;;;;;;;12.48;9.43;;;;;;;4.95;56.83;102924.97;144992;596;6002;-79
2022/01/14 00:06:25;;;;;;;12.05;8.95;;;;;;;4.94;56.57;102928.31;144992;706;6002;-80
2022/01/14 00:08:54;;;;;;;12.23;9.02;;;;;;;4.89;56.33;102927.91;144992;564;6002;-80
2022/01/14 00:11:21;;;;;;;13.30;9.38;;;;;;;4.96;56.48;102933.59;144992;605;6011;-80
2022/01/14 00:13:55;;;;;;;11.55;8.63;;;;;;;4.99;56.36;102932.19;144992;569;6002;-79
2022/01/14 00:16:22;;;;;;;;;;;;;;;4.95;56.23;102932.69;144997;909;6002;-79
2022/01/14 00:18:49;;;;;;;12.95;9.30;;;;;;;4.57;57.22;102925.06;144997;574;6002;-81
2022/01/14 00:21:15;;;;;;;12.25;9.10;;;;;;;4.38;56.85;102926.75;144992;572;6002;-80
2022/01/14 00:23:42;;;;;;;13.98;10.05;;;;;;;4.66;57.04;102913.03;144992;570;6002;-81
2022/01/14 00:31:49;;;;;;;14.55;9.68;;;;;;;3.87;59.38;102924.72;144992;613;6002;-80
2022/01/14 00:34:17;;;;;;;14.70;10.70;;;;;;;3.86;59.00;102922.91;144992;598;6002;-81
2022/01/14 00:36:43;;;;;;;14.65;10.65;;;;;;;3.57;60.01;102908.25;144992;575;6002;-81
2022/01/14 00:39:12;;;;;;;15.13;10.25;;;;;;;3.70;59.34;102911.19;144992;651;6002;-80
2022/01/14 00:41:39;;;;;;;13.95;10.80;;;;;;;3.80;59.11;102906.16;144992;571;6002;-81
2022/01/14 00:44:14;;;;;;;15.43;11.38;;;;;;;3.37;59.54;102903.81;144992;586;6002;-82
2022/01/14 00:46:44;;;;;;;15.75;11.20;;;;;;;3.48;59.44;102898.00;144992;610;6002;-80
2022/01/14 00:49:12;;;;;;;15.75;10.93;;;;;;;3.12;60.22;102901.50;144992;696;6002;-80
2022/01/14 00:51:41;;;;;;;15.82;11.15;;;;;;;2.87;62.13;102900.84;144992;643;6002;-81
2022/01/14 00:54:09;;;;;;;16.87;11.70;;;;;;;3.21;61.01;102904.03;144992;696;6002;-81
2022/01/14 00:56:48;;;;;;;15.48;11.80;;;;;;;3.30;60.87;102906.56;144991;572;6002;-79
2022/01/14 00:59:17;;;;;;;16.73;12.10;;;;;;;3.54;60.44;102908.84;144992;629;6002;-81
2022/01/14 01:01:51;;;;;;;15.50;12.30;;;;;;;3.60;59.40;102906.88;144993;570;6002;-81
2022/01/14 01:04:29;;;;;;;15.38;11.00;;;;;;;3.50;59.30;102911.94;144993;700;6002;-80
2022/01/14 01:06:56;;;;;;;16.92;12.30;;;;;;;3.95;59.10;102906.66;144993;607;6002;-81
2022/01/14 01:09:25;;;;;;;16.73;12.73;;;;;;;4.09;58.46;102904.41;144993;564;6002;-79
2022/01/14 01:14:46;;;;;;;17.60;12.10;;;;;;;3.85;58.30;102898.88;144993;625;6000;-79
2022/01/14 01:17:13;;;;;;;15.85;11.50;;;;;;;3.76;58.60;102898.03;144993;577;6002;-80
2022/01/14 01:19:41;;;;;;;16.52;12.00;;;;;;;3.86;58.38;102882.66;144993;662;6002;-79
2022/01/14 01:22:08;;;;;;;15.93;11.43;;;;;;;3.63;58.90;102886.59;144993;570;6002;-80
2022/01/14 01:24:35;;;;;;;17.08;11.12;;;;;;;3.39;59.67;102880.09;144993;628;6002;-80
2022/01/14 01:27:06;;;;;;;18.48;11.85;;;;;;;3.40;60.05;102881.00;144993;654;6002;-81
2022/01/14 01:32:25;;;;;;;16.45;11.27;;;;;;;3.18;60.50;102872.94;144992;690;6000;-80
2022/01/14 01:34:51;;;;;;;16.58;11.70;;;;;;;3.10;61.17;102877.34;144992;662;6000;-82
2022/01/14 01:37:18;;;;;;;16.60;12.52;;;;;;;3.11;60.76;102870.56;144992;732;6000;-80
2022/01/14 01:39:44;;;;;;;16.50;12.25;;;;;;;3.29;60.70;102872.28;144992;572;6000;-80
2022/01/14 01:42:11;;;;;;;17.05;12.27;;;;;;;3.36;60.06;102868.66;144992;577;6000;-82
2022/01/14 01:44:39;;;;;;;17.83;12.90;;;;;;;3.57;59.63;102865.47;144992;583;6000;-80
2022/01/14 01:47:07;;;;;;;17.95;12.77;;;;;;;3.58;59.74;102857.03;144993;571;6000;-79
2022/01/14 01:49:36;;;;;;;16.75;11.25;;;;;;;3.24;58.90;102852.97;144993;589;6002;-79
2022/01/14 01:52:05;;;;;;;17.83;11.73;;;;;;;3.73;59.31;102854.97;144993;590;6002;-78
2022/01/14 01:54:32;;;;;;;15.68;11.32;;;;;;;3.33;59.22;102846.16;144993;590;6002;-80
2022/01/14 01:57:01;;;;;;;15.95;11.07;;;;;;;3.54;59.25;102836.94;144993;679;6002;-81
2022/01/14 01:59:28;;;;;;;15.75;11.35;;;;;;;3.31;59.60;102844.19;144993;663;6002;-79
2022/01/14 02:01:58;;;;;;;15.38;10.77;;;;;;;3.06;60.31;102832.53;144993;565;6002;-79
2022/01/14 02:04:28;;;;;;;15.95;10.55;;;;;;;3.05;60.16;102825.63;144993;629;6002;-78
2022/01/14 02:06:59;;;;;;;15.85;11.27;;;;;;;2.88;60.68;102824.00;144993;579;6002;-79
2022/01/14 02:09:26;;;;;;;15.27;10.98;;;;;;;2.99;60.33;102812.22;144993;567;6002;-79
2022/01/14 02:11:52;;;;;;;15.00;10.77;;;;;;;3.11;60.80;102806.41;144993;565;6002;-80
2022/01/14 02:17:33;;;;;;;13.88;10.30;;;;;;;2.83;60.66;102807.28;144993;588;6000;-80
2022/01/14 02:22:55;;;;;;;16.08;10.75;;;;;;;2.60;60.87;102794.84;144993;603;6004;-80
2022/01/14 02:25:30;;;;;;;16.75;11.40;;;;;;;2.49;61.52;102796.37;144993;640;6002;-79
2022/01/14 02:28:13;;;;;;;16.35;11.60;;;;;;;2.27;61.99;102802.75;144992;654;6002;-79
2022/01/14 02:30:42;;;;;;;16.48;11.48;;;;;;;2.32;62.63;102793.84;144993;694;6002;-79
2022/01/14 02:33:10;;;;;;;15.10;10.65;;;;;;;2.33;61.42;102790.53;144993;603;6002;-79
2022/01/14 02:35:39;;;;;;;19.52;11.77;;;;;;;2.09;62.58;102794.22;144993;633;6002;-80
2022/01/14 02:38:08;;;;;;;18.77;11.90;;;;;;;2.15;61.70;102785.44;144994;622;5002;-81
2022/01/14 02:40:58;;;;;;;16.87;11.30;;;;;;;2.02;61.42;102784.09;144994;621;5002;-80
2022/01/14 02:43:38;;;;;;;16.62;11.25;;;;;;;1.98;61.99;102771.00;144994;569;5002;-83
2022/01/14 02:46:15;;;;;;;17.65;10.98;;;;;;;2.11;61.65;102779.88;144994;591;5002;-80
2022/01/14 02:48:45;;;;;;;15.13;11.05;;;;;;;2.36;61.58;102773.78;144994;569;5002;-79
2022/01/14 02:51:14;;;;;;;13.80;10.43;;;;;;;2.42;60.35;102770.94;144994;585;5002;-79
2022/01/14 02:53:56;;;;;;;15.55;10.65;;;;;;;2.49;60.54;102768.16;144994;723;5002;-80
2022/01/14 02:56:32;;;;;;;15.38;10.73;;;;;;;2.29;60.20;102762.78;144994;599;5002;-78
2022/01/14 02:59:01;;;;;;;17.40;11.20;;;;;;;2.14;61.18;102758.00;144994;598;5002;-79
2022/01/14 03:01:28;;;;;;;15.65;11.45;;;;;;;2.15;61.39;102762.37;144994;565;5002;-82
2022/01/14 03:03:57;;;;;;;17.00;10.95;;;;;;;2.03;61.36;102765.44;144994;569;5002;-81
2022/01/14 03:06:25;;;;;;;15.90;11.15;;;;;;;1.78;62.80;102766.50;144994;598;5002;-80
2022/01/14 03:08:52;;;;;;;16.67;10.70;;;;;;;1.91;62.28;102773.72;144994;579;5002;-81
2022/01/14 03:11:46;;;;;;;16.00;10.80;;;;;;;1.80;62.41;102766.66;144994;579;5002;-80
2022/01/14 03:14:22;;;;;;;14.87;10.30;;;;;;;1.83;62.15;102771.16;144994;567;5005;-80
2022/01/14 03:16:50;;;;;;;14.90;9.82;;;;;;;1.56;62.11;102772.81;144994;583;5004;-80
2022/01/14 03:19:21;;;;;;;13.90;9.98;;;;;;;1.50;62.21;102770.56;144994;749;5004;-80
2022/01/14 03:21:51;;;;;;;14.15;10.32;;;;;;;1.51;62.31;102759.56;144994;587;5005;-82
2022/01/14 03:25:47;;;;;;;14.13;9.68;;;;;;;1.58;62.47;102758.53;144994;619;5004;-79
2022/01/14 03:27:11;;;;;;;14.23;10.05;;;;;;;1.44;61.92;102758.03;144994;573;5002;-80
2022/01/14 03:29:37;;;;;;;14.75;10.18;;;;;;;1.33;62.41;102758.63;144994;596;5002;-81
2022/01/14 03:32:04;;;;;;;15.88;10.20;;;;;;;1.22;62.47;102756.66;144994;592;5002;-80
2022/01/14 03:34:32;;;;;;;15.02;10.55;;;;;;;1.34;62.48;102760.44;144994;670;5002;-80
2022/01/14 03:36:59;;;;;;;16.05;9.68;;;;;;;1.26;62.22;102764.81;144994;606;5002;-80
2022/01/14 03:39:26;;;;;;;15.82;10.05;;;;;;;1.23;62.06;102773.84;144994;707;5002;-79
2022/01/14 03:41:52;;;;;;;15.80;10.75;;;;;;;1.36;62.05;102760.59;144994;594;5002;-82
2022/01/14 03:44:20;;;;;;;16.95;10.43;;;;;;;1.34;62.03;102767.22;144994;592;5002;-80
2022/01/14 03:46:49;;;;;;;15.15;10.20;;;;;;;1.22;61.93;102774.56;144994;622;5002;-80
2022/01/14 03:49:16;;;;;;;14.50;9.50;;;;;;;1.20;62.37;102776.09;144994;725;5002;-81
2022/01/14 03:51:42;;;;;;;16.20;9.98;;;;;;;1.13;62.43;102777.12;144994;670;5010;-81
2022/01/14 03:54:09;;;;;;;15.20;10.25;;;;;;;1.12;62.67;102770.19;144994;581;5002;-80
2022/01/14 03:56:36;;;;;;;17.67;10.48;;;;;;;1.17;63.34;102766.44;144994;580;5002;-80
2022/01/14 03:59:06;;;;;;;16.62;10.75;;;;;;;1.14;63.25;102771.22;144994;566;5002;-80
2022/01/14 04:01:35;;;;;;;18.20;11.50;;;;;;;1.12;62.06;102774.41;144994;638;5002;-80
2022/01/14 04:04:01;;;;;;;22.73;12.10;;;;;;;1.15;62.72;102767.94;144994;563;5002;-81
2022/01/14 04:06:29;;;;;;;16.12;11.02;;;;;;;1.31;62.77;102770.38;144994;586;5002;-81
2022/01/14 04:08:55;;;;;;;19.35;11.68;;;;;;;1.67;61.68;102776.44;144994;570;5002;-81
2022/01/14 04:11:22;;;;;;;17.83;11.27;;;;;;;1.52;61.17;102770.72;144994;564;5002;-79
2022/01/14 04:13:53;;;;;;;16.50;11.27;;;;;;;1.62;61.86;102778.53;144994;587;5002;-79
2022/01/14 04:16:21;;;;;;;17.02;11.73;;;;;;;1.66;61.42;102780.66;144994;658;5002;-81
2022/01/14 04:18:52;;;;;;;16.90;11.20;;;;;;;1.71;62.36;102779.44;144994;569;5002;-79
2022/01/14 04:21:19;;;;;;;17.60;11.75;;;;;;;1.99;60.88;102777.03;144994;583;5003;-78
2022/01/14 04:23:46;;;;;;;18.10;11.88;;;;;;;2.02;61.47;102777.34;144994;593;5002;-79
2022/01/14 04:26:14;;;;;;;18.95;12.13;;;;;;;1.99;61.34;102777.94;144994;569;5002;-80
2022/01/14 04:28:42;;;;;;;16.52;11.80;;;;;;;1.83;61.76;102778.84;144994;638;5003;-80
2022/01/14 04:31:10;;;;;;;17.17;11.73;;;;;;;2.20;60.81;102778.22;144994;750;5002;-81
2022/01/14 04:33:38;;;;;;;18.48;11.12;;;;;;;1.84;61.01;102780.66;144994;579;5002;-79
2022/01/14 04:36:05;;;;;;;15.75;10.80;;;;;;;1.79;61.23;102773.41;144994;565;5002;-78
2022/01/14 04:38:32;;;;;;;15.95;10.27;;;;;;;1.79;60.58;102786.22;144994;583;5002;-78
2022/01/14 04:40:59;;;;;;;17.60;11.23;;;;;;;1.80;61.13;102792.25;144994;649;5002;-79
2022/01/14 04:43:25;;;;;;;16.67;11.32;;;;;;;2.13;60.40;102792.09;144994;571;5002;-80
2022/01/14 04:46:13;;;;;;;15.23;11.50;;;;;;;2.15;59.60;102782.00;144994;574;5002;-80
2022/01/14 04:48:40;;;;;;;15.77;10.20;;;;;;;2.23;59.10;102785.28;144994;657;5002;-79
2022/01/14 04:51:10;;;;;;;14.40;10.25;;;;;;;2.32;59.29;102775.91;144994;708;5002;-80
2022/01/14 04:53:37;;;;;;;15.48;10.38;;;;;;;2.17;58.15;102775.34;144994;571;5002;-81
2022/01/14 04:56:04;;;;;;;14.23;9.75;;;;;;;2.20;59.01;102783.34;144994;565;5002;-80
2022/01/14 04:58:31;;;;;;;15.02;10.38;;;;;;;1.99;58.62;102777.94;144994;588;5002;-80
2022/01/14 05:00:58;;;;;;;14.73;10.02;;;;;;;2.23;57.78;102782.72;144994;569;5002;-80
2022/01/14 05:03:25;;;;;;;16.17;10.63;;;;;;;2.45;56.84;102770.28;144994;569;5002;-80
2022/01/14 05:05:56;;;;;;;16.50;10.77;;;;;;;2.79;57.61;102770.94;144994;563;5002;-80
2022/01/14 05:08:26;;;;;;;13.48;9.73;;;;;;;2.47;56.22;102772.25;144994;622;5002;-80
2022/01/14 05:11:20;;;;;;;15.50;10.55;;;;;;;2.78;57.29;102775.16;144994;588;5002;-79
2022/01/14 05:13:40;;;;;;;14.32;10.65;;;;;;;2.80;56.74;102771.09;144994;711;5011;-80
2022/01/14 05:16:06;;;;;;;13.43;9.95;;;;;;;2.87;57.02;102773.47;144994;599;5004;-80
2022/01/14 05:18:34;;;;;;;14.95;9.95;;;;;;;2.98;56.50;102771.00;144994;701;5004;-81
2022/01/14 05:21:00;;;;;;;12.85;9.75;;;;;;;2.69;56.23;102757.25;144994;571;5005;-81
2022/01/14 05:23:27;;;;;;;13.05;9.55;;;;;;;2.73;55.99;102755.87;144993;596;5004;-79
2022/01/14 05:25:54;;;;;;;13.15;9.30;;;;;;;2.50;55.41;102758.84;144994;700;5002;-79
2022/01/14 05:28:20;;;;;;;12.37;8.70;;;;;;;2.62;54.12;102757.41;144994;565;5003;-80
2022/01/14 05:30:47;;;;;;;12.85;9.23;;;;;;;2.78;55.87;102762.31;144994;570;5002;-81
2022/01/14 05:33:27;;;;;;;14.68;9.00;;;;;;;2.70;54.35;102760.69;144994;570;5002;-82
2022/01/14 05:36:26;;;;;;;11.32;8.55;;;;;;;3.04;53.73;102766.44;144994;564;5003;-81
2022/01/14 05:39:05;;;;;;;13.55;9.55;;;;;;;3.17;54.50;102764.25;144994;654;5002;-79
2022/01/14 05:41:33;;;;;;;13.60;9.77;;;;;;;3.13;55.24;102772.41;144994;580;5002;-79
2022/01/14 05:44:00;;;;;;;15.48;9.60;;;;;;;3.13;54.18;102757.00;144994;603;5002;-89
2022/01/14 05:46:26;;;;;;;12.05;9.48;;;;;;;3.12;55.56;102754.31;144994;731;5002;-77
2022/01/14 05:48:57;;;;;;;13.30;9.25;;;;;;;2.90;55.93;102765.16;144994;707;5002;-80
2022/01/14 05:51:27;;;;;;;14.55;10.10;;;;;;;3.30;55.42;102749.97;144994;564;5002;-79
2022/01/14 05:53:54;;;;;;;12.32;9.32;;;;;;;3.31;55.18;102749.19;144994;570;5002;-81
2022/01/14 05:56:20;;;;;;;14.50;10.02;;;;;;;3.21;56.10;102750.03;144994;609;5002;-79
2022/01/14 05:58:47;;;;;;;22.15;13.18;;;;;;;3.44;55.28;102752.13;144994;591;5002;-79
2022/01/14 06:01:13;;;;;;;18.25;12.30;;;;;;;3.39;55.35;102746.59;144994;564;5002;-84
2022/01/14 06:03:40;;;;;;;16.50;11.45;;;;;;;3.21;55.02;102745.81;144994;570;5002;-80
2022/01/14 06:06:07;;;;;;;15.75;11.10;;;;;;;3.46;55.58;102753.19;144994;672;5002;-80
2022/01/14 06:08:34;;;;;;;16.40;10.80;;;;;;;3.46;54.84;102748.03;144994;682;5002;-80
2022/01/14 06:11:01;;;;;;;17.40;11.25;;;;;;;3.51;54.62;102731.37;144994;690;5002;-80
2022/01/14 06:13:28;;;;;;;16.08;10.80;;;;;;;3.55;55.15;102730.91;144994;571;5002;-78
2022/01/14 06:15:54;;;;;;;17.00;10.85;;;;;;;3.43;54.77;102727.22;144994;590;5002;-79
2022/01/14 06:18:21;;;;;;;15.13;10.15;;;;;;;3.35;53.28;102734.22;144994;579;5002;-80
2022/01/14 06:20:48;;;;;;;15.73;9.68;;;;;;;3.41;54.06;102726.19;144994;625;5002;-80
2022/01/14 06:23:14;;;;;;;15.70;10.02;;;;;;;3.47;54.77;102741.22;144994;571;5002;-80
2022/01/14 06:25:41;;;;;;;13.82;9.48;;;;;;;3.50;52.98;102742.44;144994;719;5002;-78
2022/01/14 06:28:07;;;;;;;13.80;9.60;;;;;;;3.68;53.42;102732.00;144994;603;5002;-81
2022/01/14 06:30:34;;;;;;;17.70;9.35;;;;;;;3.62;52.30;102722.97;144994;574;5002;-80
2022/01/14 06:33:00;;;;;;;13.65;9.55;;;;;;;4.08;53.39;102727.84;144994;585;5002;-79
2022/01/14 06:35:27;;;;;;;13.52;9.30;;;;;;;4.70;50.64;102721.22;144994;596;5003;-80
2022/01/14 06:37:57;;;;;;;13.70;8.95;;;;;;;4.83;50.04;102723.16;144994;655;5002;-79
2022/01/14 06:40:24;;;;;;;14.05;9.27;;;;;;;5.09;48.73;102718.53;144994;622;5002;-80
2022/01/14 06:42:51;;;;;;;14.13;8.65;;;;;;;5.45;47.06;102717.22;144994;581;5002;-79
2022/01/14 06:45:18;;;;;;;11.82;8.32;;;;;;;5.48;46.62;102710.53;144994;582;5002;-80
2022/01/14 06:47:44;;;;;;;11.45;8.02;;;;;;;5.33;47.11;102705.00;144994;638;5002;-79
2022/01/14 06:50:11;;;;;;;13.60;8.23;;;;;;;5.42;48.30;102705.75;144994;599;5002;-79
2022/01/14 06:52:38;;;;;;;12.70;9.00;;;;;;;5.15;48.30;102694.09;144994;604;5002;-79
2022/01/14 06:55:06;;;;;;;12.10;8.63;;;;;;;5.00;49.10;102696.28;144994;569;5002;-80
2022/01/14 06:57:32;;;;;;;11.82;8.57;;;;;;;5.47;49.32;102685.53;144994;585;5002;-81
2022/01/14 06:59:59;;;;;;;12.02;8.70;;;;;;;5.49;49.84;102683.97;144994;581;5002;-79
2022/01/14 07:02:26;;;;;;;12.35;9.15;;;;;;;5.69;50.78;102677.87;144994;570;5002;-80
2022/01/14 07:04:53;;;;;;;12.40;8.63;;;;;;;5.92;47.74;102674.59;144994;588;5002;-80
2022/01/14 07:07:21;;;;;;;11.93;8.75;;;;;;;6.37;49.89;102683.28;144994;643;5002;-80
2022/01/14 07:09:57;;;;;;;12.55;8.30;;;;;;;6.54;45.79;102675.19;144994;608;5002;-80
2022/01/14 07:12:35;;;;;;;12.70;8.93;;;;;;;6.89;50.14;102675.28;144994;565;5002;-79
2022/01/14 07:15:06;;;;;;;10.82;8.30;;;;;;;6.88;47.46;102670.91;144994;625;4567;-80
2022/01/14 07:17:33;;;;;;;10.38;7.53;;;;;;;6.47;44.11;102663.47;144994;678;4572;-80
2022/01/14 07:20:05;;;;;;;12.23;8.48;;;;;;;7.19;48.68;102668.06;144992;588;6002;-80
2022/01/14 07:22:32;;;;;;;10.60;8.18;;;;;;;7.75;46.21;102662.69;144992;694;6002;-81
2022/01/14 07:25:00;;;;;;;12.63;8.70;;;;;;;7.78;47.10;102659.44;144992;633;6002;-80
2022/01/14 07:27:27;;;;;;;11.88;8.85;;;;;;;7.74;44.70;102655.69;144992;636;6002;-79
2022/01/14 07:29:55;;;;;;;11.98;9.20;;;;;;;7.81;45.73;102654.47;144992;606;6002;-80
2022/01/14 07:32:22;;;;;;;10.95;8.02;;;;;;;7.84;46.52;102652.09;144992;669;6002;-80
2022/01/14 07:34:49;;;;;;;11.35;7.93;;;;;;;7.32;42.16;102641.47;144992;621;6002;-79
2022/01/14 07:37:18;;;;;;;10.15;7.78;;;;;;;7.16;45.95;102647.19;144992;692;6002;-79
2022/01/14 07:39:46;;;;;;;12.23;9.30;;;;;;;7.44;46.26;102644.03;144992;645;6002;-79
2022/01/14 07:42:13;;;;;;;15.18;11.82;;;;;;;7.68;45.69;102637.16;144992;564;6002;-80
2022/01/14 07:44:40;;;;;;;17.12;11.75;;;;;;;8.22;46.15;102640.97;144992;687;6002;-79
2022/01/14 07:47:07;;;;;;;15.82;12.90;;;;;;;8.67;46.03;102625.94;144992;619;6002;-79
2022/01/14 07:49:33;;;;;;;14.77;11.60;;;;;;;8.92;45.20;102630.22;144992;563;6002;-79
2022/01/14 07:52:00;;;;;;;17.67;13.18;;;;;;;9.32;45.33;102627.66;144992;617;6002;-80
2022/01/14 07:54:27;;;;;;;21.52;19.02;;;;;;;9.49;45.00;102631.38;144992;573;6002;-80
2022/01/14 07:56:57;;;;;;;14.57;11.25;;;;;;;9.56;44.81;102630.94;144992;607;6002;-80
2022/01/14 07:59:28;;;;;;;12.37;10.18;;;;;;;9.73;44.77;102629.44;144992;592;6002;-81
2022/01/14 08:01:59;;;;;;;13.43;10.00;;;;;;;9.55;41.19;102626.56;144992;591;6002;-80
2022/01/14 08:04:32;;;;;;;12.25;9.82;;;;;;;9.54;43.02;102614.41;144992;581;6002;-79
2022/01/14 08:07:08;;;;;;;11.55;9.60;;;;;;;9.71;44.27;102615.50;144992;605;6002;-80
2022/01/14 08:09:36;;;;;;;10.02;8.02;;;;;;;8.92;37.25;102599.13;144992;640;6002;-79
2022/01/14 08:12:04;;;;;;;13.60;8.13;;;;;;;9.00;42.21;102593.66;144992;632;6002;-79
2022/01/14 08:14:31;;;;;;;9.68;7.75;;;;;;;9.51;44.05;102596.94;144992;640;6002;-81
2022/01/14 08:16:58;;;;;;;9.88;7.87;;;;;;;9.75;41.61;102595.03;144992;594;6002;-80
2022/01/14 08:19:36;;;;;;;11.63;8.02;;;;;;;9.72;42.49;102592.25;144992;625;6002;-77
2022/01/14 08:22:12;;;;;;;9.38;7.97;;;;;;;10.05;43.02;102591.66;144992;581;6002;-79
2022/01/14 08:24:39;;;;;;;12.57;8.43;;;;;;;10.35;42.96;102592.66;144992;594;6002;-80
2022/01/14 08:27:07;;;;;;;9.05;7.55;;;;;;;10.54;41.56;102589.47;144992;670;6002;-80
2022/01/14 08:29:35;;;;;;;8.48;7.32;;;;;;;10.28;35.09;102585.28;144992;566;6002;-80
2022/01/14 08:32:03;;;;;;;11.23;7.53;;;;;;;10.35;39.67;102584.88;144992;567;6002;-79
2022/01/14 08:34:30;;;;;;;10.25;7.25;;;;;;;10.17;40.90;102590.72;144992;622;6002;-80
2022/01/14 08:36:58;;;;;;;9.57;7.30;;;;;;;10.33;39.59;102591.69;144992;564;6002;-80
2022/01/14 08:39:25;;;;;;;8.25;6.20;;;;;;;9.54;34.59;102591.94;144992;587;6002;-79
2022/01/14 08:41:55;;;;;;;9.38;6.87;;;;;;;10.22;41.69;102585.78;144992;581;6002;-79
2022/01/14 08:44:22;;;;;;;10.00;7.90;;;;;;;10.46;40.20;102581.22;144992;564;6002;-79
2022/01/14 08:46:49;;;;;;;10.52;7.87;;;;;;;10.40;41.06;102590.34;144992;563;6002;-79
2022/01/14 08:49:16;;;;;;;9.93;7.18;;;;;;;10.49;37.06;102577.91;144992;692;6002;-80
2022/01/14 08:51:47;;;;;;;9.77;8.18;;;;;;;10.52;39.08;102580.69;144992;647;6018;-80
2022/01/14 08:54:14;;;;;;;8.63;7.43;;;;;;;10.77;40.52;102575.25;144992;612;6002;-80
2022/01/14 08:56:41;;;;;;;8.75;6.95;;;;;;;10.65;34.37;102570.22;144992;677;6002;-79
2022/01/14 08:59:08;;;;;;;11.48;7.45;;;;;;;10.59;39.43;102574.16;144992;578;6002;-78
2022/01/14 09:01:36;;;;;;;12.18;9.15;;;;;;;10.59;37.12;102564.66;144992;587;6002;-80
2022/01/14 09:04:03;;;;;;;19.15;12.90;;;;;;;9.91;34.21;102560.56;144991;564;6002;-81
2022/01/14 09:06:31;;;;;;;17.12;12.20;;;;;;;10.44;35.93;102553.38;144992;622;6002;-79
2022/01/14 09:08:58;;;;;;;13.82;9.43;;;;;;;10.19;37.22;102557.06;144992;563;6002;-79
2022/01/14 09:11:26;;;;;;;17.83;10.93;;;;;;;10.13;38.97;102554.09;144992;638;6002;-80
2022/01/14 09:13:55;;;;;;;15.23;10.93;;;;;;;10.40;38.58;102548.81;144992;639;6002;-80
2022/01/14 09:16:23;;;;;;;13.73;10.00;;;;;;;10.55;38.90;102541.00;144992;587;6002;-80
2022/01/14 09:18:50;;;;;;;13.20;8.75;;;;;;;10.80;36.79;102539.06;144992;635;6002;-79
2022/01/14 09:21:18;;;;;;;8.13;6.25;;;;;;;10.85;38.58;102535.03;144992;594;6002;-80
2022/01/14 09:23:52;;;;;;;7.35;6.05;;;;;;;11.14;38.10;102525.41;144992;587;6002;-80
2022/01/14 09:26:20;;;;;;;9.73;7.00;;;;;;;11.48;38.14;102523.78;144992;590;6002;-81
2022/01/14 09:28:48;;;;;;;7.45;5.75;;;;;;;11.69;38.21;102513.63;144991;607;6002;-82
2022/01/14 09:31:16;;;;;;;8.05;6.65;;;;;;;11.80;35.08;102507.28;144992;586;6002;-80
2022/01/14 09:33:46;;;;;;;9.95;7.82;;;;;;;11.95;37.85;102499.47;144992;622;6002;-80
2022/01/14 09:36:16;;;;;;;11.63;8.32;;;;;;;12.26;38.42;102498.44;144992;572;6002;-78
2022/01/14 09:38:46;;;;;;;10.05;6.93;;;;;;;12.40;37.99;102510.44;144992;669;6002;-81
2022/01/14 09:41:18;;;;;;;11.80;7.25;;;;;;;12.54;37.53;102507.66;144992;591;6002;-80
2022/01/14 09:43:46;;;;;;;9.70;7.32;;;;;;;12.71;36.52;102501.59;144992;635;6017;-79
2022/01/14 09:46:14;;;;;;;10.75;7.62;;;;;;;12.83;37.23;102501.28;144992;585;6002;-80
2022/01/14 09:48:40;;;;;;;9.00;6.93;;;;;;;12.81;32.10;102493.38;144992;576;6002;-80
2022/01/14 09:51:07;;;;;;;9.65;6.05;;;;;;;13.02;37.08;102490.91;144992;622;6002;-80
2022/01/14 09:53:34;;;;;;;9.82;6.90;;;;;;;12.33;30.35;102483.22;144992;569;6002;-79
2022/01/14 09:56:02;;;;;;;10.35;6.70;;;;;;;12.51;33.38;102483.22;144992;577;6002;-80
2022/01/14 09:58:35;;;;;;;10.15;8.02;;;;;;;12.55;36.09;102463.47;144992;645;6002;-81
2022/01/14 10:01:16;;;;;;;11.02;8.18;;;;;;;12.57;34.32;102463.53;144992;563;6002;-80
2022/01/14 10:03:57;;;;;;;12.98;8.40;;;;;;;12.50;34.58;102462.31;144992;580;6002;-79
2022/01/14 10:06:59;;;;;;;10.25;8.35;;;;;;;12.60;37.13;102461.06;144992;604;6002;-80
2022/01/14 10:09:42;;;;;;;12.45;8.88;;;;;;;12.79;37.07;102449.81;144992;571;6004;-80
2022/01/14 10:12:16;;;;;;;15.82;10.63;;;;;;;12.77;36.75;102441.91;144992;567;6004;-79
2022/01/14 10:15:06;;;;;;;14.57;10.35;;;;;;;12.92;36.59;102431.34;144992;573;6004;-79
2022/01/14 10:17:44;;;;;;;14.43;10.50;;;;;;;13.02;36.26;102428.34;144992;648;6002;-79
2022/01/14 10:20:14;;;;;;;16.65;10.30;;;;;;;13.21;36.57;102416.19;144992;580;6002;-79
2022/01/14 10:22:43;;;;;;;11.57;8.52;;;;;;;13.10;35.01;102415.69;144992;610;6002;-80
