Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:09;;;;;;;16.55;6.37;;;;;;;28.87;55.69;101331.44;144992;586;6002;-83
2021/06/24 00:03:36;;;;;;;17.45;6.72;;;;;;;28.76;55.07;101327.38;144992;581;6002;-83
2021/06/24 00:06:04;;;;;;;23.92;6.43;;;;;;;28.71;54.96;101334.66;144992;598;6002;-85
2021/06/24 00:08:31;;;;;;;14.95;6.55;;;;;;;28.67;55.06;101342.88;144992;690;6002;-83
2021/06/24 00:11:00;;;;;;;23.45;6.62;;;;;;;28.61;55.34;101343.94;144992;566;6002;-84
2021/06/24 00:13:27;;;;;;;25.23;6.78;;;;;;;28.56;55.35;101345.87;144992;594;6002;-83
2021/06/24 00:15:56;;;;;;;18.55;6.10;;;;;;;28.56;55.27;101344.06;144992;599;6002;-83
2021/06/24 00:18:23;;;;;;;22.73;6.37;;;;;;;28.55;55.12;101333.44;144992;572;6002;-87
2021/06/24 00:20:50;;;;;;;22.08;6.50;;;;;;;28.58;54.82;101336.91;144992;587;6002;-83
2021/06/24 00:23:17;;;;;;;18.85;6.05;;;;;;;28.64;54.71;101326.97;144992;598;6002;-83
2021/06/24 00:25:44;;;;;;;20.08;6.35;;;;;;;28.66;55.18;101328.63;144992;579;6002;-83
2021/06/24 00:28:14;;;;;;;18.05;6.62;;;;;;;28.68;56.66;101339.25;144992;603;6002;-85
2021/06/24 00:30:41;;;;;;;13.52;6.68;;;;;;;28.64;59.92;101343.84;144992;600;6002;-84
2021/06/24 00:33:08;;;;;;;17.23;7.47;;;;;;;28.59;57.49;101348.47;144991;734;6002;-84
2021/06/24 00:35:34;;;;;;;22.45;7.30;;;;;;;28.51;64.13;101342.53;144992;591;6002;-82
2021/06/24 00:38:04;;;;;;;16.27;6.75;;;;;;;28.39;61.67;101357.16;144992;584;6002;-89
2021/06/24 00:40:33;;;;;;;22.25;8.23;;;;;;;28.37;60.47;101365.22;144992;579;6002;-84
2021/06/24 00:43:02;;;;;;;23.05;7.80;;;;;;;28.26;64.34;101370.06;144992;611;6002;-84
2021/06/24 00:45:29;;;;;;;20.33;8.00;;;;;;;28.01;70.18;101376.22;144992;575;6002;-85
2021/06/24 00:47:56;;;;;;;18.75;8.68;;;;;;;27.99;69.34;101375.38;144992;592;6002;-85
2021/06/24 00:50:23;;;;;;;22.80;7.72;;;;;;;27.97;63.79;101382.56;144992;569;6002;-84
2021/06/24 00:52:49;;;;;;;23.98;8.30;;;;;;;27.88;63.78;101375.69;144992;655;6002;-85
2021/06/24 00:55:16;;;;;;;19.17;7.22;;;;;;;27.83;67.21;101388.31;144992;590;6002;-84
2021/06/24 00:57:45;;;;;;;20.92;7.62;;;;;;;27.86;63.82;101382.00;144992;582;6002;-84
2021/06/24 01:00:12;;;;;;;22.70;8.02;;;;;;;27.85;63.61;101385.59;144992;591;6002;-85
2021/06/24 01:02:39;;;;;;;17.95;7.50;;;;;;;27.90;63.12;101385.44;144992;746;6002;-84
2021/06/24 01:05:06;;;;;;;20.08;7.60;;;;;;;27.94;63.13;101385.34;144992;611;6002;-84
2021/06/24 01:07:36;;;;;;;18.67;7.70;;;;;;;28.00;62.77;101389.63;144992;587;6002;-83
2021/06/24 01:10:03;;;;;;;19.77;7.72;;;;;;;28.06;62.55;101389.37;144992;687;6002;-85
2021/06/24 01:12:29;;;;;;;23.30;7.97;;;;;;;28.07;62.54;101390.28;144992;588;6002;-83
2021/06/24 01:14:57;;;;;;;19.73;6.87;;;;;;;28.08;62.53;101387.56;144992;563;6002;-84
2021/06/24 01:17:23;;;;;;;19.98;8.55;;;;;;;28.08;62.80;101386.66;144992;576;6002;-84
2021/06/24 01:19:54;;;;;;;14.05;6.85;;;;;;;28.01;62.49;101376.22;144991;623;6002;-85
2021/06/24 01:22:21;;;;;;;19.05;7.07;;;;;;;28.03;63.51;101382.37;144992;569;6002;-85
2021/06/24 01:24:47;;;;;;;16.30;7.47;;;;;;;28.02;62.63;101393.09;144992;703;6002;-85
2021/06/24 01:27:14;;;;;;;15.65;7.18;;;;;;;28.03;62.45;101395.72;144992;581;6002;-83
2021/06/24 01:29:41;;;;;;;16.10;7.30;;;;;;;28.10;62.46;101395.53;144992;589;6002;-84
2021/06/24 01:32:07;;;;;;;19.65;7.18;;;;;;;28.17;62.38;101391.72;144992;564;6002;-82
2021/06/24 01:34:38;;;;;;;19.98;7.40;;;;;;;28.25;62.28;101391.47;144992;674;6002;-83
2021/06/24 01:37:06;;;;;;;21.15;6.80;;;;;;;28.29;62.15;101395.78;144992;589;6002;-83
2021/06/24 01:39:32;;;;;;;18.40;7.32;;;;;;;28.31;62.22;101399.25;144992;581;6002;-82
2021/06/24 01:45:21;;;;;;;18.52;7.05;;;;;;;28.34;61.75;101396.50;144992;571;6004;-85
2021/06/24 01:47:47;;;;;;;16.48;6.60;;;;;;;28.35;61.59;101395.59;144992;565;6004;-84
2021/06/24 01:50:15;;;;;;;18.70;7.00;;;;;;;28.35;61.47;101393.78;144992;647;6004;-84
2021/06/24 01:52:55;;;;;;;18.90;6.65;;;;;;;28.39;61.52;101394.53;144992;612;6004;-85
2021/06/24 01:55:32;;;;;;;16.30;6.03;;;;;;;28.46;61.37;101395.19;144991;583;6000;-83
2021/06/24 01:58:04;;;;;;;18.62;6.55;;;;;;;28.44;61.31;101397.03;144992;586;6002;-85
2021/06/24 02:00:31;;;;;;;18.15;6.22;;;;;;;28.46;60.89;101400.53;144992;615;6002;-83
2021/06/24 02:02:58;;;;;;;20.60;6.97;;;;;;;28.45;60.75;101396.13;144992;566;6002;-85
2021/06/24 02:05:25;;;;;;;18.73;6.32;;;;;;;28.39;60.72;101403.41;144992;596;6002;-85
2021/06/24 02:07:52;;;;;;;18.55;6.05;;;;;;;28.40;60.53;101394.47;144992;600;6002;-85
2021/06/24 02:10:19;;;;;;;14.60;6.40;;;;;;;28.44;60.38;101394.38;144992;585;6002;-85
2021/06/24 02:12:46;;;;;;;19.02;6.00;;;;;;;28.40;60.08;101391.81;144992;571;6002;-84
2021/06/24 02:15:14;;;;;;;20.48;6.03;;;;;;;28.37;59.89;101407.06;144992;738;6002;-84
2021/06/24 02:17:41;;;;;;;19.95;6.40;;;;;;;28.31;59.36;101408.12;144992;564;6002;-85
2021/06/24 02:20:10;;;;;;;16.87;5.97;;;;;;;28.29;59.76;101393.97;144992;592;6002;-84
2021/06/24 02:22:39;;;;;;;20.17;6.50;;;;;;;28.30;59.84;101401.06;144992;697;6002;-84
2021/06/24 02:25:07;;;;;;;17.48;5.93;;;;;;;28.29;59.54;101407.31;144992;571;6002;-84
2021/06/24 02:27:34;;;;;;;16.40;6.12;;;;;;;28.30;59.52;101408.19;144992;566;6002;-84
2021/06/24 02:30:00;;;;;;;20.10;6.18;;;;;;;28.29;59.44;101412.66;144992;581;6002;-82
2021/06/24 02:32:27;;;;;;;20.48;6.65;;;;;;;28.30;59.22;101413.53;144992;587;6002;-84
2021/06/24 02:34:55;;;;;;;20.48;6.18;;;;;;;28.30;59.12;101403.75;144992;574;6002;-85
2021/06/24 02:37:22;;;;;;;16.45;6.70;;;;;;;28.31;59.00;101413.47;144992;581;6002;-83
2021/06/24 02:39:51;;;;;;;18.83;6.05;;;;;;;28.33;59.10;101408.09;144992;570;6002;-83
2021/06/24 02:42:17;;;;;;;14.25;5.62;;;;;;;28.34;58.98;101408.03;144992;583;6002;-84
2021/06/24 02:44:44;;;;;;;13.13;6.62;;;;;;;28.35;59.13;101409.78;144992;572;6002;-84
2021/06/24 02:47:10;;;;;;;15.60;6.62;;;;;;;28.36;58.77;101407.97;144992;588;6002;-83
2021/06/24 02:49:37;;;;;;;21.10;6.50;;;;;;;28.36;58.68;101402.66;144992;569;6002;-83
2021/06/24 02:52:04;;;;;;;24.25;6.95;;;;;;;28.36;58.62;101402.66;144992;572;6002;-84
2021/06/24 02:54:30;;;;;;;21.33;7.30;;;;;;;28.34;58.47;101401.84;144992;582;6002;-84
2021/06/24 02:57:10;;;;;;;19.92;6.10;;;;;;;28.34;58.64;101404.50;144992;625;6002;-84
2021/06/24 02:59:39;;;;;;;20.42;7.20;;;;;;;28.38;58.60;101411.47;144992;599;6002;-84
2021/06/24 03:02:06;;;;;;;15.52;6.65;;;;;;;28.43;58.70;101414.88;144992;575;6002;-83
2021/06/24 03:04:32;;;;;;;23.58;6.87;;;;;;;28.46;58.33;101420.13;144992;725;6002;-83
2021/06/24 03:07:01;;;;;;;17.92;6.57;;;;;;;28.45;58.43;101405.00;144992;616;6002;-83
2021/06/24 03:09:27;;;;;;;18.02;6.60;;;;;;;28.43;58.28;101409.53;144992;596;6002;-83
2021/06/24 03:11:54;;;;;;;20.95;6.70;;;;;;;28.40;58.23;101404.28;144992;573;6002;-85
2021/06/24 03:14:21;;;;;;;19.15;6.62;;;;;;;28.40;58.05;101409.63;144992;565;6010;-84
2021/06/24 03:16:48;;;;;;;20.10;6.87;;;;;;;28.39;58.18;101408.75;144992;621;6002;-82
2021/06/24 03:19:15;;;;;;;17.25;6.28;;;;;;;28.40;58.09;101412.31;144992;589;6002;-83
2021/06/24 03:21:41;;;;;;;17.90;6.20;;;;;;;28.31;58.12;101408.12;144992;581;6002;-83
2021/06/24 03:24:09;;;;;;;19.83;6.93;;;;;;;28.23;57.94;101420.88;144992;596;6002;-84
2021/06/24 03:26:35;;;;;;;20.98;6.55;;;;;;;28.13;58.45;101422.97;144992;738;6002;-84
2021/06/24 03:29:04;;;;;;;21.02;7.03;;;;;;;28.14;58.39;101423.84;144992;597;6002;-83
2021/06/24 03:31:31;;;;;;;18.20;7.20;;;;;;;28.15;58.24;101425.59;144992;589;6002;-82
2021/06/24 03:33:58;;;;;;;21.45;7.37;;;;;;;28.14;58.18;101424.72;144992;576;6002;-83
2021/06/24 03:36:24;;;;;;;20.27;7.25;;;;;;;28.15;58.22;101426.47;144992;664;6002;-84
2021/06/24 03:38:51;;;;;;;19.42;6.40;;;;;;;28.16;58.26;101425.53;144992;576;6002;-86
2021/06/24 03:41:24;;;;;;;20.65;8.50;;;;;;;28.17;58.34;101423.75;144992;622;6002;-84
2021/06/24 03:43:52;;;;;;;18.85;7.25;;;;;;;28.19;58.32;101425.44;144992;619;6002;-85
2021/06/24 03:46:19;;;;;;;17.50;6.70;;;;;;;28.20;58.27;101432.50;144992;566;6002;-83
2021/06/24 03:48:46;;;;;;;22.90;6.30;;;;;;;28.23;58.51;101432.41;144992;565;6002;-84
2021/06/24 03:51:16;;;;;;;19.27;7.37;;;;;;;28.26;58.47;101430.59;144992;578;6002;-85
2021/06/24 03:53:43;;;;;;;21.12;6.53;;;;;;;28.31;58.26;101431.31;144992;572;6002;-84
2021/06/24 03:56:11;;;;;;;22.20;6.00;;;;;;;28.35;58.41;101433.81;144992;601;6002;-87
2021/06/24 03:58:38;;;;;;;20.88;6.97;;;;;;;28.42;58.28;101429.13;144992;646;6002;-81
2021/06/24 04:01:05;;;;;;;21.80;6.62;;;;;;;28.49;58.19;101429.78;144992;627;6002;-85
2021/06/24 04:03:31;;;;;;;18.23;6.70;;;;;;;28.51;57.89;101433.31;144992;589;6002;-84
2021/06/24 04:05:58;;;;;;;23.00;7.03;;;;;;;28.53;57.74;101434.13;144993;679;6002;-86
2021/06/24 04:08:25;;;;;;;23.65;6.68;;;;;;;28.53;57.54;101437.66;144993;564;6002;-84
2021/06/24 04:10:51;;;;;;;16.60;6.85;;;;;;;28.55;57.63;101435.78;144993;576;6002;-84
2021/06/24 04:13:17;;;;;;;26.27;7.28;;;;;;;28.55;57.79;101438.47;144993;585;6002;-85
2021/06/24 04:15:44;;;;;;;23.23;7.25;;;;;;;28.57;57.78;101436.66;144993;576;6002;-83
2021/06/24 04:18:11;;;;;;;17.95;6.65;;;;;;;28.58;57.83;101442.88;144993;596;6002;-84
2021/06/24 04:20:38;;;;;;;18.75;6.65;;;;;;;28.59;57.84;101440.16;144993;563;6002;-87
2021/06/24 04:23:04;;;;;;;25.50;7.43;;;;;;;28.63;57.77;101432.91;144993;708;6002;-84
2021/06/24 04:25:31;;;;;;;17.67;7.25;;;;;;;28.68;57.49;101435.41;144993;591;6002;-82
2021/06/24 04:28:00;;;;;;;22.55;7.32;;;;;;;28.74;57.48;101436.06;144993;602;6002;-83
2021/06/24 04:30:27;;;;;;;23.23;7.07;;;;;;;28.81;57.68;101430.50;144993;614;6002;-80
2021/06/24 04:32:55;;;;;;;24.58;6.53;;;;;;;28.86;57.68;101432.09;144993;674;6002;-82
2021/06/24 04:35:21;;;;;;;17.75;6.45;;;;;;;28.91;57.10;101413.25;144992;596;6002;-82
2021/06/24 04:37:48;;;;;;;20.60;6.95;;;;;;;28.95;57.01;101422.88;144992;608;6002;-85
2021/06/24 04:40:15;;;;;;;18.05;6.55;;;;;;;28.96;56.95;101424.63;144992;642;6002;-83
2021/06/24 04:42:42;;;;;;;20.08;6.62;;;;;;;28.99;57.09;101421.84;144992;581;6002;-84
2021/06/24 04:45:11;;;;;;;17.75;7.15;;;;;;;29.01;57.30;101417.31;144992;636;6002;-84
2021/06/24 04:47:37;;;;;;;19.85;6.25;;;;;;;29.04;57.26;101419.00;144992;564;6002;-83
2021/06/24 04:50:05;;;;;;;16.08;6.90;;;;;;;29.07;57.23;101416.22;144993;658;6002;-84
2021/06/24 04:52:32;;;;;;;18.58;7.07;;;;;;;29.09;57.31;101412.53;144993;569;6002;-84
2021/06/24 04:55:00;;;;;;;25.17;7.28;;;;;;;29.16;57.97;101415.91;144993;668;6002;-83
2021/06/24 04:57:26;;;;;;;25.88;8.13;;;;;;;29.23;57.75;101427.25;144993;584;6002;-83
2021/06/24 04:59:53;;;;;;;20.20;7.40;;;;;;;29.28;57.86;101417.25;144993;726;6002;-83
2021/06/24 05:02:19;;;;;;;22.00;8.07;;;;;;;29.31;57.58;101418.00;144993;570;6002;-85
2021/06/24 05:04:45;;;;;;;18.42;6.80;;;;;;;29.36;57.50;101422.31;144993;617;6002;-85
2021/06/24 05:07:12;;;;;;;23.58;7.78;;;;;;;29.38;57.59;101423.13;144993;734;6002;-84
2021/06/24 05:09:39;;;;;;;20.98;7.82;;;;;;;29.38;57.36;101431.16;144993;623;6002;-83
2021/06/24 05:12:12;;;;;;;21.67;7.87;;;;;;;29.41;57.76;101428.34;144993;571;6002;-83
2021/06/24 05:14:40;;;;;;;21.58;7.70;;;;;;;29.43;57.74;101435.41;144993;624;6002;-85
2021/06/24 05:17:11;;;;;;;23.05;7.30;;;;;;;29.47;57.70;101442.34;144993;639;6002;-83
2021/06/24 05:19:38;;;;;;;24.80;7.47;;;;;;;29.51;57.93;101443.13;144993;585;6002;-84
2021/06/24 05:22:04;;;;;;;23.12;8.50;;;;;;;29.54;57.65;101442.12;144993;579;6002;-83
2021/06/24 05:24:31;;;;;;;24.77;8.73;;;;;;;29.55;57.36;101442.06;144993;589;6002;-84
2021/06/24 05:26:58;;;;;;;18.90;7.50;;;;;;;29.59;57.33;101446.38;144993;572;6002;-83
2021/06/24 05:29:24;;;;;;;27.75;7.87;;;;;;;29.66;57.30;101444.34;144993;565;6003;-84
2021/06/24 05:31:50;;;;;;;21.95;8.07;;;;;;;29.76;57.76;101445.72;144993;574;6002;-83
2021/06/24 05:34:17;;;;;;;23.38;8.25;;;;;;;29.83;57.36;101441.03;144993;635;6002;-84
2021/06/24 05:36:43;;;;;;;23.17;8.63;;;;;;;29.88;56.93;101440.87;144993;746;6003;-84
2021/06/24 05:39:10;;;;;;;23.75;7.90;;;;;;;29.91;57.35;101440.72;144993;641;6002;-82
2021/06/24 05:41:37;;;;;;;19.92;7.10;;;;;;;29.94;57.53;101438.81;144993;678;6002;-83
2021/06/24 05:44:04;;;;;;;22.98;6.95;;;;;;;29.93;57.32;101444.22;144994;565;5002;-84
2021/06/24 05:46:31;;;;;;;19.42;7.00;;;;;;;29.92;57.17;101437.97;144994;626;5002;-84
2021/06/24 05:48:57;;;;;;;23.35;7.22;;;;;;;29.91;57.28;101446.97;144994;642;5002;-83
2021/06/24 05:51:24;;;;;;;24.27;6.60;;;;;;;29.94;57.12;101448.62;144994;611;5002;-82
2021/06/24 05:53:51;;;;;;;23.52;6.60;;;;;;;29.98;57.06;101451.13;144993;598;5002;-84
2021/06/24 05:56:19;;;;;;;17.00;7.07;;;;;;;29.99;56.41;101450.19;144994;573;5002;-85
2021/06/24 05:58:47;;;;;;;20.73;6.95;;;;;;;30.00;54.92;101451.94;144994;578;5002;-83
2021/06/24 06:01:15;;;;;;;19.70;7.62;;;;;;;30.12;56.64;101452.38;144994;601;5002;-83
2021/06/24 06:03:41;;;;;;;27.02;7.68;;;;;;;30.09;55.80;101453.38;144994;569;5002;-83
2021/06/24 06:06:08;;;;;;;18.10;6.12;;;;;;;30.13;55.86;101455.00;144994;585;5002;-84
2021/06/24 06:08:34;;;;;;;21.90;6.87;;;;;;;30.19;55.86;101461.88;144994;593;5002;-84
2021/06/24 06:11:01;;;;;;;19.83;6.80;;;;;;;30.12;53.12;101452.38;144994;566;5002;-82
2021/06/24 06:13:28;;;;;;;19.40;6.35;;;;;;;30.12;55.03;101461.28;144994;563;5002;-83
2021/06/24 06:15:54;;;;;;;22.52;6.15;;;;;;;30.11;55.17;101453.31;144994;599;5002;-85
2021/06/24 06:18:26;;;;;;;15.15;6.05;;;;;;;30.06;53.52;101463.34;144994;570;5002;-83
2021/06/24 06:20:56;;;;;;;17.58;6.18;;;;;;;29.94;52.40;101452.19;144994;578;5002;-83
2021/06/24 06:23:25;;;;;;;18.35;6.12;;;;;;;29.88;53.58;101457.78;144994;564;5002;-84
2021/06/24 06:25:52;;;;;;;24.50;6.35;;;;;;;29.84;54.06;101465.06;144994;581;5002;-85
2021/06/24 06:28:21;;;;;;;15.95;5.60;;;;;;;29.75;53.97;101461.81;144994;591;5002;-84
2021/06/24 06:30:50;;;;;;;23.58;5.93;;;;;;;29.66;54.17;101463.94;144994;592;5002;-92
2021/06/24 06:33:18;;;;;;;18.30;6.30;;;;;;;29.82;53.68;101474.06;144994;569;5002;-86
2021/06/24 06:35:45;;;;;;;27.98;6.30;;;;;;;29.79;54.28;101484.91;144994;597;5002;-85
2021/06/24 06:38:11;;;;;;;14.87;5.57;;;;;;;29.84;54.02;101482.91;144994;647;5002;-82
2021/06/24 06:40:41;;;;;;;21.85;7.22;;;;;;;29.66;55.12;101488.00;144994;604;5002;-82
2021/06/24 06:43:08;;;;;;;25.20;7.65;;;;;;;29.61;56.29;101481.97;144994;571;5002;-82
2021/06/24 06:45:36;;;;;;;24.20;7.82;;;;;;;29.55;57.25;101481.31;144994;569;5002;-84
2021/06/24 06:48:03;;;;;;;24.05;7.60;;;;;;;29.54;58.37;101474.22;144994;578;5011;-84
2021/06/24 06:50:31;;;;;;;21.48;7.18;;;;;;;29.35;59.59;101469.59;144994;588;5002;-85
2021/06/24 06:52:58;;;;;;;25.10;7.25;;;;;;;29.35;60.23;101468.69;144994;573;5002;-85
2021/06/24 06:55:30;;;;;;;23.75;8.07;;;;;;;29.49;59.76;101469.03;144994;563;5002;-83
2021/06/24 06:57:58;;;;;;;23.92;8.18;;;;;;;29.27;61.17;101469.88;144994;565;5002;-83
2021/06/24 07:00:29;;;;;;;20.98;7.43;;;;;;;29.44;60.50;101469.22;144994;574;5002;-86
2021/06/24 07:02:56;;;;;;;19.62;7.37;;;;;;;29.42;61.59;101468.41;144994;638;5002;-85
2021/06/24 07:05:28;;;;;;;12.52;6.62;;;;;;;29.49;61.40;101474.41;144994;564;5002;-83
2021/06/24 07:07:55;;;;;;;19.80;7.80;;;;;;;29.51;61.93;101472.56;144994;581;5002;-86
2021/06/24 07:10:22;;;;;;;30.08;8.55;;;;;;;29.37;63.97;101467.72;144994;597;5002;-88
2021/06/24 07:12:49;;;;;;;23.02;8.25;;;;;;;29.43;62.81;101463.94;144994;601;5002;-83
2021/06/24 07:15:15;;;;;;;20.75;8.13;;;;;;;29.51;62.88;101467.22;144994;609;5002;-80
2021/06/24 07:17:42;;;;;;;24.73;8.43;;;;;;;29.48;62.61;101461.97;144994;586;5002;-80
2021/06/24 07:20:10;;;;;;;28.12;7.78;;;;;;;29.31;63.39;101459.91;144994;565;5002;-79
2021/06/24 07:22:37;;;;;;;28.38;7.93;;;;;;;29.39;62.43;101456.97;144994;584;5002;-79
2021/06/24 07:25:05;;;;;;;20.92;7.90;;;;;;;29.43;62.17;101456.78;144994;583;5002;-84
2021/06/24 07:27:32;;;;;;;20.45;7.55;;;;;;;29.42;61.88;101443.47;144994;594;5002;-82
2021/06/24 07:29:58;;;;;;;20.40;7.10;;;;;;;29.40;61.48;101440.87;144994;591;5002;-82
2021/06/24 07:32:24;;;;;;;25.23;7.50;;;;;;;29.38;60.81;101448.09;144994;619;5002;-82
2021/06/24 07:34:51;;;;;;;21.62;7.00;;;;;;;29.22;60.96;101444.22;144994;584;5002;-80
2021/06/24 07:37:17;;;;;;;17.37;7.28;;;;;;;29.18;61.24;101445.25;144994;573;5002;-84
2021/06/24 07:39:44;;;;;;;21.87;7.10;;;;;;;29.31;61.13;101455.44;144994;587;5002;-81
2021/06/24 07:42:10;;;;;;;19.67;7.32;;;;;;;29.29;63.34;101459.12;144994;573;5002;-82
2021/06/24 07:44:37;;;;;;;21.87;7.22;;;;;;;29.48;62.07;101460.16;144994;569;5002;-82
2021/06/24 07:47:04;;;;;;;25.60;7.65;;;;;;;29.62;61.61;101456.97;144994;579;5002;-82
2021/06/24 07:49:30;;;;;;;20.50;6.80;;;;;;;29.59;62.56;101457.09;144994;592;5002;-79
2021/06/24 07:51:56;;;;;;;23.65;8.07;;;;;;;29.63;62.38;101456.00;144994;615;5002;-81
2021/06/24 07:54:23;;;;;;;20.37;7.00;;;;;;;29.59;61.29;101459.75;144994;579;5002;-81
2021/06/24 07:56:49;;;;;;;25.67;7.70;;;;;;;29.54;61.72;101467.09;144993;592;5002;-82
2021/06/24 07:59:16;;;;;;;18.33;6.50;;;;;;;29.64;60.39;101460.44;144994;564;5002;-81
2021/06/24 08:01:43;;;;;;;23.77;6.53;;;;;;;29.65;59.21;101464.88;144994;564;5002;-82
2021/06/24 08:04:10;;;;;;;21.87;6.37;;;;;;;29.60;58.85;101458.81;144994;586;5002;-83
2021/06/24 08:06:37;;;;;;;18.08;6.05;;;;;;;29.52;59.20;101460.03;144994;565;5002;-82
2021/06/24 08:09:06;;;;;;;23.02;6.78;;;;;;;29.72;58.65;101456.63;144994;601;5002;-81
2021/06/24 08:11:35;;;;;;;21.95;6.53;;;;;;;29.78;56.76;101454.56;144994;585;5002;-81
2021/06/24 08:14:02;;;;;;;19.48;6.00;;;;;;;29.88;58.33;101446.22;144994;560;5002;-80
2021/06/24 08:16:30;;;;;;;18.20;6.30;;;;;;;29.87;58.13;101448.00;144994;565;5002;-81
2021/06/24 08:18:56;;;;;;;22.05;6.32;;;;;;;29.94;56.16;101446.84;144994;672;5002;-81
2021/06/24 08:21:23;;;;;;;14.40;5.30;;;;;;;29.88;55.28;101440.87;144994;564;5002;-81
2021/06/24 08:23:50;;;;;;;23.15;7.12;;;;;;;29.96;55.49;101438.75;144994;621;5002;-81
2021/06/24 08:26:16;;;;;;;20.60;6.05;;;;;;;30.07;54.31;101441.84;144994;575;5002;-82
2021/06/24 08:28:43;;;;;;;19.17;5.05;;;;;;;30.30;54.95;101440.03;144994;646;5002;-83
2021/06/24 08:31:09;;;;;;;18.52;5.97;;;;;;;30.34;53.02;101428.28;144994;570;5002;-82
2021/06/24 08:33:36;;;;;;;18.12;5.28;;;;;;;30.47;52.89;101434.88;144994;565;5002;-81
2021/06/24 08:36:05;;;;;;;17.40;5.40;;;;;;;30.47;51.66;101428.66;144994;597;5003;-79
2021/06/24 08:38:32;;;;;;;16.37;5.18;;;;;;;30.51;51.39;101427.56;144994;651;5002;-82
2021/06/24 08:41:00;;;;;;;21.00;5.18;;;;;;;30.39;50.11;101424.47;144994;588;5002;-80
2021/06/24 08:43:27;;;;;;;20.77;5.70;;;;;;;30.45;51.33;101420.69;144994;566;5003;-80
2021/06/24 08:46:01;;;;;;;19.40;5.28;;;;;;;30.41;52.11;101423.56;144994;604;5002;-82
2021/06/24 08:48:33;;;;;;;21.80;5.60;;;;;;;30.53;51.71;101425.72;144994;602;5002;-80
2021/06/24 08:51:00;;;;;;;21.02;5.43;;;;;;;30.41;51.08;101431.59;144994;593;5002;-82
2021/06/24 08:53:27;;;;;;;21.92;5.57;;;;;;;30.41;51.76;101416.37;144994;599;5002;-82
2021/06/24 08:55:56;;;;;;;21.48;6.03;;;;;;;30.29;51.34;101431.13;144994;569;5002;-79
2021/06/24 08:58:24;;;;;;;19.05;6.12;;;;;;;30.37;52.31;101422.78;144994;623;5002;-80
2021/06/24 09:00:51;;;;;;;15.82;5.35;;;;;;;30.31;52.74;101407.84;144994;587;5002;-82
2021/06/24 09:03:31;;;;;;;22.45;6.70;;;;;;;30.30;52.61;101413.25;144993;566;5002;-81
2021/06/24 09:06:06;;;;;;;16.83;6.50;;;;;;;30.33;52.21;101410.44;144994;593;5002;-80
2021/06/24 09:08:52;;;;;;;19.27;5.80;;;;;;;30.57;51.88;101412.09;144994;574;5002;-79
2021/06/24 09:11:24;;;;;;;20.83;5.90;;;;;;;30.65;51.77;101413.59;144994;585;5002;-83
2021/06/24 09:14:10;;;;;;;17.83;5.62;;;;;;;30.70;50.82;101415.12;144994;583;5002;-80
2021/06/24 09:16:40;;;;;;;17.50;5.15;;;;;;;30.73;51.48;101411.44;144994;604;5002;-80
2021/06/24 09:19:21;;;;;;;23.48;5.72;;;;;;;30.88;50.85;101401.88;144994;576;5002;-81
2021/06/24 09:22:02;;;;;;;21.27;6.18;;;;;;;30.83;51.87;101411.91;144994;569;5002;-80
2021/06/24 09:24:43;;;;;;;21.55;6.35;;;;;;;30.82;51.75;101399.44;144994;599;5002;-80
2021/06/24 09:27:38;;;;;;;21.12;5.22;;;;;;;30.82;52.33;101391.41;144994;648;5002;-80
2021/06/24 09:30:14;;;;;;;20.15;6.10;;;;;;;30.95;52.33;101392.59;144994;574;5004;-82
2021/06/24 09:32:43;;;;;;;24.15;6.78;;;;;;;30.90;52.74;101384.75;144994;569;5004;-82
2021/06/24 09:35:24;;;;;;;20.90;6.45;;;;;;;31.01;51.98;101381.63;144994;580;5005;-79
2021/06/24 09:38:14;;;;;;;20.60;5.47;;;;;;;30.85;51.79;101385.91;144994;641;5004;-79
2021/06/24 09:40:58;;;;;;;18.98;6.10;;;;;;;30.96;52.52;101383.66;144994;584;5004;-80
2021/06/24 09:43:37;;;;;;;15.07;5.83;;;;;;;30.73;51.62;101380.16;144994;622;5002;-83
2021/06/24 09:46:24;;;;;;;20.40;7.57;;;;;;;30.68;53.48;101382.16;144994;625;5004;-82
2021/06/24 09:48:53;;;;;;;24.15;7.05;;;;;;;30.68;57.26;101387.50;144994;571;5004;-81
2021/06/24 09:51:22;;;;;;;19.12;6.35;;;;;;;30.69;57.78;101391.09;144994;566;5004;-82
2021/06/24 09:53:57;;;;;;;16.62;5.43;;;;;;;30.69;55.97;101383.91;144994;621;5004;-79
2021/06/24 09:56:32;;;;;;;18.10;5.90;;;;;;;30.53;56.45;101397.09;144994;597;5004;-82
2021/06/24 09:59:03;;;;;;;25.88;6.35;;;;;;;30.64;55.09;101387.72;144994;585;5004;-83
2021/06/24 10:01:32;;;;;;;23.80;7.45;;;;;;;30.49;56.91;101389.28;144994;576;5004;-80
2021/06/24 10:04:01;;;;;;;25.55;6.72;;;;;;;30.60;56.31;101384.31;144994;618;5004;-81
