Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 13:15:42;;;;;;;;;;;;;;;23.88;48.83;100264.66;69791;938;43000;-59
2021/06/24 13:19:52;;;;;;;;;;;;;;;24.25;48.69;100271.91;69791;938;43000;-58
2021/06/24 13:23:08;;;;;;;;;;;;;;;24.38;47.21;100265.81;69790;948;43000;-62
2021/06/24 13:26:29;;;;;;;;;;;;;;;24.29;47.31;100256.09;69790;948;43000;-60
2021/06/24 13:35:41;;;;;;;;;;;;;;;24.59;45.77;100251.44;69790;948;43000;-55
2021/06/24 13:39:31;;;;;;;;;;;;;;;24.24;46.74;100248.50;69790;945;43000;-57
2021/06/24 13:43:12;;;;;;;;;;;;;;;24.35;47.24;100242.56;69765;948;43000;-61
2021/06/24 13:43:25;;;;;;;;;;;;;;;24.34;47.39;100251.75;10000;984;1985;-62
2021/06/24 13:43:36;;;;;;;;;;;;;;;24.38;47.47;100240.50;10001;980;1859;-61
2021/06/24 13:43:46;;;;;;;;;;;;;;;24.44;47.62;100250.63;10002;848;1016;-61
2021/06/24 13:44:04;;;;;;;;;;;;;;;24.44;47.64;100247.91;10002;855;1015;-61
2021/06/24 13:44:24;;;;;;;;;;;;;;;24.40;47.79;100247.44;10001;982;1853;-62
2021/06/24 13:44:34;;;;;;;;;;;;;;;24.39;47.62;100247.63;10001;980;1857;-61
2021/06/24 13:44:45;;;;;;;;;;;;;;;24.37;47.23;100255.97;10002;846;1017;-65
2021/06/24 13:44:56;;;;;;;;;;;;;;;24.32;47.25;100255.69;10002;854;1019;-61
2021/06/24 13:45:07;;;;;;;;;;;;;;;24.31;47.63;100260.28;10002;846;1016;-61
2021/06/24 13:45:18;;;;;;;;;;;;;;;24.32;47.68;100253.81;10001;980;1858;-61
2021/06/24 13:45:32;;;;;;;;;;;;;;;24.33;47.51;100251.94;10000;984;1987;-62
2021/06/24 13:45:45;;;;;;;;;;;;;;;24.27;47.15;100253.56;10001;981;1857;-62
2021/06/24 13:45:57;;;;;;;;;;;;;;;24.26;46.95;100257.31;10001;984;1852;-65
2021/06/24 13:46:07;;;;;;;;;;;;;;;24.33;46.31;100258.22;10001;981;1857;-58
2021/06/24 13:46:18;;;;;;;;;;;;;;;24.32;46.40;100264.69;10002;845;1016;-62
2021/06/24 13:46:29;;;;;;;;;;;;;;;24.30;46.09;100258.59;10002;853;1016;-66
2021/06/24 13:46:40;;;;;;;;;;;;;;;24.33;47.03;100263.66;10000;982;1985;-65
2021/06/24 13:46:52;;;;;;;;;;;;;;;24.38;46.23;100254.09;10001;980;1857;-64
