Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:10;;;;;;;17.05;5.65;;;;;;;30.15;43.89;101290.28;143716;605;47004;-66
2021/06/24 00:03:38;;;;;;;23.02;5.70;;;;;;;30.10;43.75;101300.38;143711;569;47011;-66
2021/06/24 00:06:05;;;;;;;22.65;5.72;;;;;;;30.09;43.99;101295.97;143709;576;48006;-67
2021/06/24 00:08:32;;;;;;;19.70;5.40;;;;;;;30.07;43.58;101295.47;143710;631;47006;-66
2021/06/24 00:11:00;;;;;;;27.50;6.68;;;;;;;30.04;43.49;101311.91;143719;660;47004;-66
2021/06/24 00:13:27;;;;;;;24.80;6.47;;;;;;;30.05;44.10;101303.25;143714;575;47010;-66
2021/06/24 00:15:54;;;;;;;21.52;6.30;;;;;;;30.04;43.95;101301.63;143710;592;47012;-66
2021/06/24 00:18:21;;;;;;;17.92;5.65;;;;;;;30.04;44.00;101301.63;143717;572;47008;-66
2021/06/24 00:20:48;;;;;;;22.75;5.82;;;;;;;30.04;44.27;101300.81;143716;568;47012;-66
2021/06/24 00:23:16;;;;;;;22.58;6.47;;;;;;;30.02;43.87;101283.69;143711;576;47008;-66
2021/06/24 00:25:46;;;;;;;26.08;7.12;;;;;;;30.04;44.11;101292.50;143716;651;47004;-66
2021/06/24 00:28:16;;;;;;;22.80;7.35;;;;;;;30.04;43.88;101296.09;143717;577;47006;-66
2021/06/24 00:30:48;;;;;;;19.00;5.80;;;;;;;30.07;44.39;101308.50;143713;605;47006;-66
2021/06/24 00:33:15;;;;;;;22.05;6.15;;;;;;;30.06;44.64;101304.91;143713;567;47010;-65
2021/06/24 00:35:42;;;;;;;33.65;9.88;;;;;;;30.06;44.37;101304.09;143710;576;47010;-66
2021/06/24 00:38:09;;;;;;;22.92;9.05;;;;;;;30.01;44.48;101318.06;143711;636;47008;-66
2021/06/24 00:40:36;;;;;;;20.17;7.12;;;;;;;29.99;44.00;101321.16;143716;581;47004;-66
2021/06/24 00:43:09;;;;;;;27.13;7.30;;;;;;;29.95;44.45;101331.19;143715;589;47010;-66
2021/06/24 00:45:36;;;;;;;20.10;6.53;;;;;;;29.95;49.28;101331.19;143704;697;48010;-66
2021/06/24 00:48:06;;;;;;;24.58;6.75;;;;;;;29.77;55.54;101344.09;143717;589;47004;-65
2021/06/24 00:50:32;;;;;;;16.00;6.80;;;;;;;29.73;57.36;101341.16;143715;611;48008;-66
2021/06/24 00:52:59;;;;;;;19.20;6.90;;;;;;;29.83;56.46;101348.38;143714;585;47012;-66
2021/06/24 00:55:41;;;;;;;23.40;7.30;;;;;;;29.88;56.37;101348.28;143714;589;47005;-66
2021/06/24 00:58:20;;;;;;;20.37;7.60;;;;;;;29.92;56.59;101334.59;143716;611;47004;-66
2021/06/24 01:00:49;;;;;;;17.05;6.15;;;;;;;29.90;54.01;101348.78;143712;622;47006;-66
2021/06/24 01:03:16;;;;;;;19.52;7.00;;;;;;;29.87;51.36;101338.31;143709;584;47013;-66
2021/06/24 01:05:44;;;;;;;24.20;6.00;;;;;;;29.87;48.64;101343.88;143716;637;47008;-66
2021/06/24 01:08:11;;;;;;;24.58;6.57;;;;;;;29.84;48.03;101338.94;143710;672;47006;-66
2021/06/24 01:10:38;;;;;;;28.52;6.97;;;;;;;29.83;46.51;101342.03;143712;577;47012;-66
2021/06/24 01:13:06;;;;;;;27.50;6.72;;;;;;;29.76;45.96;101340.53;143715;624;47008;-66
2021/06/24 01:15:32;;;;;;;26.08;6.18;;;;;;;29.76;46.08;101350.75;143711;569;49014;-66
2021/06/24 01:18:00;;;;;;;18.30;6.00;;;;;;;29.71;46.68;101342.59;143718;725;47007;-66
2021/06/24 01:20:31;;;;;;;24.37;7.60;;;;;;;29.69;46.35;101345.66;143715;567;47012;-66
2021/06/24 01:22:58;;;;;;;24.08;6.32;;;;;;;29.69;47.09;101351.22;143714;591;47008;-66
2021/06/24 01:25:25;;;;;;;27.85;6.65;;;;;;;29.69;47.21;101345.66;143715;600;47004;-66
2021/06/24 01:27:59;;;;;;;27.02;7.97;;;;;;;29.67;47.94;101355.44;143711;572;47008;-66
2021/06/24 01:30:26;;;;;;;20.75;8.40;;;;;;;29.68;47.35;101357.88;143719;606;47004;-65
2021/06/24 01:32:53;;;;;;;31.35;10.02;;;;;;;29.69;47.99;101347.62;143712;668;47010;-66
2021/06/24 01:35:24;;;;;;;23.15;10.80;;;;;;;29.67;47.95;101355.44;143711;715;47006;-66
2021/06/24 01:37:59;;;;;;;32.15;11.27;;;;;;;29.64;48.47;101354.94;143715;584;47008;-66
2021/06/24 01:40:27;;;;;;;26.30;7.57;;;;;;;29.63;47.01;101355.25;143716;570;47008;-65
2021/06/24 01:42:57;;;;;;;24.73;7.05;;;;;;;29.61;47.45;101360.28;143711;569;47010;-66
2021/06/24 01:45:23;;;;;;;19.15;6.75;;;;;;;29.58;47.73;101361.69;143709;622;48004;-66
2021/06/24 01:47:50;;;;;;;17.48;6.72;;;;;;;29.61;48.17;101363.84;143715;689;47009;-66
2021/06/24 01:50:16;;;;;;;20.85;6.72;;;;;;;29.61;48.38;101358.31;143709;583;51006;-66
2021/06/24 01:52:45;;;;;;;22.05;7.72;;;;;;;29.60;48.31;101356.69;143715;583;47004;-65
2021/06/24 01:55:15;;;;;;;19.10;6.93;;;;;;;29.57;48.71;101364.78;143714;646;47010;-67
2021/06/24 01:57:42;;;;;;;25.98;6.93;;;;;;;29.53;48.42;101359.06;143717;731;47004;-65
2021/06/24 02:00:13;;;;;;;23.77;7.35;;;;;;;29.47;48.18;101349.25;143716;600;47006;-65
2021/06/24 02:02:43;;;;;;;26.23;6.53;;;;;;;29.46;48.24;101353.97;143712;567;47009;-65
2021/06/24 02:05:10;;;;;;;22.67;7.70;;;;;;;29.44;48.74;101358.16;143718;596;47006;-65
2021/06/24 02:07:42;;;;;;;22.65;7.65;;;;;;;29.42;48.75;101357.66;143714;617;47008;-66
2021/06/24 02:10:12;;;;;;;24.05;7.15;;;;;;;29.37;49.03;101353.06;143713;620;47008;-66
2021/06/24 02:12:40;;;;;;;26.48;7.53;;;;;;;29.38;49.49;101351.13;143714;568;47010;-65
2021/06/24 02:15:10;;;;;;;26.10;7.18;;;;;;;29.38;49.71;101364.97;143712;579;48008;-65
2021/06/24 02:17:38;;;;;;;30.40;7.45;;;;;;;29.37;50.18;101361.38;143712;575;47008;-65
2021/06/24 02:20:10;;;;;;;21.87;6.57;;;;;;;29.39;49.95;101359.09;143713;572;47012;-65
2021/06/24 02:22:36;;;;;;;24.27;7.25;;;;;;;29.39;50.11;101359.09;143713;615;47008;-65
2021/06/24 02:25:04;;;;;;;23.50;7.25;;;;;;;29.39;50.54;101366.59;143704;724;47007;-65
2021/06/24 02:27:31;;;;;;;19.90;7.30;;;;;;;29.34;51.35;101365.56;143710;583;47008;-66
2021/06/24 02:29:57;;;;;;;26.67;7.50;;;;;;;29.36;51.46;101372.75;143716;566;47008;-65
2021/06/24 02:32:23;;;;;;;22.20;7.45;;;;;;;29.35;51.87;101366.38;143716;595;47010;-65
2021/06/24 02:34:52;;;;;;;21.73;7.15;;;;;;;29.33;51.41;101365.84;143716;590;47004;-65
2021/06/24 02:37:19;;;;;;;18.60;7.18;;;;;;;29.36;51.62;101361.69;143719;566;47008;-65
2021/06/24 02:39:45;;;;;;;20.30;6.80;;;;;;;29.35;51.26;101358.09;143719;588;47008;-65
2021/06/24 02:42:12;;;;;;;23.80;7.60;;;;;;;29.31;50.96;101357.03;143709;708;47010;-66
2021/06/24 02:44:38;;;;;;;27.17;7.78;;;;;;;29.35;51.52;101363.63;143714;594;47010;-64
2021/06/24 02:47:05;;;;;;;17.67;7.30;;;;;;;29.36;51.16;101362.50;143714;609;47004;-65
2021/06/24 02:49:31;;;;;;;19.27;6.80;;;;;;;29.38;50.26;101362.19;143706;572;50002;-66
2021/06/24 02:51:58;;;;;;;25.35;6.35;;;;;;;29.37;50.23;101355.03;143715;639;47012;-66
2021/06/24 02:54:24;;;;;;;22.95;6.35;;;;;;;29.36;50.36;101361.69;143714;592;48002;-66
2021/06/24 02:56:51;;;;;;;21.02;6.57;;;;;;;29.32;50.32;101358.66;143713;592;47008;-66
2021/06/24 02:59:17;;;;;;;24.95;6.60;;;;;;;29.32;50.23;101369.75;143712;601;47002;-66
2021/06/24 03:01:44;;;;;;;22.73;6.68;;;;;;;29.29;49.43;101371.19;143713;576;47010;-67
2021/06/24 03:04:10;;;;;;;32.72;6.43;;;;;;;29.32;49.62;101364.19;143714;591;47008;-66
2021/06/24 03:06:38;;;;;;;23.42;6.55;;;;;;;29.35;49.57;101366.38;143710;567;47004;-65
2021/06/24 03:09:05;;;;;;;24.37;6.87;;;;;;;29.34;49.14;101359.19;143717;664;47006;-65
2021/06/24 03:11:32;;;;;;;22.85;6.12;;;;;;;29.38;49.91;101365.78;143713;582;47012;-65
2021/06/24 03:13:59;;;;;;;23.12;5.90;;;;;;;29.37;49.61;101369.66;143716;748;47008;-65
2021/06/24 03:16:25;;;;;;;15.90;6.12;;;;;;;29.34;49.48;101371.09;143716;640;47007;-64
2021/06/24 03:18:52;;;;;;;21.15;6.45;;;;;;;29.36;49.69;101375.53;143714;736;48002;-65
2021/06/24 03:21:19;;;;;;;17.83;6.55;;;;;;;29.35;49.94;101369.16;143717;566;47012;-64
2021/06/24 03:23:45;;;;;;;22.13;6.40;;;;;;;29.34;49.79;101373.84;143715;573;47004;-64
2021/06/24 03:26:12;;;;;;;21.42;6.68;;;;;;;29.31;50.00;101374.47;143707;633;47006;-65
2021/06/24 03:28:41;;;;;;;23.83;6.03;;;;;;;29.36;49.93;101379.09;143717;582;47006;-65
2021/06/24 03:31:07;;;;;;;30.10;7.35;;;;;;;29.38;49.61;101387.91;143709;610;47008;-65
2021/06/24 03:33:34;;;;;;;25.15;7.25;;;;;;;29.39;49.60;101391.50;143714;588;47006;-66
2021/06/24 03:36:00;;;;;;;24.58;6.50;;;;;;;29.38;50.11;101387.91;143717;597;47008;-65
2021/06/24 03:38:27;;;;;;;25.50;7.68;;;;;;;29.39;49.88;101386.78;143717;695;47002;-66
2021/06/24 03:40:53;;;;;;;20.83;6.47;;;;;;;29.41;50.43;101378.16;143713;582;47010;-65
2021/06/24 03:43:20;;;;;;;22.05;6.90;;;;;;;29.44;50.21;101380.31;143715;566;47006;-65
2021/06/24 03:45:46;;;;;;;21.98;6.62;;;;;;;29.44;50.30;101389.44;143711;610;48000;-65
2021/06/24 03:48:13;;;;;;;25.25;8.50;;;;;;;29.42;50.44;101397.22;143712;595;48004;-65
2021/06/24 03:50:40;;;;;;;20.58;6.05;;;;;;;29.42;50.15;101386.16;143711;610;47010;-66
2021/06/24 03:53:07;;;;;;;20.25;5.97;;;;;;;29.40;50.03;101384.81;143716;580;47009;-66
2021/06/24 03:55:51;;;;;;;20.33;6.05;;;;;;;29.37;50.19;101391.81;143708;598;47008;-66
2021/06/24 03:58:18;;;;;;;24.37;6.55;;;;;;;29.37;50.82;101391.00;143715;585;49000;-65
2021/06/24 04:00:47;;;;;;;23.50;7.57;;;;;;;29.38;51.22;101393.44;143704;616;51002;-65
2021/06/24 04:03:15;;;;;;;18.05;6.55;;;;;;;29.36;51.18;101392.94;143712;588;47006;-65
2021/06/24 04:05:41;;;;;;;21.00;6.37;;;;;;;29.39;51.04;101392.31;143719;567;47004;-65
2021/06/24 04:08:09;;;;;;;25.55;13.93;;;;;;;29.44;50.85;101396.91;143716;578;47004;-65
2021/06/24 04:10:37;;;;;;;40.12;25.08;;;;;;;29.46;50.57;101398.25;143709;583;47011;-65
2021/06/24 04:13:05;;;;;;;41.70;14.57;;;;;;;29.49;50.93;101394.84;143708;625;47004;-65
2021/06/24 04:15:33;;;;;;;19.90;10.93;;;;;;;29.53;50.31;101394.22;143705;586;47009;-65
2021/06/24 04:18:04;;;;;;;19.25;8.48;;;;;;;29.60;50.03;101403.72;143714;591;47006;-68
2021/06/24 04:20:32;;;;;;;19.60;7.40;;;;;;;29.65;49.97;101388.97;143718;588;46010;-65
2021/06/24 04:23:00;;;;;;;24.83;6.50;;;;;;;29.73;49.58;101399.28;143724;589;46010;-65
2021/06/24 04:25:30;;;;;;;23.55;7.72;;;;;;;29.79;49.71;101395.28;143714;568;46019;-64
2021/06/24 04:27:59;;;;;;;19.17;6.37;;;;;;;29.86;49.44;101394.84;143716;637;47004;-65
2021/06/24 04:30:27;;;;;;;19.45;5.93;;;;;;;29.93;49.58;101386.09;143710;577;47012;-66
2021/06/24 04:32:55;;;;;;;18.65;6.10;;;;;;;29.97;49.29;101384.38;143712;650;47004;-65
2021/06/24 04:35:21;;;;;;;18.50;6.20;;;;;;;30.01;49.48;101387.31;143704;587;48002;-65
2021/06/24 04:37:48;;;;;;;22.80;6.47;;;;;;;30.06;48.91;101385.22;143714;611;47013;-65
2021/06/24 04:40:15;;;;;;;24.85;7.65;;;;;;;30.13;49.06;101384.78;143710;572;48002;-65
2021/06/24 04:42:42;;;;;;;25.00;7.65;;;;;;;30.16;49.24;101386.13;143710;583;47004;-65
2021/06/24 04:45:10;;;;;;;30.70;7.50;;;;;;;30.18;49.02;101379.13;143707;575;48002;-65
2021/06/24 04:47:37;;;;;;;27.15;8.57;;;;;;;30.20;49.03;101371.31;143715;567;47006;-65
2021/06/24 04:50:04;;;;;;;23.42;7.40;;;;;;;30.24;49.17;101375.09;143714;578;47008;-65
2021/06/24 04:52:31;;;;;;;22.65;7.82;;;;;;;30.23;48.80;101381.75;143711;588;48004;-65
2021/06/24 04:54:57;;;;;;;31.37;8.13;;;;;;;30.19;49.13;101377.97;143711;589;47008;-65
2021/06/24 04:57:24;;;;;;;26.50;8.55;;;;;;;30.23;48.86;101375.38;143719;733;47004;-65
2021/06/24 04:59:50;;;;;;;24.92;7.70;;;;;;;30.27;49.15;101376.41;143719;581;46027;-66
2021/06/24 05:02:17;;;;;;;30.48;9.10;;;;;;;30.32;48.91;101387.34;143719;582;47006;-65
2021/06/24 05:04:44;;;;;;;31.98;7.75;;;;;;;30.35;48.90;101383.94;143718;593;47008;-65
2021/06/24 05:07:11;;;;;;;19.27;7.65;;;;;;;30.37;48.03;101387.19;143716;644;47004;-66
2021/06/24 05:09:41;;;;;;;26.05;9.43;;;;;;;30.42;48.95;101388.19;143715;580;47008;-66
2021/06/24 05:12:11;;;;;;;19.10;7.60;;;;;;;30.44;49.31;101388.72;143717;610;47006;-66
2021/06/24 05:14:38;;;;;;;28.85;7.35;;;;;;;30.46;49.13;101397.53;143719;601;47008;-65
2021/06/24 05:17:07;;;;;;;25.27;7.80;;;;;;;30.45;48.76;101399.47;143720;595;47002;-65
2021/06/24 05:19:34;;;;;;;20.37;5.87;;;;;;;30.47;48.67;101407.47;143717;632;47926;-66
2021/06/24 05:22:01;;;;;;;21.40;6.78;;;;;;;30.50;49.39;101406.84;143714;591;47004;-66
2021/06/24 05:24:27;;;;;;;28.23;6.78;;;;;;;30.51;48.81;101400.97;143723;598;46006;-66
2021/06/24 05:26:54;;;;;;;18.25;8.60;;;;;;;30.53;46.42;101404.25;143717;566;47006;-66
2021/06/24 05:29:21;;;;;;;19.27;6.43;;;;;;;30.54;48.20;101403.13;143718;568;46008;-66
2021/06/24 05:31:47;;;;;;;26.10;7.70;;;;;;;30.54;45.26;101400.34;143718;573;47006;-67
2021/06/24 05:34:15;;;;;;;24.95;7.65;;;;;;;30.56;47.07;101402.81;143717;586;46006;-66
2021/06/24 05:36:42;;;;;;;21.33;8.50;;;;;;;30.59;46.72;101399.41;143722;607;47004;-66
2021/06/24 05:39:09;;;;;;;28.35;7.32;;;;;;;30.63;45.19;101396.81;143717;568;47011;-67
2021/06/24 05:41:36;;;;;;;24.98;8.02;;;;;;;30.64;44.80;101404.00;143717;702;47006;-66
2021/06/24 05:44:03;;;;;;;26.73;6.75;;;;;;;30.66;46.26;101393.41;143715;582;47006;-67
2021/06/24 05:46:29;;;;;;;15.02;5.97;;;;;;;30.65;47.36;101406.47;143720;638;47002;-66
2021/06/24 05:48:56;;;;;;;15.13;7.15;;;;;;;30.67;44.48;101404.19;143719;714;47010;-66
2021/06/24 05:51:23;;;;;;;21.48;6.95;;;;;;;30.71;46.17;101409.91;143720;586;47006;-66
2021/06/24 05:53:50;;;;;;;28.50;6.75;;;;;;;30.75;44.60;101410.91;143721;615;47006;-68
2021/06/24 05:56:17;;;;;;;16.35;6.55;;;;;;;30.78;45.13;101420.53;143717;588;47006;-66
2021/06/24 05:58:44;;;;;;;23.65;6.57;;;;;;;30.80;46.86;101410.75;143717;591;46929;-66
2021/06/24 06:01:10;;;;;;;19.10;6.10;;;;;;;30.81;46.51;101408.81;143720;595;47004;-67
2021/06/24 06:03:37;;;;;;;21.65;7.20;;;;;;;30.84;46.48;101403.44;143718;685;46008;-66
2021/06/24 06:06:04;;;;;;;27.77;7.18;;;;;;;30.84;45.52;101410.94;143720;723;47004;-66
2021/06/24 06:08:31;;;;;;;24.00;6.50;;;;;;;30.89;44.09;101413.56;143720;671;46025;-66
2021/06/24 06:10:57;;;;;;;30.60;6.95;;;;;;;30.89;45.88;101416.31;143713;654;47004;-67
2021/06/24 06:13:24;;;;;;;27.95;7.35;;;;;;;30.90;46.63;101406.06;143720;693;46006;-66
2021/06/24 06:15:50;;;;;;;28.12;7.57;;;;;;;30.96;46.37;101404.78;143722;567;47004;-66
2021/06/24 06:18:25;;;;;;;23.55;7.82;;;;;;;30.99;46.41;101406.91;143716;612;47010;-66
2021/06/24 06:20:55;;;;;;;23.80;7.10;;;;;;;31.03;45.14;101401.53;143718;601;47004;-66
2021/06/24 06:23:24;;;;;;;23.52;6.25;;;;;;;31.03;45.01;101407.91;143716;584;46007;-65
2021/06/24 06:25:51;;;;;;;24.00;6.90;;;;;;;31.05;42.88;101415.91;143720;600;47006;-66
2021/06/24 06:28:20;;;;;;;30.35;6.70;;;;;;;31.06;44.81;101409.22;143715;583;47008;-66
2021/06/24 06:30:51;;;;;;;21.62;6.47;;;;;;;31.06;44.23;101415.56;143717;579;47006;-66
2021/06/24 06:33:19;;;;;;;23.42;8.10;;;;;;;31.08;43.49;101429.13;143718;585;46008;-66
2021/06/24 06:35:46;;;;;;;21.48;6.32;;;;;;;31.08;44.79;101438.28;143720;655;47004;-66
2021/06/24 06:38:13;;;;;;;22.20;7.75;;;;;;;31.08;45.06;101432.72;143721;568;46010;-66
2021/06/24 06:40:40;;;;;;;22.10;7.53;;;;;;;31.16;44.86;101436.69;143720;573;47006;-66
2021/06/24 06:43:07;;;;;;;19.00;8.27;;;;;;;31.19;44.19;101424.97;143721;582;46008;-66
2021/06/24 06:45:35;;;;;;;19.37;6.18;;;;;;;31.23;44.79;101425.12;143720;609;47004;-66
2021/06/24 06:48:01;;;;;;;25.35;7.32;;;;;;;31.17;44.71;101424.47;143717;576;47010;-66
2021/06/24 06:50:28;;;;;;;31.98;7.43;;;;;;;31.15;45.46;101421.97;143718;586;47004;-66
2021/06/24 06:52:55;;;;;;;20.05;6.80;;;;;;;31.15;45.42;101421.19;143717;575;47006;-66
2021/06/24 06:55:27;;;;;;;17.15;5.57;;;;;;;31.11;45.79;101423.75;143718;590;47006;-66
2021/06/24 06:57:55;;;;;;;19.53;6.60;;;;;;;31.17;46.20;101420.84;143720;646;47008;-67
2021/06/24 07:00:25;;;;;;;23.98;6.35;;;;;;;31.21;45.73;101414.34;143716;586;47004;-66
2021/06/24 07:02:54;;;;;;;16.75;6.07;;;;;;;31.27;46.03;101418.59;143719;588;46008;-66
2021/06/24 07:05:21;;;;;;;20.05;6.90;;;;;;;31.35;46.07;101418.94;143721;644;47004;-66
2021/06/24 07:07:47;;;;;;;25.60;6.03;;;;;;;31.40;45.50;101425.16;143718;593;46008;-66
2021/06/24 07:10:14;;;;;;;20.75;6.62;;;;;;;31.43;46.54;101418.97;143719;576;47004;-66
2021/06/24 07:12:41;;;;;;;22.02;7.70;;;;;;;31.40;46.72;101413.25;143718;580;46006;-66
2021/06/24 07:15:08;;;;;;;23.77;7.97;;;;;;;31.47;47.30;101407.22;143719;584;47006;-66
2021/06/24 07:17:35;;;;;;;22.70;7.25;;;;;;;31.55;47.80;101412.78;143716;683;47012;-67
2021/06/24 07:20:03;;;;;;;21.87;6.78;;;;;;;31.48;48.12;101409.66;143721;592;47004;-67
2021/06/24 07:22:29;;;;;;;21.95;7.28;;;;;;;31.44;47.36;101409.50;143712;573;50008;-66
2021/06/24 07:24:56;;;;;;;24.15;6.60;;;;;;;31.44;47.03;101397.56;143719;617;47006;-66
2021/06/24 07:27:22;;;;;;;20.35;7.68;;;;;;;31.47;47.06;101399.69;143717;642;47010;-66
2021/06/24 07:29:49;;;;;;;25.23;7.20;;;;;;;31.55;46.41;101392.50;143721;575;47006;-66
2021/06/24 07:32:16;;;;;;;21.15;5.60;;;;;;;31.58;45.40;101383.53;143720;572;46006;-67
2021/06/24 07:34:43;;;;;;;24.05;6.35;;;;;;;31.63;47.19;101399.19;143718;566;47004;-66
2021/06/24 07:37:09;;;;;;;21.17;8.13;;;;;;;31.72;44.44;101391.72;143716;581;46010;-67
2021/06/24 07:39:36;;;;;;;19.77;6.50;;;;;;;31.82;45.70;101396.94;143716;578;47006;-66
2021/06/24 07:42:03;;;;;;;25.95;7.85;;;;;;;31.90;44.66;101410.03;143721;576;46920;-67
2021/06/24 07:44:29;;;;;;;18.77;7.50;;;;;;;31.94;45.40;101409.38;143718;636;47006;-67
2021/06/24 07:46:56;;;;;;;19.73;6.53;;;;;;;31.99;45.51;101406.41;143715;615;47012;-67
2021/06/24 07:49:23;;;;;;;17.90;7.93;;;;;;;32.03;45.20;101412.94;143718;567;47004;-69
2021/06/24 07:51:49;;;;;;;14.05;6.03;;;;;;;31.93;45.52;101407.75;143723;576;46006;-70
2021/06/24 07:54:16;;;;;;;25.10;5.65;;;;;;;32.00;45.51;101416.37;143722;568;47006;-69
2021/06/24 07:56:42;;;;;;;21.00;6.47;;;;;;;32.01;42.81;101407.72;143718;629;47010;-71
2021/06/24 07:59:14;;;;;;;23.27;5.72;;;;;;;32.02;42.81;101409.38;143720;618;47004;-69
2021/06/24 08:01:41;;;;;;;37.35;7.12;;;;;;;32.02;46.10;101411.31;143718;586;46008;-70
2021/06/24 08:04:10;;;;;;;27.20;6.53;;;;;;;32.08;45.36;101409.16;143723;582;47006;-71
2021/06/24 08:06:36;;;;;;;25.52;6.37;;;;;;;32.15;44.95;101407.53;143718;573;47008;-69
2021/06/24 08:09:04;;;;;;;19.65;6.32;;;;;;;32.21;44.36;101406.22;143719;625;47002;-70
2021/06/24 08:11:31;;;;;;;22.50;6.20;;;;;;;32.30;44.38;101410.97;143720;584;46008;-71
2021/06/24 08:13:57;;;;;;;25.15;6.90;;;;;;;32.33;43.33;101410.28;143717;579;47000;-70
2021/06/24 08:16:27;;;;;;;17.15;5.53;;;;;;;32.37;42.99;101405.72;143719;585;46023;-70
2021/06/24 08:18:53;;;;;;;30.67;6.57;;;;;;;32.42;42.49;101394.41;143723;645;47004;-69
2021/06/24 08:21:21;;;;;;;23.35;6.87;;;;;;;32.46;42.33;101391.78;143722;580;46007;-70
2021/06/24 08:23:47;;;;;;;17.52;6.32;;;;;;;32.51;42.32;101395.19;143716;595;47006;-70
2021/06/24 08:26:15;;;;;;;16.30;5.68;;;;;;;32.56;41.65;101394.22;143713;567;49002;-71
2021/06/24 08:28:42;;;;;;;28.10;6.37;;;;;;;32.64;40.91;101390.56;143717;614;47004;-69
2021/06/24 08:31:08;;;;;;;21.33;6.50;;;;;;;32.74;40.95;101389.37;143719;585;46008;-71
2021/06/24 08:33:35;;;;;;;20.23;6.03;;;;;;;32.77;40.41;101385.94;143722;621;47004;-70
2021/06/24 08:36:03;;;;;;;23.00;6.53;;;;;;;32.84;39.23;101379.03;143718;636;47010;-71
2021/06/24 08:38:30;;;;;;;23.00;6.20;;;;;;;32.94;40.39;101371.12;143715;574;47006;-72
2021/06/24 08:40:56;;;;;;;20.55;5.85;;;;;;;32.98;38.67;101376.84;143720;569;47004;-70
2021/06/24 08:43:23;;;;;;;26.33;5.85;;;;;;;32.97;39.00;101386.34;143720;623;47006;-70
2021/06/24 08:45:50;;;;;;;22.20;5.85;;;;;;;33.02;39.24;101377.00;143715;644;47013;-70
2021/06/24 08:48:19;;;;;;;27.23;6.10;;;;;;;33.11;38.83;101386.09;143718;570;47004;-70
2021/06/24 08:50:50;;;;;;;25.23;6.05;;;;;;;33.16;38.57;101382.31;143719;590;46006;-69
2021/06/24 08:53:21;;;;;;;28.73;5.82;;;;;;;33.10;38.73;101363.03;143722;601;47004;-70
2021/06/24 08:55:56;;;;;;;23.65;5.75;;;;;;;33.18;39.87;101371.66;143720;622;46020;-71
2021/06/24 08:58:23;;;;;;;17.48;6.40;;;;;;;33.19;39.35;101373.25;143719;669;47007;-69
2021/06/24 09:00:51;;;;;;;24.87;6.50;;;;;;;33.20;39.14;101367.38;143720;633;47006;-71
2021/06/24 09:03:24;;;;;;;20.77;5.75;;;;;;;33.19;38.76;101370.47;143717;578;47004;-71
2021/06/24 09:05:58;;;;;;;20.48;6.68;;;;;;;33.17;39.31;101364.47;143717;625;47008;-72
2021/06/24 09:08:57;;;;;;;24.83;6.32;;;;;;;33.35;39.12;101370.69;143720;573;47006;-71
2021/06/24 09:11:26;;;;;;;25.08;7.43;;;;;;;33.44;39.05;101360.34;143719;627;46021;-71
2021/06/24 09:14:04;;;;;;;20.83;6.57;;;;;;;33.59;39.11;101363.66;143720;578;46013;-69
2021/06/24 09:16:33;;;;;;;22.77;6.00;;;;;;;33.66;39.24;101359.19;143718;578;47010;-71
2021/06/24 09:19:17;;;;;;;25.17;7.15;;;;;;;33.72;39.26;101357.78;143721;572;47004;-70
2021/06/24 09:21:48;;;;;;;24.83;6.70;;;;;;;33.82;39.04;101358.53;143719;592;47009;-71
2021/06/24 09:24:32;;;;;;;28.33;6.50;;;;;;;33.86;38.86;101348.34;143715;572;47004;-71
2021/06/24 09:27:00;;;;;;;22.17;6.35;;;;;;;33.99;38.96;101344.47;143717;621;47008;-71
2021/06/24 09:29:27;;;;;;;21.45;6.35;;;;;;;34.09;38.39;101347.94;143720;637;47004;-70
2021/06/24 09:31:59;;;;;;;18.25;6.37;;;;;;;34.15;38.40;101329.84;143720;655;47008;-71
2021/06/24 09:34:26;;;;;;;25.08;7.35;;;;;;;34.25;38.47;101331.38;143722;657;47004;-72
2021/06/24 09:36:58;;;;;;;23.62;6.57;;;;;;;34.24;37.54;101327.75;143722;654;46021;-70
2021/06/24 09:39:31;;;;;;;25.30;5.75;;;;;;;34.29;37.19;101330.34;143717;573;47006;-70
2021/06/24 09:42:16;;;;;;;25.95;6.78;;;;;;;34.37;37.78;101331.38;143718;576;46020;-71
2021/06/24 09:44:46;;;;;;;19.00;6.37;;;;;;;34.47;37.17;101327.34;143713;718;48000;-68
2021/06/24 09:47:26;;;;;;;23.85;6.30;;;;;;;34.49;37.79;101327.81;143720;583;46028;-68
2021/06/24 09:50:19;;;;;;;19.50;5.57;;;;;;;34.40;36.96;101327.91;143718;731;47004;-68
2021/06/24 09:53:05;;;;;;;20.30;6.95;;;;;;;34.44;37.47;101339.19;143724;575;46008;-71
2021/06/24 09:55:33;;;;;;;23.98;6.40;;;;;;;34.42;38.62;101333.97;143718;612;47004;-70
2021/06/24 09:58:17;;;;;;;14.27;6.78;;;;;;;34.38;38.01;101343.38;143714;573;47008;-71
2021/06/24 10:00:54;;;;;;;29.73;7.30;;;;;;;34.40;38.53;101343.84;143717;573;47006;-71
