Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:17;;;;;;;;;17.00;15.25;;;;;23.21;96.64;100979.94;3724273;37;20490;-61
2021/06/24 00:03:48;;;;;;;;;19.75;19.50;;;;;23.18;96.47;100972.16;3724007;37;20463;-63
2021/06/24 00:06:16;;;;;;;;;23.25;19.25;;;;;23.19;96.55;100975.75;3724526;37;20479;-62
2021/06/24 00:08:42;;;;;;;;;18.00;16.75;;;;;23.16;96.52;100984.56;3724459;37;20457;-63
2021/06/24 00:11:10;;;;;;;;;21.00;20.25;;;;;23.15;96.60;100982.87;3724705;38;20470;-63
2021/06/24 00:13:38;;;;;;;;;18.00;15.25;;;;;23.12;96.56;100995.28;3724916;37;20498;-62
2021/06/24 00:16:06;;;;;;;;;15.25;15.25;;;;;23.13;96.52;100994.19;3724726;38;20445;-62
2021/06/24 00:18:33;;;;;;;;;17.25;16.25;;;;;23.10;96.52;100984.47;3724766;38;20443;-63
2021/06/24 00:21:00;;;;;;;;;18.75;16.75;;;;;23.08;96.49;100983.91;3724523;38;20455;-61
2021/06/24 00:23:27;;;;;;;;;16.75;15.50;;;;;23.07;96.28;100984.16;3724983;37;20426;-61
2021/06/24 00:25:56;;;;;;;;;19.00;18.25;;;;;23.11;96.54;100974.28;3724897;38;20426;-62
2021/06/24 00:28:27;;;;;;;;;19.75;17.25;;;;;23.07;96.31;100971.19;3724521;37;20431;-63
2021/06/24 00:31:00;;;;;;;;;16.25;15.00;;;;;23.10;96.42;100981.72;3724862;38;20434;-62
2021/06/24 00:33:27;;;;;;;;;18.50;17.75;;;;;23.07;96.32;100975.87;3724576;37;20440;-63
2021/06/24 00:35:55;;;;;;;;;16.75;16.75;;;;;23.07;96.46;100976.72;3724961;37;20432;-63
2021/06/24 00:38:21;;;;;;;;;18.50;17.75;;;;;23.03;96.46;100978.31;3724860;37;20433;-62
2021/06/24 00:40:48;;;;;;;;;20.00;15.50;;;;;22.95;96.93;100977.91;3724762;37;20333;-61
2021/06/24 00:43:18;;;;;;;;;20.00;17.75;;;;;22.80;97.15;100958.41;3724793;37;21319;-62
2021/06/24 00:45:45;;;;;;;;;18.75;18.25;;;;;22.94;97.06;100982.59;3724795;37;21313;-61
2021/06/24 00:48:13;;;;;;;;;20.75;19.25;;;;;22.90;97.03;100967.62;3724752;38;21323;-63
2021/06/24 00:50:43;;;;;;;;;17.00;16.50;;;;;22.95;97.02;100977.91;3724616;38;20342;-62
2021/06/24 00:53:12;;;;;;;;;20.75;19.00;;;;;22.83;96.98;100957.91;3724385;37;21315;-63
2021/06/24 00:55:45;;;;;;;;;15.50;15.50;;;;;22.80;97.07;100959.25;3724589;38;21294;-62
2021/06/24 00:58:21;;;;;;;;;17.25;16.25;;;;;22.78;96.96;100964.16;3724237;38;21303;-63
2021/06/24 01:00:54;;;;;;;;;20.00;16.75;;;;;22.74;97.12;100961.06;3724550;37;21317;-63
2021/06/24 01:03:22;;;;;;;;;17.00;17.00;;;;;22.72;97.31;100963.25;3724708;37;21296;-63
2021/06/24 01:05:49;;;;;;;;;18.25;16.00;;;;;22.65;97.36;100951.56;3724592;38;21324;-63
2021/06/24 01:08:16;;;;;;;;;16.00;14.00;;;;;22.71;97.35;100960.75;3724666;38;21295;-63
2021/06/24 01:10:44;;;;;;;;;15.75;14.75;;;;;22.70;97.28;100961.81;3724539;38;21302;-63
2021/06/24 01:13:12;;;;;;;;;19.25;17.25;;;;;22.66;97.28;100950.47;3724512;37;21298;-63
2021/06/24 01:15:41;;;;;;;;;18.50;17.00;;;;;22.69;97.08;100961.00;3724521;37;21388;-62
2021/06/24 01:18:11;;;;;;;;;17.00;15.25;;;;;22.67;97.27;100960.41;3724175;38;21358;-62
2021/06/24 01:20:39;;;;;;;;;14.50;14.00;;;;;22.65;97.08;100965.34;3724191;37;21358;-62
2021/06/24 01:23:06;;;;;;;;;17.00;16.00;;;;;22.64;96.83;100960.06;3724461;38;21271;-63
2021/06/24 01:25:38;;;;;;;;;15.50;15.00;;;;;22.60;97.08;100964.44;3724520;37;21251;-62
2021/06/24 01:28:06;;;;;;;;;16.75;16.25;;;;;22.53;97.41;100959.09;3724285;37;21253;-62
2021/06/24 01:30:36;;;;;;;;;15.25;15.25;;;;;22.49;97.41;100963.44;3724388;38;21246;-63
2021/06/24 01:33:04;;;;;;;;;16.50;14.75;;;;;22.38;97.35;100961.59;3723510;38;21247;-62
2021/06/24 01:35:31;;;;;;;;;15.25;14.25;;;;;22.30;98.06;100959.31;3724056;38;21286;-61
2021/06/24 01:38:03;;;;;;;;;17.75;17.00;;;;;22.24;97.94;100955.63;3724064;37;21243;-63
2021/06/24 01:40:31;;;;;;;;;12.25;12.25;;;;;22.14;98.31;100949.94;3724031;38;21354;-62
2021/06/24 01:42:58;;;;;;;;;16.25;14.75;;;;;22.10;98.70;100948.75;3723689;37;21252;-62
2021/06/24 01:45:25;;;;;;;;;16.00;15.00;;;;;21.95;98.68;100941.03;3724018;38;21322;-63
2021/06/24 01:47:52;;;;;;;;;21.00;18.25;;;;;21.86;99.00;100945.28;3724457;37;21242;-63
2021/06/24 01:50:19;;;;;;;;;20.50;18.75;;;;;21.79;99.80;100958.41;3724532;38;21230;-62
2021/06/24 01:52:49;;;;;;;;;17.50;16.25;;;;;21.84;100.00;100963.97;3724617;37;21250;-62
2021/06/24 01:55:17;;;;;;;;;16.50;16.25;;;;;21.95;100.00;100959.50;3724728;38;21251;-63
2021/06/24 01:57:44;;;;;;;;;20.75;17.75;;;;;22.08;100.00;100957.28;3724325;38;21242;-62
2021/06/24 02:00:14;;;;;;;;;21.50;20.50;;;;;22.16;100.00;100960.72;3724451;38;21225;-62
2021/06/24 02:02:42;;;;;;;;;16.50;15.25;;;;;22.17;99.77;100959.63;3724354;38;21255;-61
2021/06/24 02:05:10;;;;;;;;;17.25;15.75;;;;;22.12;99.42;100955.69;3724520;37;21233;-62
2021/06/24 02:07:42;;;;;;;;;19.75;18.25;;;;;22.03;99.54;100948.09;3724739;38;21212;-62
2021/06/24 02:10:13;;;;;;;;;18.00;17.33;;;;;22.12;99.94;100960.38;3724804;37;21201;-63
2021/06/24 02:12:44;;;;;;;;;18.75;18.00;;;;;22.13;99.86;100956.53;3724654;38;21217;-62
2021/06/24 02:15:14;;;;;;;;;18.75;18.00;;;;;22.15;99.74;100961.81;3724244;37;21211;-62
2021/06/24 02:17:41;;;;;;;;;19.50;17.75;;;;;22.15;99.36;100970.06;3724101;37;21196;-62
2021/06/24 02:20:12;;;;;;;;;18.25;17.00;;;;;22.10;99.44;100965.31;3724397;38;21199;-61
2021/06/24 02:22:39;;;;;;;;;21.25;20.25;;;;;22.12;99.05;100968.66;3724539;38;21195;-61
2021/06/24 02:25:07;;;;;;;;;19.50;18.50;;;;;22.10;99.31;100974.41;3724587;38;21188;-62
2021/06/24 02:27:33;;;;;;;;;21.00;20.25;;;;;22.03;99.15;100968.22;3724594;38;21212;-61
2021/06/24 02:30:00;;;;;;;;;18.00;17.25;;;;;22.06;99.45;100976.00;3724172;37;21192;-62
2021/06/24 02:32:26;;;;;;;;;20.50;19.00;;;;;22.01;99.62;100986.94;3724619;37;21170;-61
2021/06/24 02:34:53;;;;;;;;;18.00;17.75;;;;;21.98;99.58;100984.62;3724466;37;21207;-61
2021/06/24 02:37:22;;;;;;;;;17.00;15.75;;;;;22.06;99.54;100986.19;3724645;37;21192;-62
2021/06/24 02:39:48;;;;;;;;;20.50;19.75;;;;;21.96;99.57;100991.47;3724663;37;21170;-61
2021/06/24 02:42:20;;;;;;;;;18.50;17.00;;;;;21.99;99.81;100990.97;3724651;38;21162;-62
2021/06/24 02:44:48;;;;;;;;;22.00;19.00;;;;;22.03;99.96;100994.94;3723957;37;21163;-62
2021/06/24 02:47:15;;;;;;;;;16.00;15.00;;;;;22.07;99.87;100996.13;3724616;38;21131;-62
2021/06/24 02:49:44;;;;;;;;;19.25;18.00;;;;;22.12;99.69;101002.56;3724588;38;21240;-62
2021/06/24 02:52:10;;;;;;;;;18.50;16.75;;;;;22.17;99.78;100995.47;3723759;37;21163;-63
2021/06/24 02:54:38;;;;;;;;;23.75;21.75;;;;;22.15;99.92;101003.16;3723791;38;21243;-61
2021/06/24 02:57:06;;;;;;;;;23.00;19.50;;;;;22.20;99.84;101003.25;3724105;37;21170;-62
2021/06/24 02:59:33;;;;;;;;;25.00;21.50;;;;;22.24;99.53;101002.50;3724593;38;21148;-62
2021/06/24 03:02:02;;;;;;;;;20.75;19.50;;;;;22.33;99.54;101011.19;3724487;37;21138;-62
2021/06/24 03:04:35;;;;;;;;;24.50;22.25;;;;;22.34;99.51;101005.44;3724426;38;21129;-62
2021/06/24 03:07:03;;;;;;;;;21.00;20.00;;;;;22.30;99.29;101003.41;3724619;38;21154;-62
2021/06/24 03:09:29;;;;;;;;;19.00;19.00;;;;;22.31;99.41;100999.56;3724614;37;21144;-62
2021/06/24 03:11:56;;;;;;;;;25.25;21.50;;;;;22.37;99.53;101002.13;3724483;37;21131;-62
2021/06/24 03:14:24;;;;;;;;;21.25;21.00;;;;;22.53;99.49;101000.47;3724472;37;21142;-62
2021/06/24 03:16:51;;;;;;;;;25.75;25.50;;;;;22.67;99.19;101006.47;3724700;38;21134;-63
2021/06/24 03:19:19;;;;;;;;;23.00;20.50;;;;;22.81;98.68;101002.31;3724454;37;21113;-61
2021/06/24 03:21:50;;;;;;;;;19.75;19.50;;;;;22.92;98.18;101009.63;3723977;37;21108;-63
2021/06/24 03:24:16;;;;;;;;;24.00;21.25;;;;;22.85;97.66;101013.69;3723834;38;21107;-64
2021/06/24 03:26:43;;;;;;;;;23.25;20.50;;;;;22.86;97.57;101018.94;3723718;37;21132;-62
2021/06/24 03:29:09;;;;;;;;;25.25;25.00;;;;;22.80;97.41;101002.56;3724174;37;21121;-62
2021/06/24 03:31:37;;;;;;;;;49.25;40.25;;;;;22.93;97.62;101000.25;3724037;38;21099;-62
2021/06/24 03:34:05;;;;;;;;;28.75;26.75;;;;;23.18;97.50;101019.09;3724103;37;21094;-63
2021/06/24 03:36:33;;;;;;;;;21.50;20.75;;;;;23.25;96.58;101022.50;3724042;37;21070;-62
2021/06/24 03:39:02;;;;;;;;;22.75;22.25;;;;;23.22;95.66;101013.91;3724572;37;21102;-61
2021/06/24 03:41:30;;;;;;;;;20.25;18.75;;;;;23.25;95.56;101025.28;3724812;37;21105;-62
2021/06/24 03:43:57;;;;;;;;;22.25;21.50;;;;;23.30;95.33;101021.75;3724704;37;21097;-64
2021/06/24 03:46:24;;;;;;;;;21.50;18.50;;;;;23.37;95.43;101030.69;3724567;37;21112;-63
2021/06/24 03:48:52;;;;;;;;;18.00;18.00;;;;;23.39;94.93;101025.72;3724778;38;21080;-63
2021/06/24 03:51:20;;;;;;;;;24.50;21.75;;;;;23.49;94.69;101030.53;3725092;37;21100;-64
2021/06/24 03:53:46;;;;;;;;;24.25;22.00;;;;;23.42;94.56;101028.78;3725678;38;21092;-63
2021/06/24 03:56:16;;;;;;;;;19.25;18.25;;;;;23.39;94.58;101029.34;3725014;37;21055;-64
2021/06/24 03:58:44;;;;;;;;;20.25;19.50;;;;;23.32;94.87;101036.97;3724881;38;21056;-63
2021/06/24 04:01:11;;;;;;;;;23.50;21.00;;;;;23.42;nan;101048.13;3724517;38;21050;-62
2021/06/24 04:03:39;;;;;;;;;20.00;18.75;;;;;23.50;94.97;101051.53;3725006;37;21091;-63
2021/06/24 04:06:08;;;;;;;;;17.00;17.00;;;;;23.59;95.12;101047.25;3725037;38;21052;-61
2021/06/24 04:08:36;;;;;;;;;21.00;20.00;;;;;23.80;95.26;101051.09;3725405;38;21069;-61
2021/06/24 04:11:04;;;;;;;;;20.75;19.75;;;;;23.93;94.30;101051.50;3725234;38;21076;-63
2021/06/24 04:13:31;;;;;;;;;20.50;20.50;;;;;23.91;93.13;101056.50;3724813;37;21055;-62
2021/06/24 04:15:58;;;;;;;;;22.00;22.00;;;;;23.90;93.12;101057.59;3724664;37;21043;-64
2021/06/24 04:18:25;;;;;;;;;23.50;21.25;;;;;23.90;92.73;101052.06;3724462;37;21050;-63
2021/06/24 04:20:52;;;;;;;;;25.75;23.00;;;;;23.95;92.91;101054.84;3724825;38;21030;-63
2021/06/24 04:23:18;;;;;;;;;20.75;19.50;;;;;23.87;92.48;101051.75;3724803;38;21038;-63
2021/06/24 04:25:51;;;;;;;;;20.50;19.75;;;;;23.81;92.47;101061.06;3724292;37;21049;-63
2021/06/24 04:28:17;;;;;;;;;21.75;20.50;;;;;23.73;93.30;101068.72;3724725;37;21056;-62
2021/06/24 04:30:44;;;;;;;;;25.00;24.00;;;;;23.89;93.15;101068.91;3724875;37;21018;-63
2021/06/24 04:33:11;;;;;;;;;26.25;24.75;;;;;23.73;92.92;101070.66;3724851;37;20994;-62
2021/06/24 04:35:39;;;;;;;;;23.00;22.00;;;;;23.57;94.04;101066.03;3724772;38;21011;-61
2021/06/24 04:38:05;;;;;;;;;21.50;20.75;;;;;23.45;94.51;101066.94;3724943;38;21021;-62
2021/06/24 04:40:36;;;;;;;;;26.75;25.50;;;;;23.45;94.86;101061.44;3724895;37;21020;-63
2021/06/24 04:43:04;;;;;;;;;22.50;21.50;;;;;23.46;95.20;101073.31;3724437;37;21019;-63
2021/06/24 04:45:37;;;;;;;;;28.25;26.25;;;;;23.59;95.07;101081.25;3724703;38;20994;-63
2021/06/24 04:48:07;;;;;;;;;26.25;25.00;;;;;23.55;95.06;101076.50;3724864;38;20998;-63
2021/06/24 04:50:37;;;;;;;;;24.00;23.75;;;;;23.58;95.15;101079.59;3725079;37;20994;-62
2021/06/24 04:53:04;;;;;;;;;31.00;29.25;;;;;23.57;94.99;101075.16;3725162;37;21019;-62
2021/06/24 04:55:39;;;;;;;;;25.25;24.75;;;;;23.65;95.08;101087.69;3725101;38;20974;-63
2021/06/24 04:58:09;;;;;;;;;24.50;21.50;;;;;23.72;94.80;101091.94;3725035;38;20980;-63
2021/06/24 05:00:37;;;;;;;;;28.00;24.75;;;;;23.89;94.71;101097.38;3725139;38;20975;-62
2021/06/24 05:03:05;;;;;;;;;24.75;24.00;;;;;24.01;94.39;101094.44;3724843;38;21327;-64
2021/06/24 05:05:32;;;;;;;;;29.25;27.25;;;;;24.22;94.21;101101.03;3725216;38;20992;-62
2021/06/24 05:08:08;;;;;;;;;28.25;27.50;;;;;24.40;93.52;101106.25;3725168;37;20987;-63
2021/06/24 05:10:35;;;;;;;;;24.50;22.75;;;;;24.31;92.70;101103.12;3724842;38;20967;-61
2021/06/24 05:13:01;;;;;;;;;24.50;24.50;;;;;24.40;92.72;101101.53;3724862;38;20973;-61
2021/06/24 05:15:28;;;;;;;;;26.75;25.25;;;;;24.46;92.71;101094.09;3724874;38;20950;-61
2021/06/24 05:17:55;;;;;;;;;26.00;25.50;;;;;24.47;92.67;101098.53;3724975;37;20956;-61
2021/06/24 05:20:22;;;;;;;;;21.50;20.75;;;;;24.51;92.33;101099.69;3724759;38;20962;-61
2021/06/24 05:22:50;;;;;;;;;25.50;24.00;;;;;24.60;93.12;101098.09;3724941;38;20955;-62
2021/06/24 05:25:17;;;;;;;;;27.75;23.75;;;;;24.63;92.32;101103.12;3724540;38;20951;-61
2021/06/24 05:27:43;;;;;;;;;28.00;27.75;;;;;24.47;93.02;101083.88;3724912;37;20928;-62
2021/06/24 05:30:10;;;;;;;;;24.25;23.50;;;;;24.62;92.81;101093.12;3724814;38;20903;-63
2021/06/24 05:32:37;;;;;;;;;27.50;27.25;;;;;24.72;92.82;101090.47;3724810;37;20933;-64
2021/06/24 05:35:04;;;;;;;;;24.00;23.25;;;;;24.72;92.54;101086.84;3724751;37;20939;-62
2021/06/24 05:37:30;;;;;;;;;25.50;25.50;;;;;25.02;91.88;101089.88;3724717;38;20945;-62
2021/06/24 05:39:57;;;;;;;;;28.25;26.50;;;;;25.21;90.91;101081.97;3724692;38;20941;-61
2021/06/24 05:42:24;;;;;;;;;27.75;27.50;;;;;25.34;90.63;101087.03;3724768;37;20920;-61
2021/06/24 05:44:50;;;;;;;;;27.25;26.00;;;;;25.49;90.43;101086.25;3724819;37;20914;-62
2021/06/24 05:47:17;;;;;;;;;19.50;18.75;;;;;25.64;89.91;101082.75;3724843;37;20926;-62
2021/06/24 05:49:44;;;;;;;;;29.25;27.75;;;;;25.65;88.97;101082.47;3724684;38;20905;-62
2021/06/24 05:52:11;;;;;;;;;23.75;23.00;;;;;25.77;89.21;101078.63;3724719;37;20835;-61
2021/06/24 05:54:39;;;;;;;;;26.75;26.00;;;;;25.85;89.16;101083.66;3724856;38;20911;-61
2021/06/24 05:57:07;;;;;;;;;20.75;20.75;;;;;25.82;88.51;101070.34;3724817;37;20883;-63
2021/06/24 05:59:34;;;;;;;;;22.75;21.50;;;;;26.04;88.35;101084.81;3724711;38;20902;-63
2021/06/24 06:02:03;;;;;;;;;26.25;26.25;;;;;26.19;88.17;101076.53;3724502;37;20885;-61
2021/06/24 06:04:30;;;;;;;;;24.00;23.00;;;;;26.14;87.67;101076.50;3724812;37;20865;-62
2021/06/24 06:06:57;;;;;;;;;26.25;26.25;;;;;26.00;87.26;101078.97;3724721;38;20887;-62
2021/06/24 06:09:24;;;;;;;;;29.00;27.00;;;;;25.91;87.89;101082.56;3724762;38;20879;-61
2021/06/24 06:11:51;;;;;;;;;29.50;27.00;;;;;25.74;89.20;101080.00;3724602;37;20870;-62
2021/06/24 06:14:17;;;;;;;;;25.00;23.50;;;;;25.76;89.12;101079.75;3724747;37;20881;-60
2021/06/24 06:16:45;;;;;;;;;24.00;24.00;;;;;25.45;89.67;101085.16;3724339;38;20886;-61
2021/06/24 06:19:12;;;;;;;;;26.50;25.50;;;;;25.35;90.33;101087.84;3723933;37;20856;-62
2021/06/24 06:21:39;;;;;;;;;24.00;23.50;;;;;25.35;90.80;101090.63;3724776;37;20869;-61
2021/06/24 06:24:07;;;;;;;;;27.75;27.00;;;;;25.42;91.38;101098.72;3724783;37;20876;-61
2021/06/24 06:26:34;;;;;;;;;28.75;28.75;;;;;25.34;90.53;101087.03;3724638;37;20868;-62
2021/06/24 06:29:03;;;;;;;;;26.00;25.50;;;;;25.44;90.95;101085.41;3724810;38;20871;-62
2021/06/24 06:31:36;;;;;;;;;28.50;28.50;;;;;25.56;90.38;101084.06;3724630;37;20845;-62
2021/06/24 06:34:03;;;;;;;;;27.75;26.75;;;;;25.61;89.92;101077.72;3724748;37;20856;-64
2021/06/24 06:36:33;;;;;;;;;27.25;26.50;;;;;25.84;89.07;101079.22;3724752;38;20872;-62
2021/06/24 06:39:00;;;;;;;;;26.50;26.00;;;;;26.04;89.07;101077.31;3724534;38;20826;-61
2021/06/24 06:41:27;;;;;;;;;29.75;26.75;;;;;26.17;88.35;101084.28;3724259;37;20836;-63
2021/06/24 06:43:54;;;;;;;;;22.00;21.00;;;;;26.28;88.43;101077.66;3724573;37;20836;-61
2021/06/24 06:46:24;;;;;;;;;22.75;22.75;;;;;26.60;87.79;101084.91;3724804;37;20832;-62
2021/06/24 06:48:50;;;;;;;;;26.25;26.25;;;;;26.68;87.17;101068.53;3724674;38;20816;-61
2021/06/24 06:51:18;;;;;;;;;25.25;25.25;;;;;26.72;87.12;101068.78;3724441;38;20825;-64
2021/06/24 06:53:44;;;;;;;;;25.50;24.50;;;;;26.81;85.66;101074.63;3723565;38;20811;-62
2021/06/24 06:56:13;;;;;;;;;26.50;26.00;;;;;26.81;85.37;101069.06;3723647;37;20809;-62
2021/06/24 06:58:40;;;;;;;;;24.25;24.25;;;;;26.76;85.23;101064.34;3723899;37;20818;-63
2021/06/24 07:01:07;;;;;;;;;21.75;21.75;;;;;26.97;84.87;101073.53;3723633;38;20804;-61
2021/06/24 07:03:33;;;;;;;;;26.00;25.25;;;;;27.00;85.06;101051.59;3724010;37;20791;-64
2021/06/24 07:06:06;;;;;;;;;24.75;23.75;;;;;27.23;84.93;101072.34;3727047;37;20795;-62
2021/06/24 07:08:33;;;;;;;;;21.50;21.50;;;;;27.35;83.42;101061.75;3724688;37;20811;-61
2021/06/24 07:11:01;;;;;;;;;22.50;21.75;;;;;27.28;83.17;101074.28;3724196;38;20787;-63
2021/06/24 07:13:28;;;;;;;;;20.75;20.75;;;;;27.49;83.06;101063.94;3724235;37;20803;-64
2021/06/24 07:15:57;;;;;;;;;19.25;18.25;;;;;27.48;82.62;101070.59;3724336;38;20813;-60
2021/06/24 07:18:24;;;;;;;;;23.25;21.50;;;;;27.53;81.84;101070.59;3724275;37;20800;-63
2021/06/24 07:20:50;;;;;;;;;19.75;18.25;;;;;27.40;80.98;101060.91;3724751;37;20796;-62
2021/06/24 07:23:17;;;;;;;;;20.25;20.00;;;;;27.45;82.21;101071.16;3724702;37;20806;-62
2021/06/24 07:25:43;;;;;;;;;23.25;22.25;;;;;27.69;81.55;101064.69;3724812;37;20776;-64
2021/06/24 07:28:10;;;;;;;;;18.25;17.50;;;;;27.90;80.91;101076.53;3724797;37;20781;-63
2021/06/24 07:30:41;;;;;;;;;18.00;18.00;;;;;28.08;79.02;101074.19;3724570;37;20771;-62
2021/06/24 07:33:08;;;;;;;;;23.50;23.25;;;;;28.05;79.63;101078.41;3724807;37;20774;-61
2021/06/24 07:35:36;;;;;;;;;20.75;20.75;;;;;28.17;78.55;101073.31;3725740;37;20760;-62
2021/06/24 07:38:03;;;;;;;;;19.25;19.25;;;;;28.29;78.41;101064.63;3724954;37;20871;-61
2021/06/24 07:40:30;;;;;;;;;18.75;18.25;;;;;28.44;79.49;101080.38;3724912;38;20769;-63
2021/06/24 07:42:57;;;;;;;;;22.50;21.00;;;;;28.43;77.83;101079.56;3724770;37;20776;-62
2021/06/24 07:45:25;;;;;;;;;19.50;19.50;;;;;28.25;78.94;101074.69;3724635;37;20782;-62
2021/06/24 07:47:55;;;;;;;;;15.00;15.00;;;;;28.34;78.04;101078.50;3724781;37;20770;-61
2021/06/24 07:50:21;;;;;;;;;20.75;20.50;;;;;28.38;77.54;101087.94;3724774;37;20755;-63
2021/06/24 07:52:47;;;;;;;;;20.25;20.25;;;;;28.58;78.05;101078.63;3724595;37;20768;-63
2021/06/24 07:55:15;;;;;;;;;20.75;20.75;;;;;28.63;78.43;101075.75;3724793;37;20758;-63
2021/06/24 07:57:43;;;;;;;;;23.50;23.50;;;;;28.74;78.90;101082.06;3724844;37;20733;-61
2021/06/24 08:00:13;;;;;;;;;22.00;21.75;;;;;28.66;78.52;101075.19;3724438;37;20741;-62
2021/06/24 08:02:40;;;;;;;;;19.50;18.75;;;;;28.68;77.18;101079.34;3724514;38;20726;-64
2021/06/24 08:05:08;;;;;;;;;26.00;25.25;;;;;28.77;78.04;101071.19;3724356;38;20826;-62
2021/06/24 08:07:35;;;;;;;;;23.00;22.50;;;;;28.84;78.50;101073.66;3724878;38;20728;-62
2021/06/24 08:10:03;;;;;;;;;24.50;24.50;;;;;28.72;78.65;101076.78;3724812;37;20711;-62
2021/06/24 08:12:30;;;;;;;;;23.75;23.75;;;;;28.47;80.01;101071.47;3725379;38;20731;-63
2021/06/24 08:14:58;;;;;;;;;25.00;25.00;;;;;28.73;79.78;101075.66;3726337;37;20742;-63
2021/06/24 08:17:25;;;;;;;;;24.50;24.50;;;;;28.78;78.86;101061.69;3725939;37;20695;-62
2021/06/24 08:19:51;;;;;;;;;21.00;21.00;;;;;28.66;78.61;101066.81;3724713;37;20724;-62
2021/06/24 08:22:18;;;;;;;;;23.75;23.75;;;;;28.71;78.98;101066.78;3724575;38;20738;-61
2021/06/24 08:24:45;;;;;;;;;20.25;19.75;;;;;28.79;79.33;101066.16;3724618;37;20707;-62
2021/06/24 08:27:11;;;;;;;;;21.50;21.50;;;;;28.79;79.18;101057.78;3724794;37;20707;-63
2021/06/24 08:29:39;;;;;;;;;22.25;22.25;;;;;28.63;78.81;101056.25;3724781;38;20689;-63
2021/06/24 08:32:06;;;;;;;;;27.00;27.00;;;;;28.37;79.17;101038.13;3724667;38;20713;-61
2021/06/24 08:34:33;;;;;;;;;17.50;16.75;;;;;28.72;79.59;101054.50;3724776;38;20757;-63
2021/06/24 08:37:01;;;;;;;;;23.25;22.75;;;;;28.87;78.54;101067.50;3724821;38;20724;-63
2021/06/24 08:39:28;;;;;;;;;22.25;22.25;;;;;28.84;78.28;101068.09;3724596;37;20676;-61
2021/06/24 08:41:59;;;;;;;;;21.50;21.50;;;;;28.83;77.03;101072.00;3724779;37;20688;-61
2021/06/24 08:44:26;;;;;;;;;20.25;20.25;;;;;28.93;77.51;101069.12;3726383;37;20677;-62
2021/06/24 08:46:58;;;;;;;;;22.00;22.00;;;;;29.15;76.90;101054.66;3724778;37;20677;-61
2021/06/24 08:49:27;;;;;;;;;21.75;20.75;;;;;29.48;75.57;101056.53;3724700;38;20676;-63
2021/06/24 08:51:57;;;;;;;;;21.00;20.00;;;;;29.26;73.67;101034.72;3724804;37;20688;-61
2021/06/24 08:54:24;;;;;;;;;19.50;19.00;;;;;29.19;74.56;101056.56;3724840;37;20666;-62
2021/06/24 08:56:51;;;;;;;;;18.50;18.50;;;;;29.28;72.61;101060.34;3724586;37;20680;-63
2021/06/24 08:59:17;;;;;;;;;20.00;19.75;;;;;29.51;72.27;101055.09;3724863;37;20655;-60
2021/06/24 09:01:52;;;;;;;;;20.50;20.50;;;;;29.59;74.31;101060.03;3724797;38;20679;-61
2021/06/24 09:04:22;;;;;;;;;21.75;21.75;;;;;29.52;72.67;101063.19;3724803;38;20645;-63
2021/06/24 09:06:49;;;;;;;;;20.75;20.75;;;;;29.36;71.37;101063.63;3724774;37;20653;-61
2021/06/24 09:09:29;;;;;;;;;18.75;18.75;;;;;29.50;72.13;101059.84;3724640;37;20674;-61
2021/06/24 09:12:07;;;;;;;;;20.00;20.00;;;;;29.63;72.75;101066.66;3724719;38;20681;-62
2021/06/24 09:14:53;;;;;;;;;17.50;17.50;;;;;29.68;71.26;101065.75;3724864;37;20635;-62
2021/06/24 09:17:44;;;;;;;;;20.50;20.25;;;;;29.92;71.43;101067.37;3724564;37;20635;-63
2021/06/24 09:20:34;;;;;;;;;21.25;18.75;;;;;29.94;71.80;101059.53;3724674;38;20618;-62
2021/06/24 09:23:12;;;;;;;;;21.75;20.25;;;;;30.18;71.00;101058.62;3724805;38;20651;-60
2021/06/24 09:25:41;;;;;;;;;16.50;14.50;;;;;29.96;71.33;101067.59;3724867;37;20603;-62
2021/06/24 09:28:09;;;;;;;;;22.50;22.00;;;;;30.13;70.39;101059.56;3724974;37;20612;-63
2021/06/24 09:30:38;;;;;;;;;18.25;18.25;;;;;30.32;69.83;101053.94;3724724;38;20603;-62
2021/06/24 09:33:17;;;;;;;;;21.00;21.00;;;;;30.58;69.56;101054.41;3724813;37;20602;-61
2021/06/24 09:35:54;;;;;;;;;23.25;22.50;;;;;30.29;68.32;101058.16;3724914;37;20617;-62
2021/06/24 09:38:25;;;;;;;;;20.00;20.00;;;;;30.19;69.30;101052.75;3724735;37;20615;-62
2021/06/24 09:40:54;;;;;;;;;20.00;20.00;;;;;30.24;67.35;101043.47;3724919;38;20693;-64
2021/06/24 09:43:41;;;;;;;;;19.50;19.50;;;;;30.33;68.02;101050.03;3724891;37;20532;-62
2021/06/24 09:46:15;;;;;;;;;21.75;21.25;;;;;30.32;67.48;101053.94;3724896;38;20584;-62
2021/06/24 09:48:46;;;;;;;;;21.00;18.75;;;;;30.42;66.83;101053.78;3724874;37;20607;-64
