Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:10:20;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/22 00:10:20;;;;;;;;;;;9.7;80.2;;;;;;;;;
2019/12/22 00:25:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 00:25:57;;;;;;;;;;;9.6;81.4;;;;;;;;;
2019/12/22 00:40:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/22 00:40:04;;;;;;;;;;;9.5;83.3;;;;;;;;;
2019/12/22 00:55:10;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/22 00:55:10;;;;;;;;;;;9.2;83.8;;;;;;;;;
2019/12/22 01:09:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/22 01:09:46;;;;;;;;;;;9.2;84.3;;;;;;;;;
2019/12/22 01:25:23;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/22 01:25:23;;;;;;;;;;;9.1;84.2;;;;;;;;;
2019/12/22 01:40:30;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/22 01:40:30;;;;;;;;;;;9.1;84.2;;;;;;;;;
2019/12/22 01:54:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 01:54:36;;;;;;;;;;;9.1;84.4;;;;;;;;;
2019/12/22 02:09:42;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 02:09:42;;;;;;;;;;;9.0;84.0;;;;;;;;;
2019/12/22 02:24:19;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/22 02:24:19;;;;;;;;;;;9.0;83.6;;;;;;;;;
2019/12/22 02:39:24;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/22 02:39:25;;;;;;;;;;;9.1;83.0;;;;;;;;;
2019/12/22 02:54:00;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/12/22 02:54:00;;;;;;;;;;;9.2;83.3;;;;;;;;;
2019/12/22 03:09:07;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 03:09:07;;;;;;;;;;;9.2;82.8;;;;;;;;;
2019/12/22 03:23:44;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 03:23:44;;;;;;;;;;;9.3;83.0;;;;;;;;;
2019/12/22 03:38:20;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 03:38:20;;;;;;;;;;;9.3;83.2;;;;;;;;;
2019/12/22 03:53:07;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/22 03:53:07;;;;;;;;;;;9.3;82.9;;;;;;;;;
2019/12/22 04:08:45;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/12/22 04:08:45;;;;;;;;;;;9.4;82.3;;;;;;;;;
2019/12/22 04:23:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/22 04:23:22;;;;;;;;;;;9.5;82.1;;;;;;;;;
2019/12/22 04:37:29;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 04:37:30;;;;;;;;;;;9.6;83.0;;;;;;;;;
2019/12/22 04:53:05;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/12/22 04:53:05;;;;;;;;;;;9.7;83.3;;;;;;;;;
2019/12/22 05:07:41;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/22 05:07:42;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/22 05:22:18;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 05:22:18;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/12/22 05:37:55;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/12/22 05:37:55;;;;;;;;;;;9.8;84.6;;;;;;;;;
2019/12/22 05:52:01;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/22 05:52:01;;;;;;;;;;;9.8;84.2;;;;;;;;;
2019/12/22 06:07:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/22 06:07:38;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/22 06:21:44;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/22 06:21:44;;;;;;;;;;;9.8;85.0;;;;;;;;;
2019/12/22 06:36:51;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/22 06:36:51;;;;;;;;;;;9.8;85.0;;;;;;;;;
2019/12/22 06:53:58;;;2.8;;;2.5;;;;;;;;;;;;;;;
2019/12/22 06:53:58;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/22 07:07:33;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 07:07:33;;;;;;;;;;;10.0;83.9;;;;;;;;;
2019/12/22 07:21:39;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/22 07:21:39;;;;;;;;;;;10.1;84.4;;;;;;;;;
2019/12/22 07:36:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/22 07:36:16;;;;;;;;;;;10.1;84.5;;;;;;;;;
2019/12/22 07:51:22;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/12/22 07:51:22;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/12/22 08:06:29;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/22 08:06:29;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/22 08:21:07;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/22 08:21:07;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/12/22 08:35:44;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/22 08:35:44;;;;;;;;;;;10.0;85.6;;;;;;;;;
2019/12/22 08:50:51;;;5.0;;;4.1;;;;;;;;;;;;;;;
2019/12/22 08:50:51;;;;;;;;;;;10.0;85.6;;;;;;;;;
2019/12/22 09:05:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 09:05:58;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/22 09:20:38;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 09:20:38;;;;;;;;;;;10.2;85.0;;;;;;;;;
2019/12/22 09:35:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 09:35:14;;;;;;;;;;;10.3;85.4;;;;;;;;;
2019/12/22 09:49:50;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 09:49:50;;;;;;;;;;;10.4;85.7;;;;;;;;;
2019/12/22 10:05:44;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/12/22 10:05:44;;;;;;;;;;;10.5;85.1;;;;;;;;;
2019/12/22 10:19:51;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/12/22 10:19:52;;;;;;;;;;;10.7;86.0;;;;;;;;;
2019/12/22 10:34:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/22 10:34:32;;;;;;;;;;;10.8;85.9;;;;;;;;;
2019/12/22 10:49:42;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/22 10:49:42;;;;;;;;;;;11.0;84.8;;;;;;;;;
2019/12/22 11:04:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 11:04:19;;;;;;;;;;;11.2;86.2;;;;;;;;;
2019/12/22 11:19:04;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/22 11:19:04;;;;;;;;;;;11.1;85.7;;;;;;;;;
2019/12/22 11:33:42;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/22 11:33:42;;;;;;;;;;;11.2;85.8;;;;;;;;;
2019/12/22 11:48:48;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/22 11:48:49;;;;;;;;;;;11.3;86.4;;;;;;;;;
2019/12/22 12:03:25;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/12/22 12:03:26;;;;;;;;;;;11.3;86.6;;;;;;;;;
2019/12/22 12:18:32;;;8.9;;;8.5;;;;;;;;;;;;;;;
2019/12/22 12:18:33;;;;;;;;;;;11.4;86.5;;;;;;;;;
2019/12/22 12:33:09;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/12/22 12:33:09;;;;;;;;;;;11.4;86.5;;;;;;;;;
2019/12/22 12:48:01;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/22 12:48:01;;;;;;;;;;;11.5;86.4;;;;;;;;;
2019/12/22 13:03:07;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/22 13:03:07;;;;;;;;;;;11.5;86.0;;;;;;;;;
2019/12/22 13:17:45;;;8.7;;;8.4;;;;;;;;;;;;;;;
2019/12/22 13:17:45;;;;;;;;;;;11.6;86.5;;;;;;;;;
2019/12/22 13:32:51;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/22 13:32:51;;;;;;;;;;;11.7;86.0;;;;;;;;;
2019/12/22 13:48:58;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/12/22 13:48:58;;;;;;;;;;;11.8;85.0;;;;;;;;;
2019/12/22 14:03:04;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/12/22 14:03:04;;;;;;;;;;;12.0;85.0;;;;;;;;;
2019/12/22 14:17:40;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/12/22 14:17:40;;;;;;;;;;;12.0;85.3;;;;;;;;;
2019/12/22 14:33:16;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/12/22 14:33:16;;;;;;;;;;;12.0;85.5;;;;;;;;;
2019/12/22 14:47:23;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/22 14:47:23;;;;;;;;;;;12.0;85.7;;;;;;;;;
2019/12/22 15:02:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/22 15:02:00;;;;;;;;;;;11.9;86.5;;;;;;;;;
2019/12/22 15:17:09;;;7.7;;;7.5;;;;;;;;;;;;;;;
2019/12/22 15:17:09;;;;;;;;;;;11.8;85.6;;;;;;;;;
2019/12/22 15:32:46;;;7.9;;;7.6;;;;;;;;;;;;;;;
2019/12/22 15:32:46;;;;;;;;;;;11.7;84.7;;;;;;;;;
2019/12/22 15:46:50;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/22 15:46:50;;;;;;;;;;;11.7;85.1;;;;;;;;;
2019/12/22 16:01:24;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/12/22 16:01:24;;;;;;;;;;;11.6;85.3;;;;;;;;;
2019/12/22 16:16:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 16:16:29;;;;;;;;;;;11.4;84.8;;;;;;;;;
2019/12/22 16:31:05;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/12/22 16:31:05;;;;;;;;;;;11.1;84.8;;;;;;;;;
2019/12/22 16:46:12;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/22 16:46:12;;;;;;;;;;;11.0;84.7;;;;;;;;;
2019/12/22 17:00:48;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/22 17:00:48;;;;;;;;;;;10.8;84.7;;;;;;;;;
2019/12/22 17:15:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 17:15:54;;;;;;;;;;;10.5;85.2;;;;;;;;;
2019/12/22 17:30:30;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/22 17:30:30;;;;;;;;;;;10.4;85.6;;;;;;;;;
2019/12/22 17:45:08;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/22 17:45:08;;;;;;;;;;;10.3;85.6;;;;;;;;;
2019/12/22 18:00:44;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/22 18:00:44;;;;;;;;;;;10.3;86.0;;;;;;;;;
2019/12/22 18:15:20;;;7.3;;;7.1;;;;;;;;;;;;;;;
2019/12/22 18:15:20;;;;;;;;;;;10.3;86.2;;;;;;;;;
2019/12/22 18:30:26;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/12/22 18:30:26;;;;;;;;;;;10.3;86.1;;;;;;;;;
2019/12/22 18:44:32;;;10.6;;;10.3;;;;;;;;;;;;;;;
2019/12/22 18:44:32;;;;;;;;;;;10.3;86.3;;;;;;;;;
2019/12/22 18:59:37;;;10.7;;;9.9;;;;;;;;;;;;;;;
2019/12/22 18:59:38;;;;;;;;;;;10.2;86.0;;;;;;;;;
2019/12/22 19:14:14;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/12/22 19:14:14;;;;;;;;;;;10.2;85.7;;;;;;;;;
2019/12/22 19:29:20;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/22 19:29:20;;;;;;;;;;;10.2;85.8;;;;;;;;;
2019/12/22 19:44:28;;;8.5;;;8.3;;;;;;;;;;;;;;;
2019/12/22 19:44:29;;;;;;;;;;;10.1;85.8;;;;;;;;;
2019/12/22 19:58:33;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/12/22 19:58:34;;;;;;;;;;;10.1;85.9;;;;;;;;;
2019/12/22 20:13:40;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/12/22 20:13:40;;;;;;;;;;;10.1;85.6;;;;;;;;;
2019/12/22 20:28:47;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/22 20:28:47;;;;;;;;;;;10.0;84.8;;;;;;;;;
2019/12/22 20:43:52;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/22 20:43:52;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/12/22 20:57:57;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/22 20:57:57;;;;;;;;;;;10.0;84.1;;;;;;;;;
2019/12/22 21:13:03;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/22 21:13:04;;;;;;;;;;;9.9;83.9;;;;;;;;;
2019/12/22 21:27:40;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/22 21:27:40;;;;;;;;;;;9.7;84.1;;;;;;;;;
2019/12/22 21:42:47;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/22 21:42:47;;;;;;;;;;;9.6;84.0;;;;;;;;;
2019/12/22 21:57:53;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/22 21:57:54;;;;;;;;;;;9.5;84.0;;;;;;;;;
2019/12/22 22:12:29;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/22 22:12:30;;;;;;;;;;;9.3;84.6;;;;;;;;;
2019/12/22 22:29:36;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/22 22:29:37;;;;;;;;;;;9.1;83.6;;;;;;;;;
2019/12/22 22:42:12;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/22 22:42:12;;;;;;;;;;;9.1;84.8;;;;;;;;;
2019/12/22 22:57:52;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/22 22:57:52;;;;;;;;;;;9.0;85.3;;;;;;;;;
2019/12/22 23:12:17;;;12.3;;;12.1;;;;;;;;;;;;;;;
2019/12/22 23:12:17;;;;;;;;;;;9.0;85.3;;;;;;;;;
2019/12/22 23:27:56;;;12.6;;;12.5;;;;;;;;;;;;;;;
2019/12/22 23:27:56;;;;;;;;;;;9.1;84.8;;;;;;;;;
2019/12/22 23:42:04;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/12/22 23:42:04;;;;;;;;;;;9.3;85.1;;;;;;;;;
2019/12/22 23:57:10;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/12/22 23:57:10;;;;;;;;;;;9.4;84.8;;;;;;;;;
