Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:11:20;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 00:11:20;;;;;;;;;;;7.6;85.7;;;;;;;;;
2019/12/22 00:29:58;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/22 00:29:59;;;;;;;;;;;7.5;86.7;;;;;;;;;
2019/12/22 00:49:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/22 00:49:08;;;;;;;;;;;7.5;87.5;;;;;;;;;
2019/12/22 01:07:45;;;24.6;;;2.4;;;;;;;;;;;;;;;
2019/12/22 01:07:46;;;;;;;;;;;7.5;88.2;;;;;;;;;
2019/12/22 01:26:54;;;14.6;;;3.2;;;;;;;;;;;;;;;
2019/12/22 01:26:54;;;;;;;;;;;7.5;89.0;;;;;;;;;
2019/12/22 01:45:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 01:45:32;;;;;;;;;;;7.5;88.7;;;;;;;;;
2019/12/22 02:23:18;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/22 02:23:18;;;;;;;;;;;7.4;88.9;;;;;;;;;
2019/12/22 02:42:26;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/22 02:42:26;;;;;;;;;;;7.4;89.1;;;;;;;;;
2019/12/22 03:01:03;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 03:01:03;;;;;;;;;;;7.5;88.9;;;;;;;;;
2019/12/22 03:19:42;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 03:19:42;;;;;;;;;;;7.6;88.9;;;;;;;;;
2019/12/22 03:38:50;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 03:38:50;;;;;;;;;;;7.7;88.6;;;;;;;;;
2019/12/22 03:57:41;;;15.6;;;1.2;;;;;;;;;;;;;;;
2019/12/22 03:57:41;;;;;;;;;;;7.8;88.5;;;;;;;;;
2019/12/22 04:16:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/22 04:16:49;;;;;;;;;;;7.8;89.0;;;;;;;;;
2019/12/22 04:35:27;;;22.8;;;0.8;;;;;;;;;;;;;;;
2019/12/22 04:35:28;;;;;;;;;;;7.7;89.8;;;;;;;;;
2019/12/22 04:54:06;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/22 04:54:06;;;;;;;;;;;7.7;90.3;;;;;;;;;
2019/12/22 05:13:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 05:13:13;;;;;;;;;;;7.8;90.5;;;;;;;;;
2019/12/22 05:31:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/22 05:31:52;;;;;;;;;;;7.8;90.4;;;;;;;;;
2019/12/22 05:51:00;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/22 05:51:00;;;;;;;;;;;7.8;90.7;;;;;;;;;
2019/12/22 06:09:38;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 06:09:38;;;;;;;;;;;7.8;90.9;;;;;;;;;
2019/12/22 06:28:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/22 06:28:46;;;;;;;;;;;7.8;91.0;;;;;;;;;
2019/12/22 06:47:25;;;31.8;;;6.0;;;;;;;;;;;;;;;
2019/12/22 06:47:25;;;;;;;;;;;7.8;90.1;;;;;;;;;
2019/12/22 07:06:32;;;16.6;;;6.0;;;;;;;;;;;;;;;
2019/12/22 07:06:32;;;;;;;;;;;7.7;90.4;;;;;;;;;
2019/12/22 07:25:11;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/22 07:25:11;;;;;;;;;;;7.7;90.8;;;;;;;;;
2019/12/22 07:44:19;;;27.4;;;5.2;;;;;;;;;;;;;;;
2019/12/22 07:44:19;;;;;;;;;;;7.8;91.0;;;;;;;;;
2019/12/22 08:02:58;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/22 08:02:58;;;;;;;;;;;7.9;91.1;;;;;;;;;
2019/12/22 08:21:37;;;16.4;;;5.6;;;;;;;;;;;;;;;
2019/12/22 08:21:38;;;;;;;;;;;8.0;91.0;;;;;;;;;
2019/12/22 08:40:46;;;13.8;;;5.0;;;;;;;;;;;;;;;
2019/12/22 08:40:46;;;;;;;;;;;8.2;91.2;;;;;;;;;
2019/12/22 08:59:25;;;31.4;;;4.8;;;;;;;;;;;;;;;
2019/12/22 08:59:25;;;;;;;;;;;8.4;91.7;;;;;;;;;
2019/12/22 09:18:37;;;16.0;;;5.4;;;;;;;;;;;;;;;
2019/12/22 09:18:37;;;;;;;;;;;8.6;91.3;;;;;;;;;
2019/12/22 09:37:15;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/22 09:37:15;;;;;;;;;;;8.7;91.0;;;;;;;;;
2019/12/22 09:55:52;;;17.6;;;11.0;;;;;;;;;;;;;;;
2019/12/22 09:55:52;;;;;;;;;;;8.8;90.5;;;;;;;;;
2019/12/22 10:14:48;;;21.2;;;7.8;;;;;;;;;;;;;;;
2019/12/22 10:14:49;;;;;;;;;;;9.0;90.1;;;;;;;;;
2019/12/22 10:34:01;;;15.2;;;7.6;;;;;;;;;;;;;;;
2019/12/22 10:34:01;;;;;;;;;;;9.3;90.0;;;;;;;;;
2019/12/22 10:52:44;;;47.4;;;2.6;;;;;;;;;;;;;;;
2019/12/22 10:52:44;;;;;;;;;;;9.4;90.5;;;;;;;;;
2019/12/22 11:11:52;;;31.8;;;2.0;;;;;;;;;;;;;;;
2019/12/22 11:11:52;;;;;;;;;;;9.6;91.0;;;;;;;;;
2019/12/22 11:30:41;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 11:30:41;;;;;;;;;;;9.8;91.4;;;;;;;;;
2019/12/22 11:49:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 11:49:20;;;;;;;;;;;9.8;91.6;;;;;;;;;
2019/12/22 12:07:57;;;24.4;;;4.0;;;;;;;;;;;;;;;
2019/12/22 12:07:58;;;;;;;;;;;9.8;91.9;;;;;;;;;
2019/12/22 12:27:06;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/22 12:27:06;;;;;;;;;;;10.2;92.3;;;;;;;;;
2019/12/22 12:46:00;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/22 12:46:00;;;;;;;;;;;10.4;91.9;;;;;;;;;
2019/12/22 13:04:39;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/22 13:04:39;;;;;;;;;;;10.3;91.7;;;;;;;;;
2019/12/22 13:23:47;;;12.8;;;8.8;;;;;;;;;;;;;;;
2019/12/22 13:23:47;;;;;;;;;;;10.3;91.4;;;;;;;;;
2019/12/22 13:42:25;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/22 13:42:25;;;;;;;;;;;10.3;91.7;;;;;;;;;
2019/12/22 14:01:33;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/22 14:01:33;;;;;;;;;;;10.3;91.8;;;;;;;;;
2019/12/22 14:20:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/22 14:20:11;;;;;;;;;;;10.2;92.1;;;;;;;;;
2019/12/22 14:39:19;;;11.4;;;7.8;;;;;;;;;;;;;;;
2019/12/22 14:39:19;;;;;;;;;;;10.0;92.5;;;;;;;;;
2019/12/22 14:57:59;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/12/22 14:57:59;;;;;;;;;;;10.0;92.6;;;;;;;;;
2019/12/22 15:17:08;;;13.2;;;10.2;;;;;;;;;;;;;;;
2019/12/22 15:17:09;;;;;;;;;;;9.9;91.8;;;;;;;;;
2019/12/22 15:35:47;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/22 15:35:47;;;;;;;;;;;9.7;91.9;;;;;;;;;
2019/12/22 15:54:52;;;10.0;;;7.2;;;;;;;;;;;;;;;
2019/12/22 15:54:52;;;;;;;;;;;9.5;92.4;;;;;;;;;
2019/12/22 16:13:27;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/22 16:13:28;;;;;;;;;;;9.4;92.3;;;;;;;;;
2019/12/22 16:32:36;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/22 16:32:36;;;;;;;;;;;9.2;91.2;;;;;;;;;
2019/12/22 16:51:13;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/22 16:51:14;;;;;;;;;;;9.0;91.4;;;;;;;;;
2019/12/22 17:10:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/22 17:10:22;;;;;;;;;;;8.8;91.5;;;;;;;;;
2019/12/22 17:29:00;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/22 17:29:00;;;;;;;;;;;8.8;92.0;;;;;;;;;
2019/12/22 17:48:08;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/22 17:48:09;;;;;;;;;;;8.7;92.8;;;;;;;;;
2019/12/22 18:06:47;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/22 18:06:47;;;;;;;;;;;8.6;92.5;;;;;;;;;
2019/12/22 18:25:24;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/12/22 18:25:24;;;;;;;;;;;8.6;92.7;;;;;;;;;
2019/12/22 18:44:31;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/22 18:44:31;;;;;;;;;;;8.6;92.7;;;;;;;;;
2019/12/22 19:03:10;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/22 19:03:10;;;;;;;;;;;8.4;92.2;;;;;;;;;
2019/12/22 19:22:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/22 19:22:18;;;;;;;;;;;8.2;92.2;;;;;;;;;
2019/12/22 19:40:57;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/22 19:40:58;;;;;;;;;;;8.2;92.4;;;;;;;;;
2019/12/22 20:00:04;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/22 20:00:05;;;;;;;;;;;8.2;92.9;;;;;;;;;
2019/12/22 20:18:42;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 20:18:42;;;;;;;;;;;8.3;91.6;;;;;;;;;
2019/12/22 20:37:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 20:37:50;;;;;;;;;;;8.3;91.2;;;;;;;;;
2019/12/22 20:56:27;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 20:56:27;;;;;;;;;;;8.1;90.9;;;;;;;;;
2019/12/22 21:15:35;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 21:15:35;;;;;;;;;;;7.8;90.8;;;;;;;;;
2019/12/22 21:34:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/22 21:34:12;;;;;;;;;;;7.5;91.5;;;;;;;;;
2019/12/22 21:52:52;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/22 21:52:52;;;;;;;;;;;7.1;92.6;;;;;;;;;
2019/12/22 22:11:59;;;12.2;;;9.4;;;;;;;;;;;;;;;
2019/12/22 22:11:59;;;;;;;;;;;7.0;93.4;;;;;;;;;
2019/12/22 22:30:37;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/22 22:30:37;;;;;;;;;;;6.9;93.6;;;;;;;;;
2019/12/22 22:49:46;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/12/22 22:49:46;;;;;;;;;;;6.9;94.3;;;;;;;;;
2019/12/22 23:08:43;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/22 23:08:43;;;;;;;;;;;7.3;94.7;;;;;;;;;
2019/12/22 23:27:25;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/22 23:27:25;;;;;;;;;;;7.5;94.4;;;;;;;;;
2019/12/22 23:46:06;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/22 23:46:06;;;;;;;;;;;7.8;93.9;;;;;;;;;
