Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:04:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 00:04:17;;;;;;;;;;;10.4;74.4;;;;;;;;;
2019/12/22 00:23:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/22 00:23:56;;;;;;;;;;;10.4;77.0;;;;;;;;;
2019/12/22 00:43:05;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 00:43:05;;;;;;;;;;;10.2;78.1;;;;;;;;;
2019/12/22 01:02:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/22 01:02:43;;;;;;;;;;;10.1;78.6;;;;;;;;;
2019/12/22 01:22:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/22 01:22:52;;;;;;;;;;;10.0;80.0;;;;;;;;;
2019/12/22 01:42:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 01:42:00;;;;;;;;;;;9.9;79.9;;;;;;;;;
2019/12/22 02:01:08;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 02:01:08;;;;;;;;;;;9.9;80.2;;;;;;;;;
2019/12/22 02:20:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 02:20:17;;;;;;;;;;;9.8;80.1;;;;;;;;;
2019/12/22 02:38:54;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 02:38:54;;;;;;;;;;;9.8;79.7;;;;;;;;;
2019/12/22 02:58:03;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/12/22 02:58:03;;;;;;;;;;;9.8;79.5;;;;;;;;;
2019/12/22 03:17:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 03:17:41;;;;;;;;;;;9.8;79.0;;;;;;;;;
2019/12/22 03:36:49;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/12/22 03:36:49;;;;;;;;;;;9.9;78.9;;;;;;;;;
2019/12/22 03:56:09;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/12/22 03:56:10;;;;;;;;;;;10.0;79.1;;;;;;;;;
2019/12/22 04:15:17;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/22 04:15:17;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/22 04:34:57;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 04:34:57;;;;;;;;;;;10.1;78.7;;;;;;;;;
2019/12/22 04:55:37;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/12/22 04:55:37;;;;;;;;;;;10.3;79.6;;;;;;;;;
2019/12/22 05:15:14;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/22 05:15:14;;;;;;;;;;;10.4;80.6;;;;;;;;;
2019/12/22 05:33:54;;;3.2;;;2.5;;;;;;;;;;;;;;;
2019/12/22 05:33:54;;;;;;;;;;;10.4;81.3;;;;;;;;;
2019/12/22 05:53:02;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/22 05:53:02;;;;;;;;;;;10.3;81.0;;;;;;;;;
2019/12/22 06:12:09;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/12/22 06:12:09;;;;;;;;;;;10.3;81.0;;;;;;;;;
2019/12/22 06:31:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/22 06:31:49;;;;;;;;;;;10.3;81.2;;;;;;;;;
2019/12/22 06:50:56;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/12/22 06:50:57;;;;;;;;;;;10.4;81.9;;;;;;;;;
2019/12/22 07:10:04;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/22 07:10:04;;;;;;;;;;;10.4;81.7;;;;;;;;;
2019/12/22 07:29:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 07:29:13;;;;;;;;;;;10.4;81.4;;;;;;;;;
2019/12/22 07:48:21;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/22 07:48:22;;;;;;;;;;;10.4;81.1;;;;;;;;;
2019/12/22 08:07:29;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/12/22 08:07:30;;;;;;;;;;;10.5;80.9;;;;;;;;;
2019/12/22 08:20:36;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/12/22 08:20:36;;;;;;;;;;;11.9;81.5;;;;;;;;;
2019/12/22 08:30:11;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/12/22 08:30:11;;;;;;;;;;;14.5;74.3;;;;;;;;;
2019/12/22 08:46:49;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/22 08:46:50;;;;;;;;;;;16.9;69.3;;;;;;;;;
2019/12/22 09:09:59;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/12/22 09:09:59;;;;;;;;;;;18.5;64.3;;;;;;;;;
2019/12/22 09:29:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/22 09:29:42;;;;;;;;;;;18.7;61.1;;;;;;;;;
2019/12/22 09:49:19;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/12/22 09:49:19;;;;;;;;;;;19.2;59.3;;;;;;;;;
