Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:16:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 00:16:52;;;;;;;;;;;9.5;80.9;;;;;;;;;
2019/12/22 00:37:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/22 00:37:33;;;;;;;;;;;9.5;82.6;;;;;;;;;
2019/12/22 00:57:41;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/22 00:57:41;;;;;;;;;;;9.4;84.3;;;;;;;;;
2019/12/22 01:17:19;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 01:17:19;;;;;;;;;;;9.3;85.0;;;;;;;;;
2019/12/22 01:36:28;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/22 01:36:29;;;;;;;;;;;9.2;85.5;;;;;;;;;
2019/12/22 01:55:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/22 01:55:37;;;;;;;;;;;9.2;85.7;;;;;;;;;
2019/12/22 02:14:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/22 02:14:44;;;;;;;;;;;9.2;85.3;;;;;;;;;
2019/12/22 02:33:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/22 02:33:52;;;;;;;;;;;9.2;85.0;;;;;;;;;
2019/12/22 02:55:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/22 02:55:02;;;;;;;;;;;9.2;83.6;;;;;;;;;
2019/12/22 03:17:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 03:17:10;;;;;;;;;;;9.3;83.8;;;;;;;;;
2019/12/22 03:36:49;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/12/22 03:36:49;;;;;;;;;;;9.4;84.1;;;;;;;;;
2019/12/22 03:56:09;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/22 03:56:09;;;;;;;;;;;9.4;84.3;;;;;;;;;
2019/12/22 04:16:49;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 04:16:49;;;;;;;;;;;9.4;83.6;;;;;;;;;
2019/12/22 04:36:59;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/12/22 04:36:59;;;;;;;;;;;9.6;85.0;;;;;;;;;
2019/12/22 04:56:07;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 04:56:07;;;;;;;;;;;9.6;85.5;;;;;;;;;
2019/12/22 05:15:45;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/12/22 05:15:45;;;;;;;;;;;9.6;86.2;;;;;;;;;
2019/12/22 05:35:24;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/22 05:35:24;;;;;;;;;;;9.6;86.6;;;;;;;;;
2019/12/22 05:55:32;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/12/22 05:55:33;;;;;;;;;;;9.7;86.1;;;;;;;;;
2019/12/22 06:14:40;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/12/22 06:14:40;;;;;;;;;;;9.8;86.2;;;;;;;;;
2019/12/22 06:33:50;;;3.3;;;3.0;;;;;;;;;;;;;;;
2019/12/22 06:33:50;;;;;;;;;;;9.8;86.9;;;;;;;;;
2019/12/22 06:52:57;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/22 06:52:57;;;;;;;;;;;9.8;87.4;;;;;;;;;
2019/12/22 07:12:05;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/22 07:12:05;;;;;;;;;;;9.8;87.1;;;;;;;;;
2019/12/22 07:32:44;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/12/22 07:32:45;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/12/22 07:53:23;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/22 07:53:23;;;;;;;;;;;10.0;87.0;;;;;;;;;
2019/12/22 08:14:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/22 08:14:33;;;;;;;;;;;9.9;86.3;;;;;;;;;
2019/12/22 08:35:14;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/12/22 08:35:14;;;;;;;;;;;10.0;87.4;;;;;;;;;
2019/12/22 08:54:53;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 08:54:53;;;;;;;;;;;10.0;86.5;;;;;;;;;
2019/12/22 09:15:01;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/22 09:15:02;;;;;;;;;;;10.1;87.0;;;;;;;;;
2019/12/22 09:34:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 09:34:13;;;;;;;;;;;10.2;87.5;;;;;;;;;
2019/12/22 09:53:51;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/12/22 09:53:51;;;;;;;;;;;10.3;87.6;;;;;;;;;
2019/12/22 10:13:17;;;2.7;;;2.2;;;;;;;;;;;;;;;
2019/12/22 10:13:17;;;;;;;;;;;10.5;87.8;;;;;;;;;
2019/12/22 10:32:00;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/22 10:32:00;;;;;;;;;;;10.7;87.7;;;;;;;;;
2019/12/22 10:51:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/22 10:51:43;;;;;;;;;;;10.9;87.3;;;;;;;;;
2019/12/22 11:10:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/22 11:10:51;;;;;;;;;;;11.2;87.4;;;;;;;;;
2019/12/22 11:30:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/22 11:30:10;;;;;;;;;;;11.4;87.5;;;;;;;;;
2019/12/22 11:49:19;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/22 11:49:19;;;;;;;;;;;11.5;87.4;;;;;;;;;
2019/12/22 12:09:28;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/22 12:09:28;;;;;;;;;;;11.5;87.1;;;;;;;;;
2019/12/22 12:50:02;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/22 12:50:02;;;;;;;;;;;11.8;88.4;;;;;;;;;
2019/12/22 13:09:10;;;8.4;;;8.0;;;;;;;;;;;;;;;
2019/12/22 13:09:10;;;;;;;;;;;11.7;88.2;;;;;;;;;
2019/12/22 13:28:20;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/12/22 13:28:20;;;;;;;;;;;11.8;88.3;;;;;;;;;
2019/12/22 13:47:27;;;9.1;;;9.0;;;;;;;;;;;;;;;
2019/12/22 13:47:27;;;;;;;;;;;11.8;88.3;;;;;;;;;
2019/12/22 14:09:05;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/22 14:09:05;;;;;;;;;;;11.9;86.4;;;;;;;;;
2019/12/22 14:30:15;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/22 14:30:15;;;;;;;;;;;12.1;87.7;;;;;;;;;
2019/12/22 14:49:24;;;8.1;;;7.9;;;;;;;;;;;;;;;
2019/12/22 14:49:24;;;;;;;;;;;12.1;88.4;;;;;;;;;
2019/12/22 15:08:33;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/12/22 15:08:33;;;;;;;;;;;12.0;87.9;;;;;;;;;
2019/12/22 15:27:44;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/22 15:27:45;;;;;;;;;;;11.9;87.2;;;;;;;;;
2019/12/22 16:24:32;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/22 16:24:33;;;;;;;;;;;11.3;87.0;;;;;;;;;
2019/12/22 16:43:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 16:43:42;;;;;;;;;;;11.1;86.6;;;;;;;;;
2019/12/22 17:03:18;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/12/22 17:03:19;;;;;;;;;;;10.9;86.2;;;;;;;;;
2019/12/22 17:22:57;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/22 17:22:57;;;;;;;;;;;10.8;86.6;;;;;;;;;
2019/12/22 17:42:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/22 17:42:37;;;;;;;;;;;10.6;87.3;;;;;;;;;
2019/12/22 18:02:14;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/22 18:02:14;;;;;;;;;;;10.5;87.4;;;;;;;;;
2019/12/22 18:41:31;;;9.6;;;9.5;;;;;;;;;;;;;;;
2019/12/22 18:41:31;;;;;;;;;;;10.4;88.3;;;;;;;;;
2019/12/22 19:01:39;;;8.5;;;8.3;;;;;;;;;;;;;;;
2019/12/22 19:01:39;;;;;;;;;;;10.4;87.1;;;;;;;;;
2019/12/22 19:20:46;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/22 19:20:46;;;;;;;;;;;10.4;87.8;;;;;;;;;
2019/12/22 19:39:57;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/12/22 19:39:57;;;;;;;;;;;10.3;87.9;;;;;;;;;
2019/12/22 20:00:05;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/12/22 20:00:05;;;;;;;;;;;10.3;87.7;;;;;;;;;
2019/12/22 20:20:13;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/22 20:20:13;;;;;;;;;;;10.3;87.3;;;;;;;;;
2019/12/22 20:39:21;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/12/22 20:39:21;;;;;;;;;;;10.2;86.7;;;;;;;;;
2019/12/22 20:58:28;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/12/22 20:58:28;;;;;;;;;;;10.1;85.3;;;;;;;;;
2019/12/22 21:19:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/22 21:19:36;;;;;;;;;;;10.1;83.9;;;;;;;;;
2019/12/22 21:40:16;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/12/22 21:40:16;;;;;;;;;;;10.1;84.6;;;;;;;;;
2019/12/22 21:59:24;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/22 21:59:24;;;;;;;;;;;9.9;84.9;;;;;;;;;
2019/12/22 22:18:33;;;5.0;;;4.9;;;;;;;;;;;;;;;
2019/12/22 22:18:33;;;;;;;;;;;9.7;85.0;;;;;;;;;
2019/12/22 22:38:11;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/22 22:38:11;;;;;;;;;;;9.4;85.8;;;;;;;;;
2019/12/22 22:57:21;;;8.5;;;8.4;;;;;;;;;;;;;;;
2019/12/22 22:57:21;;;;;;;;;;;9.2;86.6;;;;;;;;;
2019/12/22 23:16:18;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/12/22 23:16:19;;;;;;;;;;;9.2;87.1;;;;;;;;;
2019/12/22 23:35:01;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/12/22 23:35:01;;;;;;;;;;;9.1;88.0;;;;;;;;;
2019/12/22 23:54:39;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/22 23:54:39;;;;;;;;;;;9.2;87.6;;;;;;;;;
