Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:14:21;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/22 00:14:21;;;;;;;;;;;9.3;79.6;;;;;;;;;
2019/12/22 00:28:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 00:28:58;;;;;;;;;;;9.2;79.5;;;;;;;;;
2019/12/22 00:43:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 00:43:35;;;;;;;;;;;9.1;80.0;;;;;;;;;
2019/12/22 00:58:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 00:58:12;;;;;;;;;;;8.9;80.2;;;;;;;;;
2019/12/22 01:13:17;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/22 01:13:17;;;;;;;;;;;8.9;80.3;;;;;;;;;
2019/12/22 01:27:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 01:27:54;;;;;;;;;;;8.8;80.7;;;;;;;;;
2019/12/22 01:42:31;;;19.7;;;0.1;;;;;;;;;;;;;;;
2019/12/22 01:42:31;;;;;;;;;;;8.8;81.0;;;;;;;;;
2019/12/22 01:57:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 01:57:07;;;;;;;;;;;8.8;80.9;;;;;;;;;
2019/12/22 02:11:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 02:11:43;;;;;;;;;;;8.9;81.0;;;;;;;;;
2019/12/22 02:26:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 02:26:49;;;;;;;;;;;8.9;81.3;;;;;;;;;
2019/12/22 02:41:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 02:41:25;;;;;;;;;;;8.9;81.4;;;;;;;;;
2019/12/22 02:56:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 02:56:02;;;;;;;;;;;8.9;81.2;;;;;;;;;
2019/12/22 03:10:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 03:10:38;;;;;;;;;;;9.0;82.2;;;;;;;;;
2019/12/22 03:25:44;;;54.4;;;0.1;;;;;;;;;;;;;;;
2019/12/22 03:25:44;;;;;;;;;;;9.0;81.5;;;;;;;;;
2019/12/22 03:40:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 03:40:21;;;;;;;;;;;9.2;81.4;;;;;;;;;
2019/12/22 03:54:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 03:54:38;;;;;;;;;;;9.2;81.5;;;;;;;;;
2019/12/22 04:09:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 04:09:46;;;;;;;;;;;9.3;81.6;;;;;;;;;
2019/12/22 04:24:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 04:24:23;;;;;;;;;;;9.3;81.7;;;;;;;;;
2019/12/22 04:39:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 04:39:00;;;;;;;;;;;9.3;81.8;;;;;;;;;
2019/12/22 04:53:36;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/22 04:53:36;;;;;;;;;;;9.3;83.1;;;;;;;;;
2019/12/22 05:08:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 05:08:42;;;;;;;;;;;9.2;82.3;;;;;;;;;
2019/12/22 05:23:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 05:23:19;;;;;;;;;;;9.3;82.2;;;;;;;;;
2019/12/22 05:37:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 05:37:56;;;;;;;;;;;9.3;82.4;;;;;;;;;
2019/12/22 05:52:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 05:52:31;;;;;;;;;;;9.3;82.3;;;;;;;;;
2019/12/22 06:07:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 06:07:07;;;;;;;;;;;9.3;82.3;;;;;;;;;
2019/12/22 06:22:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 06:22:15;;;;;;;;;;;9.3;82.4;;;;;;;;;
2019/12/22 06:36:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 06:36:51;;;;;;;;;;;9.4;82.5;;;;;;;;;
2019/12/22 06:51:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 06:51:27;;;;;;;;;;;9.4;82.5;;;;;;;;;
2019/12/22 07:06:02;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 07:06:02;;;;;;;;;;;9.4;82.8;;;;;;;;;
2019/12/22 07:20:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 07:20:39;;;;;;;;;;;9.4;82.8;;;;;;;;;
2019/12/22 07:35:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 07:35:46;;;;;;;;;;;9.3;82.4;;;;;;;;;
2019/12/22 07:50:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 07:50:22;;;;;;;;;;;9.4;82.8;;;;;;;;;
2019/12/22 08:04:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 08:04:58;;;;;;;;;;;9.4;83.0;;;;;;;;;
2019/12/22 08:19:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 08:19:36;;;;;;;;;;;9.4;83.0;;;;;;;;;
2019/12/22 08:34:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 08:34:43;;;;;;;;;;;9.4;83.2;;;;;;;;;
2019/12/22 08:49:21;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/22 08:49:21;;;;;;;;;;;9.5;84.4;;;;;;;;;
2019/12/22 09:03:57;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/22 09:03:57;;;;;;;;;;;9.7;84.7;;;;;;;;;
2019/12/22 09:18:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 09:18:37;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/12/22 09:33:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 09:33:13;;;;;;;;;;;10.0;83.4;;;;;;;;;
2019/12/22 09:47:49;;;33.1;;;0.1;;;;;;;;;;;;;;;
2019/12/22 09:47:49;;;;;;;;;;;10.2;83.7;;;;;;;;;
2019/12/22 10:02:43;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/22 10:02:43;;;;;;;;;;;10.3;83.9;;;;;;;;;
2019/12/22 10:17:20;;;45.2;;;0.4;;;;;;;;;;;;;;;
2019/12/22 10:17:20;;;;;;;;;;;10.3;84.1;;;;;;;;;
2019/12/22 10:32:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/22 10:32:00;;;;;;;;;;;10.4;84.9;;;;;;;;;
2019/12/22 10:46:41;;;11.2;;;1.5;;;;;;;;;;;;;;;
2019/12/22 10:46:42;;;;;;;;;;;10.5;85.8;;;;;;;;;
2019/12/22 11:01:48;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/22 11:01:48;;;;;;;;;;;10.6;86.9;;;;;;;;;
2019/12/22 11:16:34;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/22 11:16:34;;;;;;;;;;;10.7;87.8;;;;;;;;;
2019/12/22 11:45:48;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/22 11:45:48;;;;;;;;;;;10.9;88.2;;;;;;;;;
2019/12/22 12:00:25;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/22 12:00:25;;;;;;;;;;;11.0;88.6;;;;;;;;;
2019/12/22 12:15:02;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/22 12:15:02;;;;;;;;;;;11.0;89.0;;;;;;;;;
2019/12/22 12:29:38;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/22 12:29:38;;;;;;;;;;;11.1;88.9;;;;;;;;;
2019/12/22 12:44:30;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 12:44:30;;;;;;;;;;;11.3;88.4;;;;;;;;;
2019/12/22 12:59:06;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 12:59:07;;;;;;;;;;;11.5;88.4;;;;;;;;;
2019/12/22 13:14:13;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/22 13:14:13;;;;;;;;;;;11.6;88.2;;;;;;;;;
2019/12/22 13:28:50;;;31.8;;;3.5;;;;;;;;;;;;;;;
2019/12/22 13:28:50;;;;;;;;;;;11.6;88.1;;;;;;;;;
2019/12/22 13:43:26;;;15.0;;;3.6;;;;;;;;;;;;;;;
2019/12/22 13:43:26;;;;;;;;;;;11.6;88.0;;;;;;;;;
2019/12/22 13:58:02;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/22 13:58:02;;;;;;;;;;;11.6;88.6;;;;;;;;;
2019/12/22 14:12:38;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/22 14:12:38;;;;;;;;;;;11.6;88.8;;;;;;;;;
2019/12/22 14:27:44;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/22 14:27:44;;;;;;;;;;;11.6;88.9;;;;;;;;;
2019/12/22 14:42:22;;;34.7;;;1.4;;;;;;;;;;;;;;;
2019/12/22 14:42:22;;;;;;;;;;;11.5;89.3;;;;;;;;;
2019/12/22 14:56:58;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/22 14:56:58;;;;;;;;;;;11.4;89.7;;;;;;;;;
2019/12/22 15:11:36;;;11.9;;;3.5;;;;;;;;;;;;;;;
2019/12/22 15:11:36;;;;;;;;;;;11.3;88.9;;;;;;;;;
2019/12/22 15:26:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 15:26:14;;;;;;;;;;;11.2;88.5;;;;;;;;;
2019/12/22 15:41:19;;;16.0;;;3.1;;;;;;;;;;;;;;;
2019/12/22 15:41:19;;;;;;;;;;;11.1;89.0;;;;;;;;;
2019/12/22 15:55:53;;;10.5;;;2.6;;;;;;;;;;;;;;;
2019/12/22 15:55:53;;;;;;;;;;;11.0;89.5;;;;;;;;;
2019/12/22 16:10:26;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 16:10:26;;;;;;;;;;;10.9;89.6;;;;;;;;;
2019/12/22 16:25:04;;;31.0;;;1.6;;;;;;;;;;;;;;;
2019/12/22 16:25:04;;;;;;;;;;;10.8;88.3;;;;;;;;;
2019/12/22 16:40:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/22 16:40:10;;;;;;;;;;;10.7;87.8;;;;;;;;;
2019/12/22 16:54:46;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/22 16:54:46;;;;;;;;;;;10.6;87.9;;;;;;;;;
2019/12/22 17:09:22;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/22 17:09:22;;;;;;;;;;;10.4;87.8;;;;;;;;;
2019/12/22 17:23:58;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/22 17:23:58;;;;;;;;;;;10.3;88.3;;;;;;;;;
2019/12/22 17:39:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/22 17:39:05;;;;;;;;;;;10.2;88.2;;;;;;;;;
2019/12/22 17:53:41;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/22 17:53:41;;;;;;;;;;;10.1;88.3;;;;;;;;;
2019/12/22 18:08:18;;;39.8;;;2.1;;;;;;;;;;;;;;;
2019/12/22 18:08:18;;;;;;;;;;;10.1;89.1;;;;;;;;;
2019/12/22 18:22:53;;;16.2;;;3.3;;;;;;;;;;;;;;;
2019/12/22 18:22:53;;;;;;;;;;;10.0;89.8;;;;;;;;;
2019/12/22 18:37:28;;;12.5;;;4.3;;;;;;;;;;;;;;;
2019/12/22 18:37:28;;;;;;;;;;;9.9;89.8;;;;;;;;;
2019/12/22 18:52:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/22 18:52:35;;;;;;;;;;;9.9;89.8;;;;;;;;;
2019/12/22 19:07:12;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/22 19:07:12;;;;;;;;;;;9.9;89.1;;;;;;;;;
2019/12/22 19:21:47;;;55.2;;;0.8;;;;;;;;;;;;;;;
2019/12/22 19:21:47;;;;;;;;;;;9.8;89.3;;;;;;;;;
2019/12/22 19:36:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/22 19:36:25;;;;;;;;;;;9.6;89.9;;;;;;;;;
2019/12/22 19:51:01;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/22 19:51:01;;;;;;;;;;;9.6;91.0;;;;;;;;;
2019/12/22 20:06:08;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/22 20:06:08;;;;;;;;;;;9.5;91.1;;;;;;;;;
2019/12/22 20:20:43;;;13.5;;;6.9;;;;;;;;;;;;;;;
2019/12/22 20:20:43;;;;;;;;;;;9.5;91.3;;;;;;;;;
2019/12/22 20:35:19;;;21.0;;;8.1;;;;;;;;;;;;;;;
2019/12/22 20:35:19;;;;;;;;;;;9.4;91.5;;;;;;;;;
2019/12/22 20:49:54;;;18.7;;;11.4;;;;;;;;;;;;;;;
2019/12/22 20:49:54;;;;;;;;;;;9.4;91.2;;;;;;;;;
2019/12/22 21:05:00;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/22 21:05:00;;;;;;;;;;;9.3;91.3;;;;;;;;;
2019/12/22 21:19:36;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/22 21:19:36;;;;;;;;;;;9.2;91.7;;;;;;;;;
2019/12/22 21:34:12;;;14.0;;;7.8;;;;;;;;;;;;;;;
2019/12/22 21:34:12;;;;;;;;;;;9.0;91.5;;;;;;;;;
2019/12/22 21:48:50;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/22 21:48:50;;;;;;;;;;;8.8;91.4;;;;;;;;;
2019/12/22 22:03:26;;;12.0;;;7.6;;;;;;;;;;;;;;;
2019/12/22 22:03:26;;;;;;;;;;;8.6;91.7;;;;;;;;;
2019/12/22 22:18:33;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/22 22:18:33;;;;;;;;;;;8.5;92.0;;;;;;;;;
2019/12/22 22:33:08;;;15.6;;;7.5;;;;;;;;;;;;;;;
2019/12/22 22:33:08;;;;;;;;;;;8.3;92.1;;;;;;;;;
2019/12/22 22:47:45;;;25.0;;;6.8;;;;;;;;;;;;;;;
2019/12/22 22:47:45;;;;;;;;;;;8.2;92.6;;;;;;;;;
2019/12/22 23:02:26;;;21.1;;;7.2;;;;;;;;;;;;;;;
2019/12/22 23:02:26;;;;;;;;;;;8.2;92.6;;;;;;;;;
2019/12/22 23:17:19;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/22 23:17:20;;;;;;;;;;;8.3;91.7;;;;;;;;;
2019/12/22 23:31:58;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/22 23:31:58;;;;;;;;;;;8.4;91.2;;;;;;;;;
2019/12/22 23:46:36;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/22 23:46:36;;;;;;;;;;;8.6;90.8;;;;;;;;;
