Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:15:22;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/22 00:15:22;;;;;;;;;;;9.1;89.9;;;;;;;;;
2019/12/22 00:28:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/22 00:28:58;;;;;;;;;;;9.1;90.7;;;;;;;;;
2019/12/22 00:44:35;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/22 00:44:35;;;;;;;;;;;9.0;91.4;;;;;;;;;
2019/12/22 00:58:42;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/12/22 00:58:42;;;;;;;;;;;8.9;92.1;;;;;;;;;
2019/12/22 01:14:48;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/22 01:14:48;;;;;;;;;;;8.9;92.3;;;;;;;;;
2019/12/22 01:28:24;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/22 01:28:24;;;;;;;;;;;8.8;92.7;;;;;;;;;
2019/12/22 01:43:01;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/22 01:43:01;;;;;;;;;;;8.8;92.7;;;;;;;;;
2019/12/22 01:58:07;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/22 01:58:07;;;;;;;;;;;8.8;92.7;;;;;;;;;
2019/12/22 02:13:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 02:13:14;;;;;;;;;;;8.8;92.4;;;;;;;;;
2019/12/22 02:27:49;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/22 02:27:50;;;;;;;;;;;8.8;92.5;;;;;;;;;
2019/12/22 02:42:56;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 02:42:56;;;;;;;;;;;8.9;92.6;;;;;;;;;
2019/12/22 02:57:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/22 02:57:32;;;;;;;;;;;8.9;92.1;;;;;;;;;
2019/12/22 03:12:08;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 03:12:08;;;;;;;;;;;8.9;92.8;;;;;;;;;
2019/12/22 03:27:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 03:27:45;;;;;;;;;;;8.9;91.8;;;;;;;;;
2019/12/22 03:41:51;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 03:41:51;;;;;;;;;;;8.9;91.8;;;;;;;;;
2019/12/22 03:56:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/22 03:56:40;;;;;;;;;;;8.9;92.7;;;;;;;;;
2019/12/22 04:11:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 04:11:16;;;;;;;;;;;8.9;92.5;;;;;;;;;
2019/12/22 04:26:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/12/22 04:26:23;;;;;;;;;;;9.0;92.5;;;;;;;;;
2019/12/22 04:41:01;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/22 04:41:01;;;;;;;;;;;9.1;93.1;;;;;;;;;
2019/12/22 04:56:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 04:56:07;;;;;;;;;;;9.1;93.0;;;;;;;;;
2019/12/22 05:10:42;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/22 05:10:43;;;;;;;;;;;9.2;93.1;;;;;;;;;
2019/12/22 05:25:49;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 05:25:49;;;;;;;;;;;9.3;93.4;;;;;;;;;
2019/12/22 05:40:26;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/12/22 05:40:26;;;;;;;;;;;9.3;93.3;;;;;;;;;
2019/12/22 05:55:32;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/22 05:55:32;;;;;;;;;;;9.4;93.1;;;;;;;;;
2019/12/22 06:10:09;;;3.3;;;3.1;;;;;;;;;;;;;;;
2019/12/22 06:10:09;;;;;;;;;;;9.4;92.9;;;;;;;;;
2019/12/22 06:24:45;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/12/22 06:24:45;;;;;;;;;;;9.4;93.4;;;;;;;;;
2019/12/22 06:39:52;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/22 06:39:52;;;;;;;;;;;9.5;93.8;;;;;;;;;
2019/12/22 06:54:28;;;4.3;;;3.6;;;;;;;;;;;;;;;
2019/12/22 06:54:28;;;;;;;;;;;9.5;94.1;;;;;;;;;
2019/12/22 07:09:34;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/12/22 07:09:34;;;;;;;;;;;9.6;93.5;;;;;;;;;
2019/12/22 07:24:10;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/22 07:24:10;;;;;;;;;;;9.7;92.9;;;;;;;;;
2019/12/22 07:39:47;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/12/22 07:39:47;;;;;;;;;;;9.7;92.8;;;;;;;;;
2019/12/22 07:54:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/22 07:54:54;;;;;;;;;;;9.7;92.7;;;;;;;;;
2019/12/22 08:09:00;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/12/22 08:09:00;;;;;;;;;;;9.7;93.6;;;;;;;;;
2019/12/22 08:24:08;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 08:24:08;;;;;;;;;;;9.7;93.2;;;;;;;;;
2019/12/22 08:38:15;;;3.8;;;3.7;;;;;;;;;;;;;;;
2019/12/22 08:38:15;;;;;;;;;;;9.8;92.9;;;;;;;;;
2019/12/22 08:53:22;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 08:53:22;;;;;;;;;;;9.9;92.8;;;;;;;;;
2019/12/22 09:08:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/22 09:08:28;;;;;;;;;;;10.0;92.7;;;;;;;;;
2019/12/22 09:23:08;;;4.4;;;3.9;;;;;;;;;;;;;;;
2019/12/22 09:23:09;;;;;;;;;;;10.2;93.1;;;;;;;;;
2019/12/22 09:37:45;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/12/22 09:37:45;;;;;;;;;;;10.3;94.5;;;;;;;;;
2019/12/22 09:52:21;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/12/22 09:52:21;;;;;;;;;;;10.3;94.7;;;;;;;;;
2019/12/22 10:07:15;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/12/22 10:07:15;;;;;;;;;;;10.5;94.6;;;;;;;;;
2019/12/22 10:22:24;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/22 10:22:24;;;;;;;;;;;10.7;93.9;;;;;;;;;
2019/12/22 10:37:05;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/12/22 10:37:05;;;;;;;;;;;11.0;93.1;;;;;;;;;
2019/12/22 10:51:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/22 10:51:43;;;;;;;;;;;11.2;93.0;;;;;;;;;
2019/12/22 11:06:50;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/22 11:06:50;;;;;;;;;;;11.4;94.0;;;;;;;;;
2019/12/22 11:21:35;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/12/22 11:21:35;;;;;;;;;;;11.4;94.0;;;;;;;;;
2019/12/22 11:36:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/22 11:36:43;;;;;;;;;;;11.4;93.1;;;;;;;;;
2019/12/22 11:51:21;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/22 11:51:22;;;;;;;;;;;11.5;95.4;;;;;;;;;
2019/12/22 12:05:56;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/12/22 12:05:56;;;;;;;;;;;11.3;95.2;;;;;;;;;
2019/12/22 12:22:03;;;8.5;;;8.3;;;;;;;;;;;;;;;
2019/12/22 12:22:03;;;;;;;;;;;11.4;95.1;;;;;;;;;
2019/12/22 12:35:40;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/12/22 12:35:40;;;;;;;;;;;11.4;94.4;;;;;;;;;
2019/12/22 12:50:32;;;9.8;;;9.7;;;;;;;;;;;;;;;
2019/12/22 12:50:32;;;;;;;;;;;11.5;95.8;;;;;;;;;
2019/12/22 13:05:09;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/12/22 13:05:09;;;;;;;;;;;11.4;95.5;;;;;;;;;
2019/12/22 13:20:46;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/12/22 13:20:46;;;;;;;;;;;11.5;94.6;;;;;;;;;
2019/12/22 13:34:52;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/22 13:34:52;;;;;;;;;;;11.6;95.2;;;;;;;;;
2019/12/22 13:50:59;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/22 13:50:59;;;;;;;;;;;11.6;94.1;;;;;;;;;
2019/12/22 14:04:34;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/12/22 14:04:34;;;;;;;;;;;11.7;94.4;;;;;;;;;
2019/12/22 14:20:10;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/12/22 14:20:10;;;;;;;;;;;11.7;94.5;;;;;;;;;
2019/12/22 14:34:17;;;10.4;;;9.7;;;;;;;;;;;;;;;
2019/12/22 14:34:17;;;;;;;;;;;11.7;96.5;;;;;;;;;
2019/12/22 14:49:24;;;12.0;;;11.2;;;;;;;;;;;;;;;
2019/12/22 14:49:24;;;;;;;;;;;11.4;96.7;;;;;;;;;
2019/12/22 15:04:31;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/12/22 15:04:32;;;;;;;;;;;11.3;95.1;;;;;;;;;
2019/12/22 15:19:09;;;8.9;;;8.5;;;;;;;;;;;;;;;
2019/12/22 15:19:10;;;;;;;;;;;11.2;95.0;;;;;;;;;
2019/12/22 15:33:46;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/12/22 15:33:46;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/12/22 16:17:59;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/22 16:17:59;;;;;;;;;;;10.5;95.9;;;;;;;;;
2019/12/22 16:34:06;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/22 16:34:06;;;;;;;;;;;10.2;95.9;;;;;;;;;
2019/12/22 16:47:43;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/22 16:47:43;;;;;;;;;;;10.0;95.3;;;;;;;;;
2019/12/22 17:17:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/22 17:17:54;;;;;;;;;;;9.7;95.7;;;;;;;;;
2019/12/22 17:32:31;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/22 17:32:31;;;;;;;;;;;9.7;95.6;;;;;;;;;
2019/12/22 17:47:38;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/22 17:47:38;;;;;;;;;;;9.7;95.7;;;;;;;;;
2019/12/22 18:02:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/22 18:02:45;;;;;;;;;;;9.7;96.1;;;;;;;;;
2019/12/22 18:16:51;;;9.8;;;9.7;;;;;;;;;;;;;;;
2019/12/22 18:16:51;;;;;;;;;;;9.6;96.4;;;;;;;;;
2019/12/22 18:47:02;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/12/22 18:47:03;;;;;;;;;;;9.5;96.9;;;;;;;;;
2019/12/22 19:01:08;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/12/22 19:01:08;;;;;;;;;;;9.5;96.3;;;;;;;;;
2019/12/22 19:16:45;;;8.5;;;8.3;;;;;;;;;;;;;;;
2019/12/22 19:16:45;;;;;;;;;;;9.4;96.6;;;;;;;;;
2019/12/22 19:30:52;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/22 19:30:53;;;;;;;;;;;9.4;97.4;;;;;;;;;
2019/12/22 19:45:59;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/12/22 19:45:59;;;;;;;;;;;9.3;97.1;;;;;;;;;
2019/12/22 20:01:05;;;8.6;;;8.3;;;;;;;;;;;;;;;
2019/12/22 20:01:06;;;;;;;;;;;9.3;96.8;;;;;;;;;
2019/12/22 20:16:11;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/22 20:16:11;;;;;;;;;;;9.2;96.5;;;;;;;;;
2019/12/22 20:30:47;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/22 20:30:47;;;;;;;;;;;9.2;95.7;;;;;;;;;
2019/12/22 20:44:52;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/22 20:44:53;;;;;;;;;;;9.1;95.0;;;;;;;;;
2019/12/22 20:59:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/22 20:59:59;;;;;;;;;;;9.1;94.5;;;;;;;;;
2019/12/22 21:15:04;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/22 21:15:05;;;;;;;;;;;9.0;94.6;;;;;;;;;
2019/12/22 21:29:40;;;5.8;;;5.5;;;;;;;;;;;;;;;
2019/12/22 21:29:41;;;;;;;;;;;8.8;95.1;;;;;;;;;
2019/12/22 21:44:48;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/22 21:44:48;;;;;;;;;;;8.5;93.0;;;;;;;;;
2019/12/22 21:59:24;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/22 21:59:24;;;;;;;;;;;8.5;93.4;;;;;;;;;
2019/12/22 22:15:31;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/22 22:15:31;;;;;;;;;;;8.3;94.1;;;;;;;;;
2019/12/22 22:29:06;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/22 22:29:06;;;;;;;;;;;8.2;94.2;;;;;;;;;
2019/12/22 22:44:43;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/12/22 22:44:43;;;;;;;;;;;8.0;95.8;;;;;;;;;
2019/12/22 22:58:53;;;12.6;;;12.4;;;;;;;;;;;;;;;
2019/12/22 22:58:53;;;;;;;;;;;8.0;95.6;;;;;;;;;
2019/12/22 23:13:17;;;14.0;;;13.9;;;;;;;;;;;;;;;
2019/12/22 23:13:18;;;;;;;;;;;8.1;96.4;;;;;;;;;
2019/12/22 23:28:26;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/12/22 23:28:26;;;;;;;;;;;8.2;96.8;;;;;;;;;
2019/12/22 23:43:05;;;16.5;;;16.0;;;;;;;;;;;;;;;
2019/12/22 23:43:05;;;;;;;;;;;8.4;96.7;;;;;;;;;
2019/12/22 23:57:41;;;14.3;;;14.0;;;;;;;;;;;;;;;
2019/12/22 23:57:41;;;;;;;;;;;8.5;94.8;;;;;;;;;
