Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/22 00:00:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:00:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:03:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:03:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:05:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:05:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:08:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:08:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:13:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:13:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:15:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:15:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:18:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:18:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:20:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:20:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:23:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:23:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:25:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:25:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:28:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:28:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:33:14;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:33:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:35:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:35:44;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:38:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:38:14;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:40:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:40:44;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:43:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:43:14;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:45:44;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:45:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:45:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:45:48;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:48:14;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 00:48:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:53:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 00:53:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:58:14;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 00:58:14;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:00:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:00:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:03:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:03:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:05:44;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:05:44;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:05:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:05:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:08:15;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 01:08:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:13:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:13:15;;;;;;;;;;;9;99;;;;;;;;;
2019/12/22 01:18:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:18:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:20:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:20:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:21:30;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:21:30;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:23:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:23:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:25:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:25:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:28:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:28:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:33:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:33:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:38:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:38:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:40:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:40:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:41:05;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:41:05;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:43:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:43:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:45:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:45:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:48:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:48:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:53:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:53:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:55:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 01:55:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:58:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 01:58:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:00:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:00:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:03:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:03:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:05:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:05:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:08:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:08:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:13:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:13:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:15:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:15:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:18:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:18:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:20:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:20:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:23:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:23:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:25:45;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:25:45;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:28:15;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:28:15;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:33:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:33:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:38:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:38:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:40:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:40:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:43:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:43:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:45:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:45:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:48:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:48:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:55:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:55:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:55:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:55:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 02:58:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 02:58:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:00:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:00:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:01:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:01:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:03:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:03:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:05:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:05:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:08:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:08:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:13:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:13:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:15:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:15:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:18:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:18:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:20:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:20:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:20:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:20:50;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:23:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:23:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:25:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:25:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:28:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:28:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:33:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:33:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:38:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:38:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:40:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:40:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:41:26;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:41:26;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:43:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:43:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:43:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:43:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:45:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:45:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:48:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:48:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:53:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 03:53:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:58:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 03:58:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:00:46;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:00:46;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:03:16;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:03:16;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:03:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:03:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:05:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:05:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:08:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:08:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:13:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:13:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:15:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:15:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:18:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:18:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:20:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:20:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:23:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:23:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:25:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:25:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:28:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:28:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:33:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:33:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:35:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:35:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:38:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:38:17;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:40:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:40:47;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:40:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:40:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:41:06;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 04:41:06;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:43:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:43:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:43:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:43:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:45:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:45:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:48:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:48:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:53:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:53:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 04:58:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 04:58:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:00:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:00:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:00:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:00:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:03:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:03:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:05:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:05:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:08:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:08:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:13:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:13:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:18:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:18:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:20:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:20:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:23:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:23:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:25:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:25:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:28:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:28:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:33:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:33:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:35:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:35:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:38:17;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:38:17;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:40:47;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:40:47;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:43:21;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:43:21;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:45:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:45:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:48:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:48:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 05:58:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 05:58:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:00:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:00:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:03:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:03:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:05:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:05:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:08:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 06:08:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:13:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:13:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:15:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:15:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:18:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:18:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:20:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:20:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:21:41;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:21:41;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:23:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:23:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:23:20;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:23:20;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:25:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:25:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:28:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:28:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:33:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:33:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:35:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:35:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:38:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:38:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:40:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:40:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:41:26;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:41:26;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:43:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:43:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:45:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:45:48;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:48:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:48:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:48:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:48:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:53:18;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 06:53:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:55:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:55:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 06:58:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 06:58:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:00:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:00:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:03:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:03:18;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:05:48;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:05:48;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:08:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:08:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:13:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:13:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:15:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:15:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:18:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 07:18:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:20:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:20:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:21:06;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:21:06;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:23:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:23:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:25:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 07:25:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:25:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 07:25:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:28:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:28:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 07:35:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 07:35:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:38:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:38:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:40:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:40:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:41:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:41:23;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:43:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:43:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:45:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:45:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:48:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:48:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:53:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:53:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:55:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:55:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 07:58:19;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 07:58:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:00:49;;;;;;;;;;;10;99;;;;;;;;;
2019/12/22 08:00:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:03:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:03:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:05:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:05:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:08:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:08:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:18:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:18:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:20:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:20:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:23:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:23:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:25:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:25:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:25:51;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:25:51;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:28:19;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:28:19;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:35:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:35:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:40:49;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:40:49;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:41:40;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:41:40;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:43:20;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:43:20;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:45:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:45:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:48:20;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:48:20;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:53:20;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:53:20;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:55:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:55:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 08:58:20;;;;;;;;;;;;;;;;;;;;;
2019/12/22 08:58:20;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 09:00:50;;;;;;;;;;;11;99;;;;;;;;;
2019/12/22 09:00:50;;;;;;;;;;;;;;;;;;;;;
2019/12/22 09:03:20;;;;;;;;;;;;;;;;;;;;;
