Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:54;;;;;;;;;11.75;10.00;;;;;14.75;62.23;100510.03;146613;658;47010;-80
2022/04/24 00:04:46;;;;;;;;;8.50;8.00;;;;;14.74;62.54;100506.53;146615;566;46016;-79
2022/04/24 00:07:39;;;;;;;;;5.50;5.50;;;;;14.71;63.00;100503.84;146617;605;46020;-80
2022/04/24 00:10:31;;;;;;;;;6.00;6.00;;;;;14.68;62.51;100497.66;146608;569;47014;-80
2022/04/24 00:13:24;;;;;;;;;7.00;5.00;;;;;14.69;62.23;100502.03;146616;635;46010;-76
2022/04/24 00:16:15;;;;;;;;;9.25;6.50;;;;;14.68;62.89;100492.44;146612;601;46919;-75
2022/04/24 00:19:08;;;;;;;;;6.75;4.75;;;;;14.64;62.85;100490.53;146613;649;46010;-74
2022/04/24 00:22:00;;;;;;;;;5.75;4.50;;;;;14.60;63.02;100492.19;146613;596;46016;-75
2022/04/24 00:24:53;;;;;;;;;7.25;4.75;;;;;14.58;63.29;100499.09;146615;645;46011;-75
2022/04/24 00:27:44;;;;;;;;;6.50;4.00;;;;;14.60;62.80;100496.50;146613;578;46012;-76
2022/04/24 00:30:37;;;;;;;;;4.00;4.00;;;;;14.60;62.76;100501.72;146616;570;46010;-75
2022/04/24 00:33:29;;;;;;;;;6.25;5.25;;;;;14.62;62.23;100493.12;146616;569;45035;-75
2022/04/24 00:36:21;;;;;;;;;6.25;4.25;;;;;14.69;61.78;100502.91;146616;563;46010;-78
2022/04/24 00:39:13;;;;;;;;;6.00;4.25;;;;;14.72;62.52;100492.56;146614;576;46015;-79
2022/04/24 00:42:05;;;;;;;;;6.50;5.50;;;;;14.76;62.04;100496.12;146610;593;46010;-76
2022/04/24 00:44:57;;;;;;;;;7.00;3.00;;;;;14.77;61.58;100501.41;146613;623;47014;-79
2022/04/24 00:47:50;;;;;;;;;6.00;3.00;;;;;14.78;61.41;100497.97;146614;652;46011;-79
2022/04/24 00:50:43;;;;;;;;;6.00;4.00;;;;;14.83;61.28;100500.72;146616;684;46012;-80
2022/04/24 00:53:35;;;;;;;;;6.25;4.50;;;;;14.89;61.29;100505.22;146615;606;46020;-80
2022/04/24 00:56:31;;;;;;;;;3.50;3.50;;;;;14.95;61.42;100506.31;146614;623;46020;-79
2022/04/24 00:59:23;;;;;;;;;7.25;5.00;;;;;14.97;61.29;100496.78;146616;563;46020;-76
2022/04/24 01:02:15;;;;;;;;;7.00;5.00;;;;;14.98;61.22;100498.59;146614;597;46014;-75
2022/04/24 01:05:08;;;;;;;;;5.75;4.75;;;;;15.02;61.01;100504.78;146617;570;46010;-78
2022/04/24 01:08:00;;;;;;;;;6.75;4.50;;;;;15.05;61.45;100502.25;146613;570;46016;-79
2022/04/24 01:10:53;;;;;;;;;5.25;3.25;;;;;15.05;61.36;100499.66;146616;679;46010;-79
2022/04/24 01:13:45;;;;;;;;;5.50;4.00;;;;;15.02;61.99;100497.81;146615;566;46012;-78
2022/04/24 01:16:37;;;;;;;;;6.50;5.00;;;;;14.98;62.11;100506.41;146616;579;46010;-79
2022/04/24 01:19:30;;;;;;;;;7.00;7.00;;;;;14.88;62.00;100506.94;146618;570;45918;-79
2022/04/24 01:22:23;;;;;;;;;8.50;6.75;;;;;14.79;62.47;100504.94;146615;578;45020;-79
2022/04/24 01:25:18;;;;;;;;;14.50;13.00;;;;;14.67;62.94;100509.81;146612;597;46016;-79
2022/04/24 01:28:12;;;;;;;;;13.25;11.25;;;;;14.53;64.74;100508.47;146606;651;46020;-79
2022/04/24 01:31:05;;;;;;;;;12.75;11.25;;;;;14.41;64.34;100508.94;146602;595;47015;-78
2022/04/24 01:33:58;;;;;;;;;8.50;7.50;;;;;14.31;64.50;100515.59;146618;591;46010;-77
2022/04/24 01:36:50;;;;;;;;;12.25;10.00;;;;;14.27;64.45;100515.44;146610;573;46016;-75
2022/04/24 01:39:42;;;;;;;;;12.00;9.50;;;;;14.23;64.55;100514.44;146613;746;47012;-75
2022/04/24 01:42:34;;;;;;;;;9.00;8.00;;;;;14.19;64.15;100514.28;146617;601;46016;-75
2022/04/24 01:45:27;;;;;;;;;8.00;8.00;;;;;14.18;63.90;100518.63;146611;596;46020;-72
2022/04/24 01:48:20;;;;;;;;;7.50;7.50;;;;;14.20;63.71;100519.53;146614;613;46012;-72
2022/04/24 01:51:14;;;;;;;;;6.00;5.50;;;;;14.20;63.70;100524.75;146616;639;46020;-72
2022/04/24 01:54:06;;;;;;;;;7.75;6.50;;;;;14.19;63.89;100520.38;146610;697;46017;-72
2022/04/24 01:56:59;;;;;;;;;8.75;7.00;;;;;14.19;63.66;100516.91;146616;570;46010;-74
2022/04/24 01:59:50;;;;;;;;;5.50;5.50;;;;;14.20;63.44;100523.88;146615;607;45919;-73
2022/04/24 02:02:43;;;;;;;;;8.00;5.50;;;;;14.22;63.40;100524.81;146613;656;47010;-73
2022/04/24 02:05:35;;;;;;;;;7.00;4.50;;;;;14.26;63.08;100521.47;146612;643;46016;-73
2022/04/24 02:08:27;;;;;;;;;6.00;5.00;;;;;14.22;63.83;100523.09;146617;660;46010;-77
2022/04/24 02:11:19;;;;;;;;;7.25;6.00;;;;;14.17;64.11;100523.78;146611;634;47014;-77
2022/04/24 02:14:12;;;;;;;;;8.75;4.50;;;;;14.09;63.31;100529.63;146615;687;46010;-77
2022/04/24 02:17:04;;;;;;;;;7.75;6.50;;;;;14.04;63.85;100530.31;146613;564;46016;-77
2022/04/24 02:19:56;;;;;;;;;6.25;4.75;;;;;14.04;63.75;100532.91;146613;647;46010;-74
2022/04/24 02:22:49;;;;;;;;;3.50;3.50;;;;;14.00;63.92;100528.44;146613;577;46016;-74
2022/04/24 02:25:41;;;;;;;;;5.75;4.50;;;;;13.95;63.90;100529.97;146615;649;46021;-77
2022/04/24 02:28:33;;;;;;;;;9.50;5.00;;;;;13.90;63.79;100534.19;146612;573;46014;-74
2022/04/24 02:31:25;;;;;;;;;7.00;5.50;;;;;13.84;65.34;100530.50;146617;595;47010;-75
2022/04/24 02:34:17;;;;;;;;;7.25;4.00;;;;;13.75;64.23;100522.38;146613;642;46014;-74
2022/04/24 02:37:10;;;;;;;;;5.50;4.25;;;;;13.69;64.11;100516.94;146615;583;46020;-75
2022/04/24 02:40:02;;;;;;;;;4.25;2.50;;;;;13.68;64.82;100517.78;146615;574;46919;-73
2022/04/24 02:42:55;;;;;;;;;4.00;3.00;;;;;13.68;65.47;100511.69;146615;570;46010;-73
2022/04/24 02:45:47;;;;;;;;;3.50;2.50;;;;;13.62;64.48;100501.94;146612;625;46017;-76
2022/04/24 02:48:40;;;;;;;;;3.00;3.00;;;;;13.67;65.14;100508.16;146614;596;47010;-77
2022/04/24 02:51:31;;;;;;;;;6.50;5.25;;;;;13.71;64.65;100506.59;146617;618;46012;-77
2022/04/24 02:54:23;;;;;;;;;3.75;3.00;;;;;13.75;64.33;100509.34;146617;633;46021;-77
2022/04/24 02:57:16;;;;;;;;;5.00;2.75;;;;;13.84;64.23;100511.37;146611;649;47012;-81
2022/04/24 03:00:09;;;;;;;;;6.00;2.00;;;;;13.92;63.29;100509.91;146615;702;46010;-80
2022/04/24 03:03:01;;;;;;;;;6.25;3.00;;;;;13.99;63.20;100504.09;146611;678;47012;-80
2022/04/24 03:05:54;;;;;;;;;6.00;3.50;;;;;14.08;63.58;100519.13;146614;689;47010;-76
2022/04/24 03:08:47;;;;;;;;;2.50;2.00;;;;;14.12;63.54;100521.03;146612;567;46014;-75
2022/04/24 03:11:40;;;;;;;;;6.00;3.00;;;;;14.10;63.56;100520.09;146614;718;46010;-77
2022/04/24 03:14:31;;;;;;;;;9.75;5.75;;;;;14.03;63.78;100521.59;146615;570;46017;-77
2022/04/24 03:17:24;;;;;;;;;4.25;3.00;;;;;13.97;64.72;100520.50;146614;588;46021;-70
2022/04/24 03:20:19;;;;;;;;;4.25;2.50;;;;;13.84;64.09;100527.03;146613;693;47014;-70
2022/04/24 03:23:12;;;;;;;;;6.75;4.75;;;;;13.77;65.19;100527.63;146613;569;46021;-78
2022/04/24 03:26:19;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:29:17;;;;;;;;;6.25;6.00;;;;;13.67;65.03;100529.00;146615;646;46010;-78
2022/04/24 03:32:11;;;;;;;;;10.75;5.00;;;;;13.70;65.21;100536.94;146611;668;46016;-77
2022/04/24 03:35:04;;;;;;;;;6.25;5.75;;;;;13.71;65.35;100541.34;146616;713;46012;-79
2022/04/24 03:38:02;;;;;;;;;6.25;6.25;;;;;13.69;66.88;100547.31;146611;633;46016;-78
2022/04/24 03:40:54;;;;;;;;;12.50;8.00;;;;;13.70;66.64;100544.75;146608;619;46028;-74
2022/04/24 03:43:46;;;;;;;;;8.25;7.00;;;;;13.70;67.01;100539.56;146612;653;46012;-79
2022/04/24 03:46:38;;;;;;;;;10.25;6.25;;;;;13.65;67.32;100543.72;146612;585;47010;-83
2022/04/24 03:49:33;;;;;;;;;7.00;5.00;;;;;13.62;67.52;100543.62;146613;617;46012;-82
2022/04/24 03:52:26;;;;;;;;;7.00;5.00;;;;;13.61;67.64;100539.22;146617;573;46020;-79
2022/04/24 03:55:18;;;;;;;;;7.50;4.75;;;;;13.67;67.51;100533.34;146613;699;46016;-79
2022/04/24 03:58:17;;;;;;;;;8.50;6.00;;;;;13.74;66.07;100527.53;146616;565;46020;-82
2022/04/24 04:01:11;;;;;;;;;8.00;7.75;;;;;13.85;66.09;100529.66;146606;635;47014;-82
2022/04/24 04:04:13;;;;;;;;;9.00;8.00;;;;;14.00;64.56;100536.25;146616;579;47010;-80
2022/04/24 04:07:44;;;;;;;;;20.25;15.50;;;;;14.15;63.99;100543.72;146607;619;46017;-81
2022/04/24 04:10:36;;;;;;;;;21.75;20.25;;;;;14.29;64.52;100542.44;146604;591;46034;-82
2022/04/24 04:13:31;;;;;;;;;13.75;12.50;;;;;14.42;63.56;100549.81;146607;572;46012;-74
2022/04/24 04:16:35;;;;;;;;;14.25;12.50;;;;;14.57;63.10;100567.75;146609;582;46020;-73
2022/04/24 04:19:27;;;;;;;;;19.50;13.75;;;;;14.69;63.10;100567.25;146605;722;47012;-74
2022/04/24 04:22:19;;;;;;;;;21.75;19.50;;;;;14.80;63.28;100571.12;146607;566;47010;-73
2022/04/24 04:25:12;;;;;;;;;20.50;15.25;;;;;14.89;63.39;100573.09;146605;570;46016;-72
2022/04/24 04:28:04;;;;;;;;;14.75;12.75;;;;;14.91;63.79;100571.44;146610;580;46020;-72
2022/04/24 04:30:57;;;;;;;;;15.75;12.75;;;;;14.89;63.30;100574.00;146612;649;46016;-72
2022/04/24 04:37:53;;;;;;;;;10.75;10.00;;;;;15.11;62.60;100569.41;146604;586;47014;-72
2022/04/24 04:40:48;;;;;;;;;10.00;9.00;;;;;15.24;63.14;100582.03;146613;621;46020;-74
2022/04/24 04:43:44;;;;;;;;;12.00;9.00;;;;;15.38;62.95;100578.09;146608;680;46017;-73
2022/04/24 04:46:43;;;;;;;;;12.00;9.00;;;;;15.50;62.89;100569.72;146610;602;46020;-73
2022/04/24 04:49:35;;;;;;;;;11.00;9.00;;;;;15.65;62.76;100575.38;146604;637;46016;-74
2022/04/24 04:52:27;;;;;;;;;18.00;16.25;;;;;15.81;61.82;100576.72;146607;599;46021;-72
2022/04/24 04:55:20;;;;;;;;;28.50;23.00;;;;;16.02;61.65;100572.94;146606;597;47012;-72
2022/04/24 04:58:21;;;;;;;;;20.75;14.50;;;;;16.25;60.10;100577.03;146609;585;46010;-77
2022/04/24 05:01:13;;;;;;;;;16.00;16.00;;;;;16.50;59.58;100578.53;146608;570;46032;-73
2022/04/24 05:04:05;;;;;;;;;17.50;15.25;;;;;16.75;59.19;100581.75;146609;675;47010;-73
2022/04/24 05:06:57;;;;;;;;;19.50;16.00;;;;;16.99;58.72;100586.72;146608;565;46014;-72
2022/04/24 05:09:49;;;;;;;;;20.75;18.75;;;;;16.27;58.74;100421.00;146607;564;46020;-72
2022/04/24 05:12:58;;;;;;;;;22.25;17.75;;;;;16.45;58.06;100409.16;146604;587;46015;-73
2022/04/24 05:15:55;;;;;;;;;21.00;19.50;;;;;17.75;58.22;100596.22;146608;610;46010;-72
2022/04/24 05:18:47;;;;;;;;;26.50;20.00;;;;;17.95;57.33;100591.41;146607;595;46919;-73
2022/04/24 05:21:42;;;;;;;;;33.75;28.25;;;;;18.12;56.30;100594.34;146606;597;46021;-73
2022/04/24 05:24:34;;;;;;;;;29.25;26.00;;;;;18.26;56.09;100594.59;146606;578;46918;-73
2022/04/24 05:27:44;;;;;;;;;23.00;20.25;;;;;18.41;56.61;100596.59;146608;610;46021;-75
2022/04/24 05:30:36;;;;;;;;;26.00;24.00;;;;;18.61;56.27;100600.44;146604;589;46016;-75
2022/04/24 05:33:28;;;;;;;;;30.25;27.00;;;;;18.81;56.34;100597.28;146607;565;46020;-75
2022/04/24 05:36:21;;;;;;;;;25.25;24.75;;;;;18.98;54.95;100584.44;146606;592;47012;-75
2022/04/24 05:39:16;;;;;;;;;30.25;28.00;;;;;19.12;55.48;100596.87;146606;592;46010;-78
2022/04/24 05:42:09;;;;;;;;;30.25;27.00;;;;;19.28;55.01;100594.47;146606;581;47012;-77
2022/04/24 05:52:34;;;;;;;;;25.00;23.00;;;;;19.81;54.28;100597.84;146608;569;47010;-79
2022/04/24 05:55:27;;;;;;;;;34.75;29.75;;;;;19.94;53.56;100605.88;146603;635;46918;-80
2022/04/24 05:58:23;;;;;;;;;32.75;29.75;;;;;19.99;53.15;100598.88;146608;565;46011;-79
2022/04/24 06:01:15;;;;;;;;;30.25;26.25;;;;;20.05;53.58;100597.19;146603;577;47014;-88
2022/04/24 06:04:08;;;;;;;;;49.00;37.50;;;;;20.17;53.06;100595.56;146607;573;47010;-84
2022/04/24 06:07:00;;;;;;;;;38.75;31.00;;;;;20.31;54.01;100599.19;146607;569;46016;-77
2022/04/24 06:09:52;;;;;;;;;73.50;62.50;;;;;20.45;53.71;100591.44;146608;579;46010;-78
2022/04/24 06:12:55;;;;;;;;;107.67;93.67;;;;;20.57;53.32;100588.06;146610;594;46013;-79
2022/04/24 06:15:47;;;;;;;;;43.25;36.00;;;;;20.61;51.82;100587.22;146612;596;46020;-78
2022/04/24 06:18:39;;;;;;;;;46.75;36.75;;;;;20.59;53.33;100595.12;146604;612;46919;-77
2022/04/24 06:21:50;;;;;;;;;40.75;34.50;;;;;20.62;52.74;100589.84;146605;585;46020;-78
2022/04/24 06:24:42;;;;;;;;;54.00;42.00;;;;;20.72;53.69;100594.34;146602;565;46016;-79
2022/04/24 06:27:36;;;;;;;;;39.00;30.75;;;;;20.84;53.44;100597.94;146609;584;46010;-78
2022/04/24 06:30:30;;;;;;;;;47.75;38.50;;;;;20.90;52.11;100597.97;146605;588;46016;-78
2022/04/24 06:33:22;;;;;;;;;42.25;34.50;;;;;20.98;52.99;100599.78;146609;732;46010;-79
2022/04/24 06:36:14;;;;;;;;;42.25;33.00;;;;;21.10;52.31;100601.62;146606;564;46017;-79
2022/04/24 06:39:06;;;;;;;;;42.25;35.75;;;;;21.27;52.12;100606.13;146606;563;46010;-79
2022/04/24 06:41:58;;;;;;;;;43.25;33.50;;;;;21.37;51.59;100603.59;146603;582;46017;-78
2022/04/24 06:44:52;;;;;;;;;38.75;32.25;;;;;21.50;50.44;100609.81;146608;620;46020;-79
2022/04/24 06:47:53;;;;;;;;;45.25;36.50;;;;;21.62;50.23;100609.87;146605;580;46919;-78
2022/04/24 06:50:47;;;;;;;;;35.25;32.00;;;;;21.76;51.18;100612.53;146606;567;46021;-79
2022/04/24 06:53:42;;;;;;;;;44.00;35.25;;;;;21.94;49.50;100608.22;146604;652;46016;-79
2022/04/24 06:57:16;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:00:52;;;;;;;;;46.25;37.25;;;;;22.28;51.02;100614.50;146604;651;46016;-80
2022/04/24 07:04:25;;;;;;;;;42.25;35.25;;;;;22.52;50.61;100617.16;146608;611;47010;-80
2022/04/24 07:19:45;;;;;;;;;37.50;32.00;;;;;22.84;50.25;100613.63;146603;603;46021;-80
2022/04/24 07:23:22;;;;;;;;;43.25;33.75;;;;;22.88;51.04;100617.16;146604;588;46016;-80
2022/04/24 07:30:31;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:33:32;;;;;;;;;31.50;27.75;;;;;23.17;49.35;100612.72;146607;604;47013;-79
2022/04/24 07:36:24;;;;;;;;;31.50;24.25;;;;;23.33;49.52;100604.75;146602;610;47014;-80
2022/04/24 07:39:17;;;;;;;;;23.25;20.75;;;;;23.48;47.55;100610.84;146609;585;46030;-80
2022/04/24 07:42:09;;;;;;;;;26.75;25.75;;;;;23.61;49.04;100603.75;146603;581;46017;-79
2022/04/24 07:45:02;;;;;;;;;25.25;22.75;;;;;23.70;48.14;100602.87;146605;662;46026;-79
2022/04/24 07:47:55;;;;;;;;;33.75;28.25;;;;;23.76;50.41;100608.12;146605;607;46016;-79
2022/04/24 07:50:52;;;;;;;;;38.75;33.00;;;;;23.84;50.71;100610.78;146609;597;46010;-80
2022/04/24 07:53:44;;;;;;;;;23.00;21.75;;;;;23.89;50.28;100611.59;146604;576;46016;-79
2022/04/24 07:56:36;;;;;;;;;25.25;23.00;;;;;23.93;51.50;100616.91;146608;615;46021;-78
2022/04/24 07:59:28;;;;;;;;;26.25;25.25;;;;;23.97;51.11;100613.34;146604;622;46016;-79
2022/04/24 08:02:20;;;;;;;;;22.25;21.75;;;;;24.05;49.72;100609.75;146606;598;46020;-79
2022/04/24 08:05:12;;;;;;;;;48.00;38.00;;;;;24.14;50.29;100610.59;146605;601;47014;-80
2022/04/24 08:08:14;;;;;;;;;44.75;36.25;;;;;24.21;50.75;100608.78;146607;605;46020;-79
2022/04/24 08:11:06;;;;;;;;;37.75;30.75;;;;;24.31;50.48;100605.19;146606;644;46016;-79
2022/04/24 08:13:59;;;;;;;;;36.75;29.25;;;;;24.38;50.27;100614.84;146607;590;46029;-78
2022/04/24 08:16:51;;;;;;;;;29.75;25.00;;;;;24.36;49.70;100600.72;146607;632;46012;-79
2022/04/24 08:19:43;;;;;;;;;35.50;32.25;;;;;24.51;48.80;100614.78;146608;615;46010;-78
2022/04/24 08:22:52;;;;;;;;;45.25;38.00;;;;;24.53;49.40;100611.22;146606;592;46012;-79
2022/04/24 08:25:44;;;;;;;;;68.00;54.00;;;;;24.50;47.42;100608.59;146608;581;47010;-74
2022/04/24 08:28:36;;;;;;;;;43.75;33.50;;;;;24.52;48.94;100608.59;146606;598;46012;-74
2022/04/24 08:31:28;;;;;;;;;36.50;32.75;;;;;24.56;48.38;100599.72;146607;650;46020;-74
2022/04/24 08:34:20;;;;;;;;;52.00;43.50;;;;;24.60;47.98;100606.75;146604;647;46016;-74
2022/04/24 08:37:12;;;;;;;;;28.75;25.00;;;;;24.66;47.24;100602.28;146607;610;46020;-73
2022/04/24 08:40:06;;;;;;;;;36.00;31.25;;;;;24.75;46.42;100603.09;146603;570;46016;-78
2022/04/24 08:43:00;;;;;;;;;31.00;29.75;;;;;24.86;46.00;100609.19;146603;565;46021;-77
2022/04/24 08:45:53;;;;;;;;;22.75;20.25;;;;;25.00;46.38;100598.44;146604;659;46012;-77
2022/04/24 08:48:47;;;;;;;;;32.50;27.00;;;;;25.22;45.63;100607.97;146610;578;46010;-76
2022/04/24 08:51:41;;;;;;;;;33.75;29.25;;;;;25.43;44.39;100608.62;146607;641;45914;-77
2022/04/24 08:54:34;;;;;;;;;25.75;25.00;;;;;25.62;44.60;100601.31;146611;593;45919;-74
2022/04/24 08:57:26;;;;;;;;;39.50;32.50;;;;;25.74;41.27;100602.03;146605;598;46016;-75
2022/04/24 09:00:20;;;;;;;;;35.00;31.50;;;;;25.84;44.44;100602.81;146611;590;46010;-75
2022/04/24 09:03:13;;;;;;;;;27.75;22.25;;;;;25.83;45.51;100589.59;146605;586;47012;-75
2022/04/24 09:06:05;;;;;;;;;26.50;23.75;;;;;25.87;45.72;100599.25;146610;601;46014;-76
2022/04/24 09:09:08;;;;;;;;;22.25;17.25;;;;;25.88;44.80;100593.91;146602;564;47015;-76
2022/04/24 09:12:18;;;;;;;;;48.75;38.25;;;;;25.86;44.64;100587.75;146608;584;46010;-75
2022/04/24 09:15:11;;;;;;;;;19.50;18.00;;;;;25.86;42.91;100589.50;146605;566;46016;-76
2022/04/24 09:18:04;;;;;;;;;26.25;25.50;;;;;25.67;43.48;100591.50;146607;605;46021;-75
2022/04/24 09:20:59;;;;;;;;;24.75;20.75;;;;;25.44;44.67;100591.78;146605;622;47012;-76
2022/04/24 09:23:51;;;;;;;;;30.75;28.00;;;;;25.29;44.53;100595.50;146610;580;46010;-76
2022/04/24 09:26:54;;;;;;;;;14.25;9.75;;;;;25.10;40.97;100585.06;146604;672;46016;-74
2022/04/24 09:29:55;;;;;;;;;46.50;36.75;;;;;24.97;45.33;100588.75;146608;569;46020;-74
2022/04/24 09:32:59;;;;;;;;;27.75;23.00;;;;;24.94;42.41;100577.28;146604;564;47013;-76
2022/04/24 09:35:58;;;;;;;;;17.75;13.75;;;;;24.99;40.72;100581.66;146608;613;46010;-75
2022/04/24 09:38:50;;;;;;;;;19.25;16.25;;;;;25.12;42.12;100574.44;146606;657;45915;-76
2022/04/24 09:41:42;;;;;;;;;8.75;8.75;;;;;25.20;39.14;100577.91;146605;592;46010;-76
2022/04/24 09:44:42;;;;;;;;;25.75;23.00;;;;;25.34;41.96;100580.41;146604;638;46016;-76
2022/04/24 09:47:34;;;;;;;;;15.00;13.00;;;;;25.34;38.59;100573.31;146608;597;46021;-76
2022/04/24 09:50:30;;;;;;;;;24.75;23.50;;;;;25.44;41.56;100575.87;146606;579;46012;-75
2022/04/24 09:53:24;;;;;;;;;23.25;19.50;;;;;25.46;37.83;100572.31;146605;582;47010;-74
2022/04/24 09:56:18;;;;;;;;;32.25;29.25;;;;;25.47;40.12;100573.19;146606;721;46915;-76
2022/04/24 09:59:12;;;;;;;;;19.75;16.50;;;;;25.47;38.71;100565.22;146610;570;45020;-75
2022/04/24 10:02:05;;;;;;;;;17.00;14.75;;;;;25.56;40.73;100560.66;146605;607;47015;-75
2022/04/24 10:04:58;;;;;;;;;244.50;203.25;;;;;25.68;38.87;100561.41;146604;653;47010;-75
2022/04/24 10:07:51;;;;;;;;;10.33;8.33;;;;;24.98;35.83;100433.97;146606;575;46016;-81
2022/04/24 10:10:43;;;;;;;;;7.00;6.67;;;;;25.76;38.42;100559.50;146613;589;47014;-81
2022/04/24 10:13:40;;;;;;;;;13.25;12.00;;;;;25.75;37.95;100553.31;146604;614;47012;-82
2022/04/24 10:17:09;;;;;;;;;19.75;15.00;;;;;25.80;39.08;100561.25;146608;590;46021;-74
2022/04/24 10:20:26;;;;;;;;;17.25;13.75;;;;;25.83;36.01;100568.34;146606;578;46912;-73
2022/04/24 10:23:18;;;;;;;;;11.00;8.00;;;;;25.01;37.12;100420.69;146612;631;46010;-74
2022/04/24 10:26:23;;;;;;;;;24.50;22.75;;;;;25.83;42.74;100557.72;146606;574;46012;-74
2022/04/24 10:29:15;;;;;;;;;13.75;11.50;;;;;25.92;38.36;100560.19;146608;622;45050;-72
2022/04/24 10:32:08;;;;;;;;;13.75;11.50;;;;;26.05;39.79;100555.63;146602;570;47012;-72
2022/04/24 10:35:00;;;;;;;;;12.00;8.75;;;;;26.09;38.86;100546.69;146609;656;46010;-73
2022/04/24 10:37:53;;;;;;;;;9.00;8.00;;;;;26.16;38.31;100549.22;146611;593;47012;-74
2022/04/24 10:40:45;;;;;;;;;12.00;8.67;;;;;26.26;40.49;100545.53;146614;627;46029;-73
2022/04/24 10:43:59;;;;;;;;;13.25;12.50;;;;;26.34;40.61;100540.06;146609;622;46012;-73
2022/04/24 10:46:54;;;;;;;;;7.67;4.67;;;;;26.39;36.89;100540.00;146615;574;47010;-72
2022/04/24 10:49:46;;;;;;;;;35.75;30.00;;;;;26.33;39.14;100537.47;146607;644;46016;-72
2022/04/24 10:52:43;;;;;;;;;35.50;30.00;;;;;26.26;39.92;100534.00;146611;564;46010;-73
2022/04/24 10:55:35;;;;;;;;;22.00;16.00;;;;;26.30;39.57;100526.88;146606;727;46012;-72
2022/04/24 10:58:31;;;;;;;;;22.25;21.75;;;;;26.28;39.72;100524.22;146609;579;46010;-73
2022/04/24 11:01:23;;;;;;;;;22.00;16.75;;;;;26.28;39.41;100524.22;146606;566;47012;-74
2022/04/24 11:04:16;;;;;;;;;40.75;34.00;;;;;25.65;40.31;100404.78;146611;642;46010;-72
2022/04/24 11:07:09;;;;;;;;;21.25;18.00;;;;;26.44;37.76;100524.84;146606;620;46016;-74
2022/04/24 11:10:09;;;;;;;;;22.00;19.00;;;;;25.18;39.92;100297.59;146606;575;47010;-74
2022/04/24 11:13:01;;;;;;;;;9.25;8.00;;;;;26.45;38.84;100521.28;146607;590;46914;-75
2022/04/24 11:15:54;;;;;;;;;15.25;12.25;;;;;26.53;39.07;100519.41;146608;596;46020;-75
2022/04/24 11:18:50;;;;;;;;;12.00;10.67;;;;;26.61;40.90;100514.84;146605;575;46915;-74
2022/04/24 11:21:45;;;;;;;;;12.00;12.00;;;;;26.68;40.85;100516.47;146610;635;46010;-74
2022/04/24 11:24:40;;;;;;;;;10.67;9.00;;;;;26.70;40.66;100521.78;146608;607;46016;-74
2022/04/24 11:27:32;;;;;;;;;18.25;16.25;;;;;26.69;39.36;100522.66;146609;598;46020;-74
2022/04/24 11:30:33;;;;;;;;;16.00;10.25;;;;;26.48;39.77;100495.56;146605;670;46017;-76
2022/04/24 11:33:25;;;;;;;;;18.50;15.00;;;;;26.56;39.63;100522.00;146608;634;46014;-75
2022/04/24 11:36:18;;;;;;;;;10.25;8.75;;;;;26.50;40.92;100511.47;146608;580;46914;-75
2022/04/24 11:39:10;;;;;;;;;10.75;10.25;;;;;26.46;41.04;100518.59;146606;634;46011;-75
2022/04/24 11:42:03;;;;;;;;;10.00;9.50;;;;;26.44;39.89;100517.72;146605;629;46914;-75
2022/04/24 11:51:18;;;;;;;;;11.00;8.00;;;;;26.40;40.92;100494.78;146609;614;46014;-78
2022/04/24 11:54:16;;;;;;;;;13.50;10.75;;;;;26.38;41.72;100493.91;146608;571;46016;-76
2022/04/24 11:57:09;;;;;;;;;15.50;13.50;;;;;26.37;42.14;100493.97;146608;573;46010;-75
2022/04/24 12:00:04;;;;;;;;;4.00;2.00;;;;;26.42;40.72;100489.44;146611;564;46016;-74
2022/04/24 12:02:56;;;;;;;;;25.25;23.50;;;;;26.47;41.27;100487.56;146605;594;46021;-75
2022/04/24 12:05:48;;;;;;;;;86.67;76.67;;;;;26.55;40.84;100485.69;146605;583;46016;-75
2022/04/24 12:08:49;;;;;;;;;82.33;74.33;;;;;26.59;41.20;100486.50;146612;644;46020;-75
2022/04/24 12:11:42;;;;;;;;;17.75;16.75;;;;;26.60;40.17;100470.50;146614;599;46032;-76
2022/04/24 12:14:34;;;;;;;;;34.50;30.50;;;;;26.70;40.27;100473.91;146608;650;46029;-77
2022/04/24 12:17:27;;;;;;;;;5.33;4.00;;;;;26.73;38.59;100468.53;146614;687;46013;-74
2022/04/24 12:20:19;;;;;;;;;8.75;7.00;;;;;26.77;40.11;100469.34;146612;571;46020;-75
2022/04/24 12:23:13;;;;;;;;;8.25;5.75;;;;;26.80;40.32;100466.63;146604;710;46016;-75
2022/04/24 12:26:05;;;;;;;;;7.25;6.75;;;;;26.81;40.52;100463.91;146611;582;47010;-74
