Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:08;;;;;;;2.05;1.48;;;;;;;20.29;32.48;101506.97;143732;585;47000;-68
2022/09/23 00:03:36;;;;;;;1.85;1.55;;;;;;;20.24;32.10;101504.16;143732;602;46010;-68
2022/09/23 00:06:10;;;;;;;2.10;1.48;;;;;;;20.24;32.17;101515.06;143730;573;47002;-68
2022/09/23 00:08:38;;;;;;;1.60;1.20;;;;;;;20.23;32.45;101504.41;143730;590;47006;-68
2022/09/23 00:11:13;;;;;;;4.95;1.60;;;;;;;20.16;33.18;101501.81;143730;582;47002;-68
2022/09/23 00:13:42;;;;;;;3.03;1.55;;;;;;;20.10;33.28;101500.91;143729;586;46010;-67
2022/09/23 00:16:11;;;;;;;2.30;1.83;;;;;;;20.09;33.28;101493.78;143732;639;46004;-68
2022/09/23 00:18:38;;;;;;;1.85;1.50;;;;;;;20.10;33.47;101494.59;143728;575;46923;-68
2022/09/23 00:21:09;;;;;;;2.25;1.62;;;;;;;20.07;33.47;101495.09;143735;567;47000;-68
2022/09/23 00:23:37;;;;;;;2.12;1.60;;;;;;;20.10;33.02;101494.59;143732;574;46008;-67
2022/09/23 00:26:05;;;;;;;2.55;1.80;;;;;;;20.08;33.66;101497.59;143731;598;46008;-67
2022/09/23 00:28:32;;;;;;;2.40;1.65;;;;;;;20.09;33.49;101506.59;143731;586;46007;-68
2022/09/23 00:31:09;;;;;;;3.70;1.83;;;;;;;20.02;34.18;101498.56;143732;601;46008;-68
2022/09/23 00:33:36;;;;;;;4.87;1.67;;;;;;;19.98;32.99;101494.66;143732;587;46010;-67
2022/09/23 00:36:05;;;;;;;2.00;1.50;;;;;;;19.98;32.64;101502.81;143732;600;48002;-68
2022/09/23 00:38:32;;;;;;;1.85;1.37;;;;;;;20.06;31.83;101509.78;143733;580;46006;-68
2022/09/23 00:41:00;;;;;;;1.40;1.10;;;;;;;20.09;31.79;101517.50;143737;603;46008;-68
2022/09/23 00:43:48;;;;;;;2.33;1.30;;;;;;;20.14;31.11;101507.50;143730;581;46010;-68
2022/09/23 00:46:38;;;;;;;1.60;1.00;;;;;;;20.17;30.07;101510.81;143732;572;46004;-68
2022/09/23 00:49:22;;;;;;;1.90;0.90;;;;;;;20.21;29.94;101517.44;143731;598;46006;-68
2022/09/23 00:51:54;;;;;;;;;;;;;;;20.20;29.79;101510.34;143737;984;47004;-68
2022/09/23 00:54:23;;;;;;;1.73;1.02;;;;;;;20.24;29.75;101506.06;143737;595;47010;-68
2022/09/23 00:56:49;;;;;;;3.87;1.00;;;;;;;20.19;29.97;101506.81;143732;674;47002;-68
2022/09/23 00:59:16;;;;;;;1.42;1.08;;;;;;;20.12;30.00;101506.91;143733;642;46006;-68
2022/09/23 01:01:45;;;;;;;1.55;1.00;;;;;;;20.10;29.83;101502.78;143734;677;46002;-68
2022/09/23 01:04:13;;;;;;;1.75;0.90;;;;;;;20.08;30.18;101513.09;143731;578;46010;-68
2022/09/23 01:06:40;;;;;;;1.40;0.90;;;;;;;20.09;29.67;101512.88;143727;599;47016;-68
2022/09/23 01:09:06;;;;;;;1.42;1.10;;;;;;;20.06;30.98;101507.06;143730;575;46006;-69
2022/09/23 01:11:44;;;;;;;2.75;1.10;;;;;;;20.03;31.00;101513.03;143731;601;46004;-69
2022/09/23 01:14:36;;;;;;;2.85;1.20;;;;;;;20.01;30.49;101518.72;143727;598;47011;-69
2022/09/23 01:17:48;;;;;;;1.73;1.00;;;;;;;19.98;30.05;101519.19;143731;602;47004;-69
2022/09/23 01:20:53;;;;;;;3.03;1.50;;;;;;;19.99;29.81;101516.25;143723;579;47007;-68
2022/09/23 01:23:56;;;;;;;3.65;1.05;;;;;;;19.93;29.79;101525.37;143725;586;46008;-69
2022/09/23 01:26:52;;;;;;;1.87;1.10;;;;;;;19.92;30.19;101514.72;143731;640;46010;-68
2022/09/23 01:30:04;;;;;;;2.15;0.93;;;;;;;19.92;30.21;101522.91;143730;613;47002;-69
2022/09/23 01:32:58;;;;;;;1.50;1.27;;;;;;;19.92;30.45;101517.44;143730;578;47922;-69
2022/09/23 01:36:22;;;;;;;1.85;1.00;;;;;;;19.90;30.57;101519.59;143735;584;46004;-70
2022/09/23 01:39:07;;;;;;;2.15;1.10;;;;;;;19.84;31.74;101522.16;143731;685;46010;-69
2022/09/23 01:42:05;;;;;;;3.90;3.45;;;;;;;19.80;31.62;101526.44;143725;670;47004;-69
2022/09/23 01:44:50;;;;;;;3.15;1.80;;;;;;;19.72;31.65;101523.25;143734;572;46006;-68
2022/09/23 01:47:27;;;;;;;5.20;1.60;;;;;;;19.60;31.70;101517.81;143732;601;47004;-68
2022/09/23 01:50:02;;;;;;;1.62;1.17;;;;;;;19.58;32.24;101515.34;143730;732;46018;-68
2022/09/23 01:52:42;;;;;;;3.45;1.58;;;;;;;19.55;32.11;101521.28;143733;581;46004;-68
2022/09/23 01:55:29;;;;;;;2.25;1.92;;;;;;;19.55;32.60;101518.56;143733;592;46004;-68
2022/09/23 01:58:05;;;;;;;2.33;1.60;;;;;;;19.52;32.24;101516.31;143738;586;46008;-68
2022/09/23 02:00:35;;;;;;;1.77;1.45;;;;;;;19.53;32.20;101515.25;143732;633;46013;-68
2022/09/23 02:03:14;;;;;;;1.80;1.37;;;;;;;19.53;32.80;101509.78;143735;568;46004;-68
2022/09/23 02:06:01;;;;;;;1.50;1.20;;;;;;;19.51;32.78;101511.91;143731;575;46007;-68
2022/09/23 02:08:34;;;;;;;1.80;1.40;;;;;;;19.45;32.86;101510.97;143732;577;47013;-68
2022/09/23 02:11:14;;;;;;;1.77;1.30;;;;;;;19.48;32.41;101512.41;143731;592;46010;-68
2022/09/23 02:14:23;;;;;;;2.15;1.15;;;;;;;19.44;33.42;101505.78;143734;576;46004;-68
2022/09/23 02:16:54;;;;;;;4.00;1.60;;;;;;;19.42;32.05;101506.00;143733;577;46006;-69
2022/09/23 02:19:40;;;;;;;2.15;1.25;;;;;;;19.39;32.73;101490.16;143735;574;47000;-67
2022/09/23 02:23:01;;;;;;;1.80;1.10;;;;;;;19.39;32.12;101490.16;143729;576;46925;-68
2022/09/23 02:25:42;;;;;;;1.85;1.00;;;;;;;19.42;32.27;101499.75;143736;572;46008;-68
2022/09/23 02:28:58;;;;;;;1.25;0.90;;;;;;;19.39;32.16;101498.34;143732;583;47000;-68
2022/09/23 02:31:41;;;;;;;1.90;1.37;;;;;;;19.34;31.79;101496.31;143731;597;47004;-69
2022/09/23 02:34:54;;;;;;;1.65;1.23;;;;;;;19.36;31.92;101496.91;143732;594;46009;-67
2022/09/23 02:38:02;;;;;;;2.37;1.25;;;;;;;19.37;32.53;101493.09;143734;567;46006;-68
2022/09/23 02:40:40;;;;;;;2.65;1.12;;;;;;;19.38;32.40;101494.78;143721;716;48002;-67
2022/09/23 02:43:34;;;;;;;1.48;0.95;;;;;;;19.38;32.33;101491.22;143736;625;46004;-67
2022/09/23 02:46:02;;;;;;;2.67;1.45;;;;;;;19.36;32.86;101496.09;143732;566;46010;-67
2022/09/23 02:48:43;;;;;;;3.25;1.23;;;;;;;19.34;32.59;101488.13;143733;737;46008;-68
2022/09/23 02:51:09;;;;;;;1.45;1.02;;;;;;;19.30;33.51;101494.31;143727;594;47007;-67
2022/09/23 02:53:36;;;;;;;1.90;1.10;;;;;;;19.33;33.38;101485.66;143733;573;47004;-66
2022/09/23 02:56:17;;;;;;;2.28;1.20;;;;;;;19.32;33.29;101486.72;143724;576;46010;-68
2022/09/23 02:58:45;;;;;;;2.22;1.10;;;;;;;19.31;32.83;101490.50;143730;604;47004;-67
2022/09/23 03:01:46;;;;;;;1.58;1.20;;;;;;;19.30;33.23;101489.69;143730;625;46014;-67
2022/09/23 03:05:02;;;;;;;3.35;1.33;;;;;;;19.35;32.61;101494.44;143734;603;46004;-66
2022/09/23 03:08:24;;;;;;;4.45;2.10;;;;;;;19.32;33.46;101492.19;143731;586;46010;-67
2022/09/23 03:11:09;;;;;;;3.47;1.70;;;;;;;19.28;33.25;101482.81;143734;586;46004;-67
2022/09/23 03:14:18;;;;;;;5.15;4.65;;;;;;;19.27;33.86;101481.16;143734;590;46004;-67
2022/09/23 03:16:59;;;;;;;2.55;2.35;;;;;;;19.24;34.06;101486.00;143730;572;47006;-67
2022/09/23 03:19:41;;;;;;;2.40;1.67;;;;;;;19.23;34.41;101486.25;143734;602;46010;-66
2022/09/23 03:22:24;;;;;;;1.65;1.30;;;;;;;19.19;34.07;101485.06;143733;602;46004;-67
2022/09/23 03:24:51;;;;;;;2.62;1.30;;;;;;;19.19;34.08;101488.63;143732;574;46008;-66
2022/09/23 03:27:25;;;;;;;1.80;1.37;;;;;;;19.16;34.14;101488.25;143736;595;46004;-67
2022/09/23 03:29:53;;;;;;;3.05;1.40;;;;;;;19.07;34.23;101485.06;143735;572;46006;-66
2022/09/23 03:32:24;;;;;;;8.02;1.65;;;;;;;19.09;34.73;101488.38;143734;588;46010;-67
2022/09/23 03:34:53;;;;;;;1.48;1.30;;;;;;;19.07;34.17;101490.50;143735;589;46009;-68
2022/09/23 03:37:39;;;;;;;2.37;1.65;;;;;;;19.01;34.27;101491.47;143733;596;47006;-67
2022/09/23 03:40:29;;;;;;;4.28;1.60;;;;;;;18.98;34.26;101490.03;143730;593;47010;-67
2022/09/23 03:42:57;;;;;;;4.28;1.60;;;;;;;19.03;34.42;101492.06;143736;596;46006;-67
2022/09/23 03:45:29;;;;;;;2.80;1.60;;;;;;;19.03;34.90;101492.06;143722;579;48576;-68
2022/09/23 03:47:56;;;;;;;4.75;1.75;;;;;;;19.05;35.27;101492.66;143734;566;47006;-67
2022/09/23 03:50:22;;;;;;;4.03;1.73;;;;;;;19.06;34.93;101489.69;143733;592;47010;-67
2022/09/23 03:52:49;;;;;;;2.17;1.70;;;;;;;19.04;35.40;101488.28;143736;609;46006;-67
2022/09/23 03:55:16;;;;;;;2.83;1.83;;;;;;;19.03;35.16;101490.16;143734;642;46007;-68
2022/09/23 03:57:43;;;;;;;2.72;1.50;;;;;;;19.03;35.06;101492.06;143739;603;46012;-68
2022/09/23 04:00:11;;;;;;;2.62;1.67;;;;;;;18.98;35.71;101489.22;143732;601;46012;-67
2022/09/23 04:02:39;;;;;;;2.90;1.30;;;;;;;19.01;35.04;101486.84;143727;589;47010;-68
2022/09/23 04:05:07;;;;;;;3.12;1.58;;;;;;;19.06;34.80;101492.44;143733;602;46008;-68
2022/09/23 04:07:33;;;;;;;3.85;1.50;;;;;;;19.06;34.77;101494.34;143734;622;47023;-68
2022/09/23 04:10:00;;;;;;;3.10;1.45;;;;;;;19.07;35.02;101490.50;143732;584;47004;-67
2022/09/23 04:12:26;;;;;;;4.10;2.03;;;;;;;19.00;34.95;101487.91;143734;669;46006;-67
2022/09/23 04:14:53;;;;;;;5.47;1.80;;;;;;;18.96;35.33;101491.34;143730;567;47025;-68
2022/09/23 04:17:19;;;;;;;10.63;2.60;;;;;;;18.92;35.57;101483.63;143736;566;46006;-67
2022/09/23 04:19:45;;;;;;;3.37;2.20;;;;;;;18.88;35.39;101490.63;143728;577;46023;-68
2022/09/23 04:22:12;;;;;;;5.57;2.00;;;;;;;18.88;35.77;101493.34;143733;572;46006;-68
2022/09/23 04:24:38;;;;;;;3.28;1.95;;;;;;;18.88;35.96;101484.34;143734;682;46008;-68
2022/09/23 04:27:05;;;;;;;5.72;1.87;;;;;;;18.88;35.71;101492.50;143738;663;46012;-67
2022/09/23 04:29:31;;;;;;;5.03;1.77;;;;;;;18.83;35.37;101487.78;143734;580;46012;-68
2022/09/23 04:31:57;;;;;;;5.12;2.37;;;;;;;18.86;35.60;101484.59;143733;700;46010;-68
2022/09/23 04:34:24;;;;;;;3.83;2.05;;;;;;;18.86;35.30;101484.59;143728;573;46012;-66
2022/09/23 04:36:50;;;;;;;6.07;2.70;;;;;;;18.92;35.93;101482.81;143735;591;47006;-67
2022/09/23 04:39:17;;;;;;;6.28;2.62;;;;;;;18.94;35.90;101489.69;143734;672;46012;-67
2022/09/23 04:41:44;;;;;;;10.35;2.22;;;;;;;18.96;36.14;101486.75;143735;674;46010;-67
2022/09/23 04:44:11;;;;;;;4.25;2.05;;;;;;;18.96;36.22;101491.34;143729;575;46008;-67
2022/09/23 04:46:39;;;;;;;10.75;2.55;;;;;;;18.98;36.28;101487.31;143737;587;46012;-67
2022/09/23 04:49:06;;;;;;;8.75;2.53;;;;;;;19.01;36.16;101484.13;143732;746;47010;-67
2022/09/23 04:51:33;;;;;;;4.65;2.08;;;;;;;19.06;35.75;101486.16;143735;600;46026;-67
2022/09/23 04:54:00;;;;;;;4.45;2.10;;;;;;;19.09;36.16;101491.97;143731;732;47008;-68
2022/09/23 04:56:31;;;;;;;5.70;2.22;;;;;;;19.07;36.43;101483.19;143736;692;46004;-67
2022/09/23 04:59:00;;;;;;;5.50;2.22;;;;;;;19.07;36.93;101480.47;143733;596;46012;-67
2022/09/23 05:01:29;;;;;;;11.27;2.72;;;;;;;19.10;36.82;101484.59;143733;692;46010;-67
2022/09/23 05:04:01;;;;;;;8.13;2.33;;;;;;;19.14;36.46;101493.97;143733;642;46009;-67
2022/09/23 05:06:30;;;;;;;8.20;2.10;;;;;;;19.26;36.42;101495.84;143736;567;46004;-68
2022/09/23 05:08:57;;;;;;;4.75;1.77;;;;;;;19.35;35.69;101497.97;143729;597;48010;-68
2022/09/23 05:11:25;;;;;;;8.80;2.00;;;;;;;19.44;35.88;101494.87;143734;570;47004;-68
2022/09/23 05:13:53;;;;;;;4.37;1.75;;;;;;;19.47;35.41;101500.69;143732;574;46008;-69
2022/09/23 05:16:20;;;;;;;7.10;1.80;;;;;;;19.56;35.58;101500.31;143739;635;46006;-68
2022/09/23 05:18:49;;;;;;;2.67;1.83;;;;;;;19.62;35.74;101508.37;143731;663;46012;-70
2022/09/23 05:21:18;;;;;;;4.75;2.00;;;;;;;19.70;35.28;101499.78;143730;583;46006;-70
2022/09/23 05:23:55;;;;;;;8.48;2.50;;;;;;;19.78;35.38;101495.88;143731;572;46008;-71
2022/09/23 05:26:24;;;;;;;6.85;2.90;;;;;;;19.82;35.58;101488.06;143737;747;46006;-71
2022/09/23 05:28:51;;;;;;;4.97;2.58;;;;;;;19.86;35.68;101494.66;143733;606;46012;-71
2022/09/23 05:31:20;;;;;;;4.53;2.08;;;;;;;19.94;34.95;101488.06;143727;658;47004;-71
2022/09/23 05:33:52;;;;;;;5.37;2.65;;;;;;;19.96;34.86;101484.00;143725;581;46009;-72
2022/09/23 05:36:20;;;;;;;5.47;2.50;;;;;;;20.04;35.86;101487.37;143737;578;46004;-72
2022/09/23 05:38:48;;;;;;;8.25;2.33;;;;;;;20.08;35.52;101483.97;143732;582;46010;-72
2022/09/23 05:41:15;;;;;;;12.00;2.47;;;;;;;20.12;35.29;101496.00;143738;607;46004;-72
2022/09/23 05:43:41;;;;;;;5.62;2.47;;;;;;;20.12;35.80;101498.75;143729;590;47006;-72
2022/09/23 05:46:16;;;;;;;7.95;2.80;;;;;;;20.16;34.70;101499.09;143729;611;47008;-70
2022/09/23 05:48:44;;;;;;;9.65;2.60;;;;;;;20.26;35.78;101504.72;143730;603;47011;-71
2022/09/23 05:51:16;;;;;;;9.07;2.55;;;;;;;20.36;35.63;101504.09;143735;576;46004;-70
2022/09/23 05:53:45;;;;;;;7.87;3.20;;;;;;;20.44;35.72;101509.16;143731;590;47006;-70
2022/09/23 05:56:13;;;;;;;5.70;3.47;;;;;;;20.55;35.65;101503.88;143737;583;46002;-70
2022/09/23 05:58:40;;;;;;;9.95;3.37;;;;;;;20.62;35.71;101515.47;143731;572;46010;-71
2022/09/23 06:01:12;;;;;;;7.18;3.65;;;;;;;20.72;35.72;101514.81;143737;572;46004;-70
2022/09/23 06:03:39;;;;;;;8.15;3.80;;;;;;;20.81;35.44;101516.06;143729;593;47000;-70
2022/09/23 06:06:06;;;;;;;8.95;3.33;;;;;;;20.91;34.77;101512.69;143737;649;46002;-71
2022/09/23 06:08:33;;;;;;;9.65;3.62;;;;;;;20.96;35.18;101518.25;143734;593;46008;-70
2022/09/23 06:11:05;;;;;;;14.50;3.40;;;;;;;21.02;34.69;101513.69;143736;573;46004;-70
2022/09/23 06:13:34;;;;;;;9.45;2.83;;;;;;;21.09;34.85;101518.97;143726;604;47006;-71
2022/09/23 06:16:01;;;;;;;7.53;2.65;;;;;;;21.15;34.92;101517.97;143736;658;46004;-70
2022/09/23 06:18:27;;;;;;;4.20;2.50;;;;;;;21.21;35.12;101522.41;143734;591;46011;-70
2022/09/23 06:20:53;;;;;;;8.63;3.00;;;;;;;21.28;34.22;101512.16;143736;576;46004;-70
2022/09/23 06:23:20;;;;;;;7.87;3.05;;;;;;;21.30;34.18;101517.34;143730;629;47004;-70
2022/09/23 06:25:46;;;;;;;5.28;2.28;;;;;;;21.34;34.32;101526.72;143736;602;46006;-70
2022/09/23 06:28:13;;;;;;;7.47;2.70;;;;;;;21.41;34.06;101532.00;143729;567;47008;-70
2022/09/23 06:30:41;;;;;;;5.30;2.10;;;;;;;21.49;33.34;101532.37;143735;581;46004;-70
2022/09/23 06:33:08;;;;;;;9.25;2.62;;;;;;;21.54;33.77;101526.16;143733;590;46006;-70
2022/09/23 06:35:35;;;;;;;5.25;2.70;;;;;;;21.64;33.94;101528.22;143735;580;46004;-71
2022/09/23 06:38:05;;;;;;;8.77;2.80;;;;;;;21.73;33.90;101537.66;143734;568;46010;-70
2022/09/23 06:40:31;;;;;;;8.85;2.50;;;;;;;21.81;33.17;101537.19;143734;581;47002;-68
2022/09/23 06:42:59;;;;;;;10.75;3.33;;;;;;;21.90;33.45;101523.91;143732;590;46013;-69
2022/09/23 06:45:26;;;;;;;3.47;2.33;;;;;;;21.99;33.17;101527.00;143737;603;47006;-68
2022/09/23 06:47:57;;;;;;;6.10;2.83;;;;;;;22.04;33.34;101524.34;143731;589;46010;-67
2022/09/23 06:50:25;;;;;;;8.48;2.22;;;;;;;22.11;33.28;101524.13;143733;567;46004;-68
2022/09/23 06:52:54;;;;;;;4.95;2.00;;;;;;;22.19;32.14;101515.50;143734;582;46006;-67
2022/09/23 06:55:26;;;;;;;4.65;2.25;;;;;;;22.27;32.39;101516.94;143737;662;47004;-67
2022/09/23 06:57:53;;;;;;;10.75;2.35;;;;;;;22.33;32.17;101513.12;143733;646;47008;-66
2022/09/23 07:00:20;;;;;;;7.05;1.85;;;;;;;22.40;32.44;101508.28;143728;612;47010;-67
2022/09/23 07:02:46;;;;;;;4.28;1.62;;;;;;;22.49;32.67;101514.16;143734;612;46007;-67
2022/09/23 07:05:15;;;;;;;8.80;2.30;;;;;;;22.56;31.60;101505.72;143737;570;47004;-68
2022/09/23 07:07:42;;;;;;;3.95;2.15;;;;;;;22.61;31.69;101502.19;143735;596;46008;-68
2022/09/23 07:10:09;;;;;;;4.80;1.85;;;;;;;22.73;31.68;101511.09;143733;592;46008;-66
2022/09/23 07:12:36;;;;;;;2.72;1.60;;;;;;;22.81;31.54;101510.59;143735;618;46006;-67
2022/09/23 07:15:03;;;;;;;5.15;1.50;;;;;;;22.90;30.25;101504.63;143734;604;47000;-67
2022/09/23 07:17:30;;;;;;;168.32;19.23;;;;;;;22.96;30.85;101506.31;143733;573;46010;-67
2022/09/23 07:19:57;;;;;;;21.48;2.60;;;;;;;23.07;30.60;101516.25;143727;568;46004;-67
2022/09/23 07:22:25;;;;;;;7.60;2.10;;;;;;;23.08;30.88;101506.12;143733;580;46006;-67
2022/09/23 07:24:56;;;;;;;3.40;1.40;;;;;;;22.92;29.72;101514.22;143736;593;46004;-67
2022/09/23 07:27:26;;;;;;;3.37;1.40;;;;;;;23.06;30.41;101506.41;143726;615;46013;-67
2022/09/23 07:29:53;;;;;;;4.25;1.50;;;;;;;23.23;30.21;101500.75;143734;584;47002;-69
2022/09/23 07:32:21;;;;;;;7.97;1.90;;;;;;;23.22;28.94;101501.84;143735;567;46004;-68
2022/09/23 07:34:48;;;;;;;6.37;1.65;;;;;;;23.26;30.53;101516.69;143737;622;46008;-68
2022/09/23 07:37:16;;;;;;;2.45;1.15;;;;;;;23.16;30.19;101511.13;143733;594;46008;-67
2022/09/23 07:39:43;;;;;;;4.62;1.50;;;;;;;23.19;30.45;101512.50;143733;597;47002;-68
2022/09/23 07:42:12;;;;;;;2.95;1.23;;;;;;;23.13;30.57;101519.88;143734;577;46006;-69
2022/09/23 07:44:38;;;;;;;3.75;1.58;;;;;;;23.15;32.51;101523.97;143735;600;47002;-67
2022/09/23 07:47:05;;;;;;;1.80;1.40;;;;;;;23.24;32.55;101520.78;143733;665;46010;-68
2022/09/23 07:49:34;;;;;;;2.28;1.62;;;;;;;23.40;32.69;101529.91;143730;589;47008;-67
2022/09/23 07:52:01;;;;;;;1.05;0.90;;;;;;;23.22;31.85;101529.25;143735;709;46006;-68
2022/09/23 07:54:31;;;;;;;2.12;1.23;;;;;;;23.23;31.84;101519.94;143736;573;46004;-68
2022/09/23 07:56:58;;;;;;;1.87;1.33;;;;;;;23.44;31.69;101531.87;143734;720;46008;-67
2022/09/23 07:59:26;;;;;;;1.35;1.05;;;;;;;23.59;31.22;101530.31;143729;582;46008;-68
2022/09/23 08:01:53;;;;;;;3.05;1.37;;;;;;;23.76;31.75;101533.66;143724;586;46007;-67
2022/09/23 08:04:30;;;;;;;3.70;1.40;;;;;;;23.80;31.93;101533.94;143731;590;47002;-69
2022/09/23 08:07:02;;;;;;;2.55;1.62;;;;;;;23.74;31.58;101546.81;143733;583;46010;-68
2022/09/23 08:09:46;;;;;;;3.35;1.48;;;;;;;23.87;31.57;101550.16;143734;567;46004;-68
2022/09/23 08:12:17;;;;;;;2.08;1.60;;;;;;;23.98;31.39;101548.31;143733;579;46006;-67
2022/09/23 08:14:44;;;;;;;2.53;1.45;;;;;;;24.10;31.82;101553.56;143736;712;46004;-67
2022/09/23 08:17:12;;;;;;;2.78;1.52;;;;;;;24.09;31.58;101547.28;143736;573;46010;-67
2022/09/23 08:19:38;;;;;;;2.10;1.62;;;;;;;24.18;31.46;101558.53;143732;722;47004;-67
2022/09/23 08:22:05;;;;;;;2.53;1.30;;;;;;;24.27;31.54;101565.13;143735;598;46006;-67
2022/09/23 08:24:31;;;;;;;1.77;1.27;;;;;;;24.25;31.11;101561.84;143734;569;47002;-67
2022/09/23 08:26:58;;;;;;;4.30;1.60;;;;;;;24.43;31.12;101555.03;143731;578;46010;-67
2022/09/23 08:29:24;;;;;;;1.50;1.30;;;;;;;24.57;30.35;101552.56;143734;603;46004;-67
2022/09/23 08:31:52;;;;;;;2.12;1.48;;;;;;;24.64;30.18;101550.38;143732;608;46007;-67
2022/09/23 08:34:19;;;;;;;2.47;1.80;;;;;;;24.63;30.18;101554.22;143733;690;46004;-67
2022/09/23 08:36:46;;;;;;;2.40;2.10;;;;;;;24.68;30.38;101554.22;143732;599;46010;-67
2022/09/23 08:39:17;;;;;;;2.20;1.33;;;;;;;24.75;29.87;101548.50;143731;626;47004;-68
2022/09/23 08:42:26;;;;;;;3.10;1.20;;;;;;;24.70;29.29;101559.47;143733;588;46006;-67
2022/09/23 08:44:57;;;;;;;2.28;1.00;;;;;;;24.59;29.53;101560.53;143732;572;47004;-68
2022/09/23 08:48:00;;;;;;;1.50;1.27;;;;;;;24.50;29.59;101568.50;143733;596;46011;-67
2022/09/23 08:50:47;;;;;;;2.95;1.52;;;;;;;24.71;29.89;101558.38;143731;575;46004;-67
2022/09/23 08:53:27;;;;;;;2.60;1.42;;;;;;;24.88;29.82;101563.59;143729;573;46006;-68
2022/09/23 08:55:57;;;;;;;2.78;1.50;;;;;;;25.06;28.96;101569.66;143734;584;47004;-67
2022/09/23 08:58:54;;;;;;;1.50;1.10;;;;;;;25.15;27.82;101562.47;143727;609;46016;-68
2022/09/23 09:01:51;;;;;;;3.30;2.08;;;;;;;25.33;28.27;101543.75;143727;607;46008;-68
2022/09/23 09:04:47;;;;;;;2.17;1.25;;;;;;;25.48;27.26;101545.69;143730;577;46006;-67
2022/09/23 09:07:30;;;;;;;3.28;1.40;;;;;;;25.56;26.99;101534.91;143734;586;46004;-67
2022/09/23 09:10:27;;;;;;;4.03;2.00;;;;;;;25.73;28.00;101545.56;143728;621;47010;-68
2022/09/23 09:13:03;;;;;;;3.20;1.30;;;;;;;25.80;27.48;101538.94;143733;584;46002;-68
2022/09/23 09:15:30;;;;;;;4.37;1.90;;;;;;;25.88;27.43;101535.59;143733;645;46004;-68
2022/09/23 09:18:06;;;;;;;2.37;1.87;;;;;;;26.00;27.28;101536.09;143735;596;46008;-69
2022/09/23 09:20:58;;;;;;;2.35;1.30;;;;;;;26.07;26.86;101530.28;143729;582;47010;-68
2022/09/23 09:23:58;;;;;;;4.20;1.48;;;;;;;26.15;26.13;101535.22;143732;589;46008;-68
2022/09/23 09:26:31;;;;;;;1.98;1.52;;;;;;;26.18;26.90;101523.62;143734;602;46006;-68
2022/09/23 09:29:09;;;;;;;4.50;2.58;;;;;;;26.25;27.13;101519.75;143735;572;46004;-68
2022/09/23 09:31:47;;;;;;;3.47;2.00;;;;;;;26.39;27.70;101517.16;143731;574;46010;-68
2022/09/23 09:34:35;;;;;;;2.60;1.70;;;;;;;26.53;26.98;101512.66;143731;580;46008;-68
2022/09/23 09:37:45;;;;;;;6.78;1.85;;;;;;;26.64;26.45;101502.38;143731;600;46004;-69
2022/09/23 09:40:15;;;;;;;3.28;1.75;;;;;;;26.60;26.00;101501.31;143736;590;46005;-69
2022/09/23 09:42:45;;;;;;;2.25;1.73;;;;;;;26.70;27.09;101503.97;143734;605;46010;-68
2022/09/23 09:45:58;;;;;;;4.53;3.30;;;;;;;26.84;26.96;101506.06;143731;624;46009;-70
2022/09/23 09:49:01;;;;;;;2.62;2.10;;;;;;;26.90;26.11;101497.47;143729;614;46006;-70
2022/09/23 09:51:28;;;;;;;2.65;1.70;;;;;;;26.97;25.70;101483.34;143733;583;46009;-69
2022/09/23 09:54:16;;;;;;;2.85;1.58;;;;;;;27.06;26.00;101484.34;143724;587;46014;-71
2022/09/23 09:56:44;;;;;;;1.95;1.37;;;;;;;27.11;25.15;101488.16;143734;589;46008;-70
2022/09/23 09:59:16;;;;;;;3.28;1.75;;;;;;;27.14;25.99;101487.59;143726;596;46006;-70
2022/09/23 10:01:42;;;;;;;3.58;1.80;;;;;;;27.18;24.87;101494.97;143734;592;46011;-70
2022/09/23 10:04:34;;;;;;;2.40;1.42;;;;;;;27.16;24.80;101497.19;143724;663;47008;-69
2022/09/23 10:07:14;;;;;;;1.65;1.42;;;;;;;27.22;25.35;101493.28;143733;566;46004;-70
2022/09/23 10:09:49;;;;;;;2.55;1.75;;;;;;;27.27;25.14;101488.84;143730;599;47007;-69
2022/09/23 10:12:21;;;;;;;2.87;1.40;;;;;;;27.36;25.82;101484.28;143735;702;46004;-70
2022/09/23 10:14:50;;;;;;;2.95;1.37;;;;;;;27.41;24.33;101484.25;143723;596;48001;-69
2022/09/23 10:17:31;;;;;;;3.33;2.10;;;;;;;27.50;25.34;101490.75;143732;573;46008;-68
2022/09/23 10:20:01;;;;;;;5.43;1.30;;;;;;;27.56;24.68;101487.94;143735;585;46006;-70
2022/09/23 10:22:32;;;;;;;2.12;1.50;;;;;;;27.60;25.38;101489.81;143733;599;48008;-69
2022/09/23 10:25:15;;;;;;;3.17;1.30;;;;;;;27.64;24.57;101481.75;143731;622;46009;-69
2022/09/23 10:27:42;;;;;;;2.65;1.45;;;;;;;27.70;25.75;101472.31;143730;574;47004;-69
