Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:01;;;;;;;;;25.25;21.75;;;;;2.87;92.03;100884.72;3726881;37;20396;-60
2020/12/14 00:02:29;;;;;;;;;30.25;22.75;;;;;2.84;92.19;100885.84;3726714;38;20411;-59
2020/12/14 00:04:57;;;;;;;;;29.00;22.50;;;;;2.90;92.19;100901.37;3725984;37;20382;-60
2020/12/14 00:07:23;;;;;;;;;21.25;15.00;;;;;2.81;92.16;100902.13;3726007;37;20398;-60
2020/12/14 00:09:50;;;;;;;;;0.25;0.00;;;;;2.84;92.13;100904.53;3725908;37;20393;-59
2020/12/14 00:12:16;;;;;;;;;22.25;19.25;;;;;2.85;92.17;100897.38;3725773;37;20323;-59
2020/12/14 00:14:43;;;;;;;;;22.25;21.00;;;;;2.84;92.13;100901.03;3726016;37;20365;-60
2020/12/14 00:17:10;;;;;;;;;24.25;19.00;;;;;2.84;92.21;100909.88;3725794;37;20380;-60
2020/12/14 00:19:36;;;;;;;;;23.25;21.25;;;;;2.87;92.28;100914.97;3725691;38;20349;-59
2020/12/14 00:22:02;;;;;;;;;21.00;17.00;;;;;2.91;92.21;100918.25;3725819;38;20393;-60
2020/12/14 00:24:29;;;;;;;;;18.25;18.25;;;;;2.86;91.75;100942.69;3725687;37;20354;-58
2020/12/14 00:26:55;;;;;;;;;26.00;20.25;;;;;2.74;91.98;100916.94;3725342;37;20360;-59
2020/12/14 00:29:22;;;;;;;;;19.50;16.50;;;;;2.89;91.80;100942.44;3725794;38;20378;-59
2020/12/14 00:31:54;;;;;;;;;24.00;18.00;;;;;2.88;92.06;100939.88;3725900;38;20361;-58
2020/12/14 00:34:21;;;;;;;;;20.25;17.00;;;;;2.91;92.11;100928.94;3725759;37;20353;-60
2020/12/14 00:36:48;;;;;;;;;22.75;18.75;;;;;2.95;92.10;100933.91;3725775;37;20355;-58
2020/12/14 00:39:15;;;;;;;;;20.00;17.00;;;;;2.89;91.70;100933.56;3725885;38;20363;-59
2020/12/14 00:41:44;;;;;;;;;19.25;18.75;;;;;2.91;91.90;100935.16;3725607;38;20351;-59
2020/12/14 00:44:11;;;;;;;;;21.25;19.75;;;;;2.94;91.81;100939.41;3725836;38;20351;-59
2020/12/14 00:46:37;;;;;;;;;18.25;16.75;;;;;2.94;91.79;100932.22;3726052;37;20367;-60
2020/12/14 00:49:04;;;;;;;;;17.50;17.00;;;;;2.97;91.99;100939.16;3725956;37;20344;-59
2020/12/14 00:51:31;;;;;;;;;27.50;17.50;;;;;2.94;91.95;100945.59;3725877;38;20326;-59
2020/12/14 00:53:58;;;;;;;;;24.25;17.50;;;;;2.91;91.82;100945.00;3725962;37;20333;-59
2020/12/14 00:56:25;;;;;;;;;18.25;16.50;;;;;2.86;91.61;100947.19;3725779;38;20325;-59
2020/12/14 00:58:53;;;;;;;;;23.75;18.75;;;;;2.92;91.78;100944.88;3725473;37;20327;-59
2020/12/14 01:01:21;;;;;;;;;18.75;16.75;;;;;2.92;91.76;100952.88;3724771;37;20341;-59
2020/12/14 01:03:47;;;;;;;;;32.50;24.25;;;;;2.95;91.69;100947.28;3725251;38;20318;-60
2020/12/14 01:06:14;;;;;;;;;24.50;21.25;;;;;2.97;91.73;100949.84;3725789;37;20306;-59
2020/12/14 01:08:41;;;;;;;;;16.25;11.25;;;;;2.83;91.65;100940.25;3725510;37;20310;-61
2020/12/14 01:11:08;;;;;;;;;29.75;22.00;;;;;2.86;91.77;100950.72;3725920;37;20286;-59
2020/12/14 01:13:35;;;;;;;;;21.00;16.75;;;;;2.86;91.82;100956.06;3725836;37;20303;-59
2020/12/14 01:16:02;;;;;;;;;23.75;19.00;;;;;2.91;91.64;100961.03;3725884;37;20305;-58
2020/12/14 01:18:28;;;;;;;;;29.75;19.00;;;;;2.91;91.90;100969.91;3725464;38;20285;-58
2020/12/14 01:20:55;;;;;;;;;23.25;21.00;;;;;2.92;91.82;100971.59;3725941;38;20342;-58
2020/12/14 01:23:22;;;;;;;;;28.75;21.25;;;;;2.92;91.54;100974.28;3725790;37;20302;-58
2020/12/14 01:25:48;;;;;;;;;19.25;19.00;;;;;2.87;91.83;100957.75;3725883;38;20317;-58
2020/12/14 01:28:14;;;;;;;;;26.75;21.75;;;;;2.82;91.66;100951.06;3725814;37;20289;-58
2020/12/14 01:30:40;;;;;;;;;21.75;20.50;;;;;2.88;91.98;100967.47;3725893;37;20317;-58
2020/12/14 01:33:06;;;;;;;;;29.25;25.50;;;;;2.91;91.84;100967.22;3725787;38;20268;-59
2020/12/14 01:35:32;;;;;;;;;23.25;19.00;;;;;2.95;91.88;100968.69;3725847;38;20279;-58
2020/12/14 01:37:58;;;;;;;;;27.00;22.25;;;;;2.95;91.62;100965.16;3725807;38;20278;-58
2020/12/14 01:40:24;;;;;;;;;27.25;21.50;;;;;2.91;91.60;100966.38;3725723;38;20275;-58
2020/12/14 01:42:51;;;;;;;;;26.50;24.25;;;;;2.92;91.80;100963.59;3725935;37;20291;-59
2020/12/14 01:45:19;;;;;;;;;21.00;18.75;;;;;2.88;91.53;100969.28;3725863;38;20288;-59
2020/12/14 01:47:50;;;;;;;;;25.00;20.75;;;;;2.81;91.45;100976.97;3725802;37;20266;-59
2020/12/14 01:50:17;;;;;;;;;25.25;21.00;;;;;2.80;91.69;100977.94;3725416;37;20285;-59
2020/12/14 01:52:46;;;;;;;;;24.50;21.50;;;;;2.73;91.46;100971.38;3725786;37;20238;-60
2020/12/14 01:55:16;;;;;;;;;27.50;21.00;;;;;2.73;91.73;100968.72;3725849;37;20255;-58
2020/12/14 01:57:46;;;;;;;;;25.50;21.75;;;;;2.71;91.81;100973.31;3725559;38;20258;-58
2020/12/14 02:00:14;;;;;;;;;22.00;20.00;;;;;2.69;91.43;100961.91;3725356;38;20249;-58
2020/12/14 02:02:41;;;;;;;;;26.25;21.00;;;;;2.70;91.65;100963.59;3725821;37;20253;-59
2020/12/14 02:05:08;;;;;;;;;19.75;15.75;;;;;2.69;91.96;100955.72;3725750;37;20238;-59
2020/12/14 02:07:35;;;;;;;;;28.75;23.75;;;;;2.62;91.74;100963.38;3725497;38;20198;-60
2020/12/14 02:10:01;;;;;;;;;21.75;21.00;;;;;2.57;91.64;100965.59;3725597;37;20235;-58
2020/12/14 02:12:29;;;;;;;;;20.50;20.00;;;;;2.59;91.76;100960.97;3725796;37;20200;-59
2020/12/14 02:15:00;;;;;;;;;16.50;13.00;;;;;2.57;92.07;100952.22;3725561;38;20235;-60
2020/12/14 02:17:27;;;;;;;;;22.50;20.00;;;;;2.55;91.88;100951.50;3725499;38;20213;-59
2020/12/14 02:19:55;;;;;;;;;23.00;21.00;;;;;2.52;92.03;100949.91;3725711;38;20238;-58
2020/12/14 02:22:23;;;;;;;;;20.00;16.25;;;;;2.49;91.83;100962.66;3725758;38;20198;-58
2020/12/14 02:25:07;;;;;;;;;26.50;16.75;;;;;2.42;92.17;100985.50;3725700;38;20235;-60
2020/12/14 02:27:35;;;;;;;;;24.25;17.25;;;;;2.45;92.21;100990.59;3725836;37;20222;-58
2020/12/14 02:30:07;;;;;;;;;25.50;22.25;;;;;2.46;91.94;100986.97;3725756;37;20224;-59
2020/12/14 02:32:34;;;;;;;;;24.75;20.00;;;;;2.46;92.24;100989.63;3725876;37;20201;-60
2020/12/14 02:35:01;;;;;;;;;28.00;23.75;;;;;2.42;92.14;100975.66;3725835;37;20217;-59
2020/12/14 02:37:32;;;;;;;;;25.50;22.75;;;;;2.47;91.88;100997.53;3725952;37;20187;-59
2020/12/14 02:39:58;;;;;;;;;22.50;21.50;;;;;2.47;92.02;101002.00;3725783;38;20207;-59
2020/12/14 02:42:25;;;;;;;;;28.25;24.75;;;;;2.49;92.09;101000.06;3726043;38;20221;-59
2020/12/14 02:44:52;;;;;;;;;21.50;17.00;;;;;2.47;91.88;101002.87;3725989;37;20206;-59
2020/12/14 02:47:21;;;;;;;;;27.25;18.75;;;;;2.52;92.20;100994.50;3726227;38;20158;-59
2020/12/14 02:49:47;;;;;;;;;25.75;23.00;;;;;2.49;91.92;101000.06;3725841;37;20194;-60
2020/12/14 02:52:14;;;;;;;;;20.25;17.50;;;;;2.49;91.62;100986.72;3726722;38;20171;-59
2020/12/14 02:54:43;;;;;;;;;24.25;21.25;;;;;2.48;91.65;100985.00;3726065;37;20187;-59
2020/12/14 02:57:10;;;;;;;;;29.00;26.50;;;;;2.42;91.84;100994.38;3726161;37;20161;-63
2020/12/14 02:59:37;;;;;;;;;23.50;16.75;;;;;2.43;91.72;101004.06;3725947;38;20183;-59
2020/12/14 03:02:04;;;;;;;;;33.50;25.50;;;;;2.46;91.84;101001.16;3725787;37;20168;-58
2020/12/14 03:04:31;;;;;;;;;25.00;21.00;;;;;2.44;91.97;100999.59;3725561;38;20200;-60
2020/12/14 03:06:58;;;;;;;;;24.25;18.75;;;;;2.42;91.82;100994.38;3725790;38;20143;-59
2020/12/14 03:09:24;;;;;;;;;33.25;25.50;;;;;2.46;91.82;101006.50;3725687;37;20179;-57
2020/12/14 03:11:51;;;;;;;;;25.25;20.50;;;;;2.48;91.81;101012.59;3725843;37;20140;-58
2020/12/14 03:14:18;;;;;;;;;23.25;19.50;;;;;2.48;91.74;101017.91;3725857;38;20159;-58
2020/12/14 03:16:50;;;;;;;;;24.25;20.00;;;;;2.47;91.83;101021.56;3725652;38;20529;-58
2020/12/14 03:19:17;;;;;;;;;28.75;26.00;;;;;2.43;91.77;101021.94;3725627;37;20149;-58
2020/12/14 03:21:44;;;;;;;;;23.25;18.50;;;;;2.41;91.68;101023.87;3725819;38;20130;-58
2020/12/14 03:24:10;;;;;;;;;23.00;14.25;;;;;2.40;91.91;101019.50;3725766;38;20156;-60
2020/12/14 03:26:38;;;;;;;;;24.25;20.00;;;;;2.43;91.78;101020.09;3725896;38;20133;-58
2020/12/14 03:29:04;;;;;;;;;30.00;21.25;;;;;2.47;91.93;101020.72;3725839;38;20155;-58
2020/12/14 03:31:31;;;;;;;;;32.25;25.00;;;;;2.45;91.97;101026.19;3725482;38;20102;-58
2020/12/14 03:33:59;;;;;;;;;33.50;24.75;;;;;2.47;91.61;101039.41;3725854;37;20153;-58
2020/12/14 03:36:26;;;;;;;;;30.25;24.75;;;;;2.44;91.53;101039.66;3725804;38;20099;-58
2020/12/14 03:38:54;;;;;;;;;37.00;28.50;;;;;2.46;91.59;101041.25;3725749;38;20132;-58
2020/12/14 03:41:22;;;;;;;;;39.25;31.00;;;;;2.49;91.92;101026.78;3725458;37;20102;-59
2020/12/14 03:43:52;;;;;;;;;32.25;26.75;;;;;2.46;91.56;101043.91;3725613;38;20118;-58
2020/12/14 03:46:31;;;;;;;;;20.50;16.00;;;;;2.45;91.82;101033.34;3725907;37;20093;-58
2020/12/14 03:49:03;;;;;;;;;30.75;25.00;;;;;2.44;91.56;101040.50;3725842;38;20092;-58
2020/12/14 03:51:31;;;;;;;;;36.00;31.00;;;;;2.39;91.79;101050.69;3725838;38;20092;-58
2020/12/14 03:53:57;;;;;;;;;30.25;25.75;;;;;2.43;91.84;101053.97;3725839;38;20096;-59
2020/12/14 03:56:24;;;;;;;;;37.75;30.25;;;;;2.49;91.59;101056.19;3725857;38;20075;-58
2020/12/14 03:58:51;;;;;;;;;26.25;24.50;;;;;2.46;91.52;101051.06;3725606;38;20110;-58
2020/12/14 04:01:37;;;;;;;;;31.00;26.50;;;;;2.45;91.72;101055.56;3725887;37;20084;-59
2020/12/14 04:04:04;;;;;;;;;27.25;25.00;;;;;2.50;91.69;101060.56;3725446;37;20099;-60
2020/12/14 04:06:32;;;;;;;;;31.75;24.50;;;;;2.47;91.49;101052.78;3725920;38;20081;-60
2020/12/14 04:08:58;;;;;;;;;20.50;17.00;;;;;2.44;91.71;101058.34;3725340;37;20088;-59
2020/12/14 04:11:25;;;;;;;;;27.50;25.00;;;;;2.38;91.65;101050.81;3725931;37;20086;-60
2020/12/14 08:01:16;;;;;;;;;31.75;30.00;;;;;2.71;90.25;101293.19;3726386;37;19740;-60
2020/12/14 08:03:44;;;;;;;;;31.75;27.25;;;;;2.78;90.27;101297.94;3726534;38;19771;-60
2020/12/14 08:06:18;;;;;;;;;36.25;28.50;;;;;2.67;90.15;101297.91;3726269;38;19774;-59
2020/12/14 08:08:49;;;;;;;;;27.25;24.00;;;;;2.66;90.23;101304.22;3726575;37;19790;-60
2020/12/14 08:11:19;;;;;;;;;35.25;28.25;;;;;2.66;90.21;101305.06;3726574;38;19769;-59
2020/12/14 08:13:50;;;;;;;;;29.50;26.25;;;;;2.74;90.32;101304.50;3726471;38;19755;-59
2020/12/14 08:16:20;;;;;;;;;29.75;27.25;;;;;2.78;90.14;101324.69;3726464;38;19723;-58
2020/12/14 08:18:48;;;;;;;;;31.50;26.00;;;;;2.74;89.97;101295.63;3725665;38;19760;-59
2020/12/14 08:21:27;;;;;;;;;26.75;25.00;;;;;2.78;90.07;101322.00;3726905;38;19765;-58
2020/12/14 08:23:56;;;;;;;;;31.25;25.75;;;;;2.70;89.98;101308.37;3726347;37;19759;-59
2020/12/14 08:26:30;;;;;;;;;36.00;29.00;;;;;2.83;89.97;101310.97;3726484;38;19760;-58
2020/12/14 08:29:00;;;;;;;;;39.75;36.25;;;;;2.85;90.36;101306.38;3726648;37;19773;-60
2020/12/14 08:31:27;;;;;;;;;30.00;26.00;;;;;2.96;90.51;101303.75;3726770;38;19728;-60
2020/12/14 08:33:58;;;;;;;;;31.50;25.50;;;;;2.91;89.87;101317.44;3726525;37;19737;-59
2020/12/14 08:36:31;;;;;;;;;27.25;17.50;;;;;2.80;89.69;101311.19;3726510;38;19712;-60
2020/12/14 08:38:58;;;;;;;;;26.25;24.50;;;;;2.80;89.83;101298.69;3726072;37;19732;-59
2020/12/14 08:41:28;;;;;;;;;30.75;25.50;;;;;2.92;90.01;101303.12;3726498;37;19719;-60
2020/12/14 08:43:59;;;;;;;;;32.50;27.75;;;;;2.93;89.84;101307.50;3726771;37;19706;-59
2020/12/14 08:46:29;;;;;;;;;28.25;26.00;;;;;2.93;89.56;101320.00;3726621;37;19731;-59
2020/12/14 08:48:59;;;;;;;;;29.25;26.75;;;;;2.77;89.34;101298.06;3726093;38;19694;-59
2020/12/14 08:51:33;;;;;;;;;35.00;30.75;;;;;2.89;89.40;101315.84;3726640;38;19700;-58
2020/12/14 08:54:20;;;;;;;;;25.00;24.25;;;;;2.90;89.51;101305.06;3726465;38;19697;-57
2020/12/14 08:56:47;;;;;;;;;28.25;27.00;;;;;2.96;89.43;101307.25;3725939;37;20688;-58
2020/12/14 08:59:21;;;;;;;;;40.25;31.75;;;;;3.04;89.50;101313.84;3725863;37;20662;-58
2020/12/14 09:02:05;;;;;;;;;38.00;31.75;;;;;3.05;89.19;101303.03;3725843;38;19716;-59
2020/12/14 09:04:37;;;;;;;;;39.00;31.00;;;;;3.05;88.91;101310.22;3725944;38;20154;-59
2020/12/14 09:07:04;;;;;;;;;30.75;24.75;;;;;3.11;89.08;101297.22;3725992;38;20686;-59
2020/12/14 09:09:37;;;;;;;;;33.25;31.00;;;;;3.12;89.08;101290.06;3725798;38;20671;-57
2020/12/14 09:12:10;;;;;;;;;28.25;25.25;;;;;3.18;89.21;101278.84;3725930;37;20681;-58
2020/12/14 09:14:37;;;;;;;;;32.75;30.00;;;;;3.20;88.75;101293.81;3725761;37;20657;-59
2020/12/14 09:17:12;;;;;;;;;26.25;25.25;;;;;3.21;88.36;101284.81;3725525;38;19681;-57
2020/12/14 09:19:39;;;;;;;;;37.50;32.00;;;;;3.22;88.44;101289.19;3725949;37;20670;-57
2020/12/14 09:22:06;;;;;;;;;36.00;31.75;;;;;3.20;88.22;101284.94;3725851;37;20682;-57
2020/12/14 09:24:36;;;;;;;;;30.25;24.00;;;;;3.21;88.33;101284.81;3725824;37;20657;-58
2020/12/14 09:27:39;;;;;;;;;32.50;29.50;;;;;3.29;88.51;101282.41;3726041;37;20642;-58
2020/12/14 09:30:06;;;;;;;;;42.00;34.50;;;;;3.35;88.05;101281.06;3725721;37;20748;-58
2020/12/14 09:32:36;;;;;;;;;24.00;19.75;;;;;3.32;87.98;101292.00;3725568;38;20661;-56
2020/12/14 09:35:03;;;;;;;;;39.00;31.25;;;;;3.28;87.84;101286.06;3725562;37;20640;-57
2020/12/14 09:37:36;;;;;;;;;34.25;27.00;;;;;3.36;87.82;101293.47;3725803;38;20673;-58
2020/12/14 09:42:29;;;;;;;;;36.25;33.00;;;;;3.34;87.27;101287.41;3725924;38;20598;-61
2020/12/14 09:44:56;;;;;;;;;35.00;30.50;;;;;3.30;87.58;101297.47;3725759;38;20678;-57
2020/12/14 09:47:23;;;;;;;;;37.75;33.75;;;;;3.31;87.54;101287.63;3725844;37;20646;-59
2020/12/14 09:49:49;;;;;;;;;31.00;27.00;;;;;3.31;87.28;101301.87;3725823;38;20617;-58
2020/12/14 09:52:16;;;;;;;;;35.00;30.50;;;;;3.30;86.95;101302.84;3725957;38;20643;-58
2020/12/14 09:54:42;;;;;;;;;27.50;25.50;;;;;3.31;87.04;101306.38;3725891;38;20596;-61
2020/12/14 09:57:08;;;;;;;;;23.00;21.25;;;;;3.31;87.28;101295.66;3725992;37;20684;-58
2020/12/14 09:59:35;;;;;;;;;32.25;28.75;;;;;3.22;86.73;101291.03;3725540;38;20960;-58
2020/12/14 10:02:02;;;;;;;;;24.00;22.00;;;;;3.22;86.75;101270.47;3725528;37;21103;-57
2020/12/14 10:04:30;;;;;;;;;28.00;26.25;;;;;3.15;86.61;101261.22;3725659;38;20945;-59
2020/12/14 10:06:56;;;;;;;;;32.25;29.25;;;;;3.37;86.92;101271.09;3725528;38;20961;-57
2020/12/14 10:09:22;;;;;;;;;34.00;28.25;;;;;3.40;86.64;101294.09;3725367;38;20950;-58
2020/12/14 10:11:49;;;;;;;;;27.75;26.25;;;;;3.45;86.91;101276.72;3725583;38;20957;-59
2020/12/14 10:14:16;;;;;;;;;22.50;21.50;;;;;3.49;86.21;101286.22;3725662;37;20949;-58
2020/12/14 10:16:42;;;;;;;;;29.00;23.75;;;;;3.50;86.29;101279.03;3724927;38;20951;-59
2020/12/14 10:19:08;;;;;;;;;31.00;25.25;;;;;3.48;86.29;101268.44;3725421;38;20940;-58
2020/12/14 10:21:35;;;;;;;;;27.50;25.50;;;;;3.54;86.38;101267.13;3725865;37;20937;-58
2020/12/14 10:24:01;;;;;;;;;25.75;17.00;;;;;3.51;86.11;101278.91;3726398;37;20938;-58
2020/12/14 10:26:27;;;;;;;;;26.50;24.50;;;;;3.57;86.28;101283.78;3726159;37;20920;-58
2020/12/14 10:28:54;;;;;;;;;32.25;26.00;;;;;3.48;85.75;101270.28;3725980;37;20909;-56
2020/12/14 10:31:20;;;;;;;;;31.75;28.00;;;;;3.52;85.99;101285.13;3726028;37;20917;-57
2020/12/14 10:33:47;;;;;;;;;32.50;27.00;;;;;3.54;86.16;101272.47;3725932;38;20929;-56
2020/12/14 10:36:18;;;;;;;;;27.50;24.50;;;;;3.56;86.21;101266.03;3726074;37;20905;-58
2020/12/14 10:38:46;;;;;;;;;36.25;24.25;;;;;3.54;86.06;101267.13;3726216;37;20918;-57
2020/12/14 10:41:16;;;;;;;;;27.25;23.75;;;;;3.45;86.06;101275.88;3725667;38;20904;-57
2020/12/14 10:43:43;;;;;;;;;27.75;24.75;;;;;3.47;85.92;101273.91;3725743;38;20887;-60
2020/12/14 10:46:16;;;;;;;;;36.00;28.00;;;;;3.60;85.61;101275.50;3725684;37;20915;-58
2020/12/14 10:48:48;;;;;;;;;29.50;24.75;;;;;3.62;85.85;101278.06;3725341;37;20909;-57
2020/12/14 10:51:14;;;;;;;;;22.00;22.00;;;;;3.67;86.07;101282.06;3725432;38;20907;-57
2020/12/14 10:53:41;;;;;;;;;32.25;27.25;;;;;3.74;85.71;101297.63;3725918;37;20868;-58
2020/12/14 10:56:17;;;;;;;;;27.25;22.25;;;;;3.58;85.85;101290.00;3725674;37;20876;-58
2020/12/14 10:58:43;;;;;;;;;35.75;25.25;;;;;3.53;85.60;101287.69;3725692;37;20868;-57
2020/12/14 11:01:10;;;;;;;;;27.25;23.25;;;;;3.42;85.89;101271.59;3725431;37;20874;-59
2020/12/14 11:03:36;;;;;;;;;31.75;29.50;;;;;3.56;85.87;101291.94;3725875;37;20880;-58
2020/12/14 11:06:02;;;;;;;;;27.25;20.75;;;;;3.66;86.05;101290.22;3725955;37;20870;-57
2020/12/14 11:08:28;;;;;;;;;31.75;30.00;;;;;3.70;85.57;101288.16;3725797;37;20891;-59
2020/12/14 11:11:03;;;;;;;;;39.75;29.00;;;;;3.72;85.75;101292.41;3725967;38;20886;-56
2020/12/14 11:13:29;;;;;;;;;28.75;24.25;;;;;3.66;85.28;101312.47;3726210;37;20884;-58
2020/12/14 11:15:56;;;;;;;;;28.25;23.75;;;;;3.66;85.45;101299.09;3725877;37;20853;-57
2020/12/14 11:18:24;;;;;;;;;31.00;22.50;;;;;3.59;85.53;101279.16;3725445;38;20856;-58
2020/12/14 11:20:50;;;;;;;;;38.25;33.50;;;;;3.79;85.39;101298.97;3726007;38;20856;-61
2020/12/14 11:23:16;;;;;;;;;37.75;30.75;;;;;3.83;85.22;101289.72;3725999;37;20880;-58
2020/12/14 11:25:42;;;;;;;;;35.25;29.50;;;;;3.76;85.01;101296.53;3726026;37;20845;-58
2020/12/14 11:28:09;;;;;;;;;30.00;24.00;;;;;3.61;84.84;101290.59;3725918;38;20866;-58
2020/12/14 11:30:35;;;;;;;;;25.00;23.00;;;;;3.64;84.82;101281.44;3726187;37;20846;-56
2020/12/14 11:33:03;;;;;;;;;28.50;23.25;;;;;3.73;84.72;101295.94;3725953;38;20823;-57
2020/12/14 11:35:30;;;;;;;;;30.50;26.75;;;;;3.51;84.60;101256.66;3725959;38;20841;-58
2020/12/14 11:37:56;;;;;;;;;30.00;27.75;;;;;3.70;84.76;101297.03;3726253;37;20837;-57
2020/12/14 11:40:23;;;;;;;;;30.25;27.00;;;;;3.36;84.41;101231.09;3725658;37;20815;-57
2020/12/14 11:42:50;;;;;;;;;30.00;26.25;;;;;3.90;84.71;101312.38;3726374;37;20858;-59
2020/12/14 11:45:19;;;;;;;;;30.25;27.50;;;;;3.59;84.17;101272.97;3726425;38;20835;-61
2020/12/14 11:47:46;;;;;;;;;32.25;26.50;;;;;3.81;84.58;101304.22;3726077;38;20808;-58
2020/12/14 11:50:12;;;;;;;;;27.50;25.75;;;;;3.80;84.54;101306.03;3725605;38;20805;-58
2020/12/14 11:52:39;;;;;;;;;42.75;33.00;;;;;3.82;84.67;101309.44;3725890;38;20798;-59
2020/12/14 11:55:14;;;;;;;;;27.25;23.75;;;;;3.74;84.20;101297.63;3726155;37;20808;-60
2020/12/14 11:57:42;;;;;;;;;29.00;26.25;;;;;3.81;84.21;101309.56;3726298;37;20821;-58
2020/12/14 12:00:12;;;;;;;;;24.50;23.75;;;;;3.87;83.69;101317.12;3725243;37;20794;-57
2020/12/14 12:02:39;;;;;;;;;26.25;25.00;;;;;3.88;83.82;101325.03;3725840;38;20791;-57
2020/12/14 12:05:05;;;;;;;;;36.00;29.00;;;;;3.93;84.43;101322.84;3725886;38;20789;-56
2020/12/14 12:07:31;;;;;;;;;28.75;24.25;;;;;3.81;83.92;101294.34;3726205;38;20803;-59
2020/12/14 12:10:04;;;;;;;;;25.50;25.25;;;;;3.97;83.97;101323.44;3725907;37;20775;-57
2020/12/14 12:12:31;;;;;;;;;33.75;26.25;;;;;3.96;83.89;101327.09;3726099;38;20764;-59
2020/12/14 12:14:57;;;;;;;;;28.00;24.50;;;;;3.95;83.42;101336.97;3726275;38;20790;-58
2020/12/14 12:17:23;;;;;;;;;23.50;22.25;;;;;3.73;84.16;101294.09;3726077;38;20789;-57
2020/12/14 12:19:56;;;;;;;;;26.75;25.25;;;;;3.99;83.52;101340.25;3726201;38;20781;-59
2020/12/14 12:22:22;;;;;;;;;30.75;26.50;;;;;4.03;83.70;101343.53;3726241;38;20769;-57
2020/12/14 12:24:48;;;;;;;;;38.25;33.50;;;;;3.99;83.47;101348.28;3726307;37;20760;-58
2020/12/14 12:27:15;;;;;;;;;32.50;29.25;;;;;3.87;83.43;101314.44;3726404;38;20861;-56
2020/12/14 12:29:41;;;;;;;;;28.00;22.75;;;;;3.96;83.68;101338.66;3725910;37;20762;-56
2020/12/14 12:32:07;;;;;;;;;21.75;21.50;;;;;3.98;83.51;101333.19;3725962;38;20766;-56
2020/12/14 12:34:35;;;;;;;;;31.50;28.75;;;;;3.94;83.29;101332.56;3726091;37;20731;-59
2020/12/14 12:37:03;;;;;;;;;29.25;27.50;;;;;3.92;83.29;101323.81;3726108;37;20741;-58
2020/12/14 12:39:29;;;;;;;;;29.50;25.00;;;;;3.89;83.48;101333.91;3725895;37;20735;-57
2020/12/14 12:41:58;;;;;;;;;31.00;27.50;;;;;3.81;83.23;101333.66;3725857;37;20961;-59
2020/12/14 12:44:25;;;;;;;;;31.50;29.00;;;;;3.84;83.52;101344.97;3726215;37;20743;-57
2020/12/14 12:46:53;;;;;;;;;35.50;29.50;;;;;3.88;83.59;101348.28;3726291;37;20725;-57
2020/12/14 12:49:19;;;;;;;;;27.00;22.00;;;;;3.86;83.43;101352.91;3725490;37;20725;-60
2020/12/14 12:51:54;;;;;;;;;35.50;30.25;;;;;3.78;83.53;101342.78;3726386;37;20740;-60
2020/12/14 12:56:58;;;;;;;;;37.50;32.25;;;;;3.81;83.45;101352.41;3726085;38;20638;-58
2020/12/14 12:59:25;;;;;;;;;27.75;25.50;;;;;3.85;83.75;101352.03;3726337;37;20366;-57
2020/12/14 13:01:54;;;;;;;;;31.50;30.50;;;;;3.78;83.09;101355.31;3726019;37;20718;-56
2020/12/14 13:04:20;;;;;;;;;18.00;18.00;;;;;3.72;83.47;101345.94;3726055;38;20726;-58
2020/12/14 13:06:47;;;;;;;;;24.75;22.00;;;;;3.75;83.59;101360.91;3726305;37;20699;-59
2020/12/14 13:09:13;;;;;;;;;34.75;30.75;;;;;3.72;83.68;101359.31;3726225;38;20704;-58
2020/12/14 13:11:41;;;;;;;;;21.75;21.00;;;;;3.74;83.64;101380.62;3726047;37;20680;-57
2020/12/14 13:14:11;;;;;;;;;27.50;25.00;;;;;3.74;83.93;101367.25;3726113;37;20676;-57
2020/12/14 13:16:39;;;;;;;;;23.00;20.50;;;;;3.76;83.73;101379.53;3726118;38;20710;-56
2020/12/14 13:19:11;;;;;;;;;24.25;22.75;;;;;3.74;83.20;101378.81;3725924;38;20671;-57
2020/12/14 13:21:38;;;;;;;;;30.00;25.75;;;;;3.76;83.44;101382.22;3725560;37;20689;-57
2020/12/14 13:24:05;;;;;;;;;36.50;31.50;;;;;3.72;83.47;101396.81;3725698;38;20700;-59
2020/12/14 13:26:32;;;;;;;;;27.25;23.50;;;;;3.69;83.56;101407.75;3726174;38;20677;-57
2020/12/14 13:28:59;;;;;;;;;31.75;28.50;;;;;3.65;83.50;101388.41;3725932;37;20668;-56
2020/12/14 13:31:26;;;;;;;;;20.50;18.25;;;;;3.67;83.78;101390.94;3726201;38;20671;-60
2020/12/14 13:33:55;;;;;;;;;29.75;27.75;;;;;3.55;83.77;101373.19;3725934;37;20674;-57
2020/12/14 13:36:22;;;;;;;;;29.00;26.50;;;;;3.63;83.90;101385.03;3725967;37;20780;-57
2020/12/14 13:38:50;;;;;;;;;30.75;27.50;;;;;3.67;83.64;101405.19;3725891;38;20650;-59
