Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/04 00:01:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:01:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:04:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:04:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:06:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:06:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:09:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:09:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:11:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:11:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:14:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:14:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:19:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:19:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:21:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:21:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:24:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:24:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:26:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:26:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:29:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:29:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:31:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:31:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:34:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:34:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:39:23;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:39:23;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:41:53;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:41:53;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:44:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:44:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:46:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:46:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:49:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:49:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:51:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:51:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:54:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:54:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 00:59:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 00:59:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:01:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:01:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:04:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:04:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:06:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:06:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:09:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:09:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:11:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:11:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:14:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:14:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:19:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:19:24;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:21:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:21:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:24:24;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:24:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:26:54;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:26:54;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:29:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:29:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:31:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:31:55;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:39:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:39:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:41:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:41:55;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:44:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:44:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:46:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:46:55;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:49:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:49:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:51:55;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 01:51:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:54:25;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:54:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:54:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:54:31;;;;;;;;;;;27;33;;;;;;;;;
2019/07/04 01:59:25;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 01:59:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 01:59:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 01:59:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:01:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:01:55;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:04:25;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:04:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:06:55;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:06:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:09:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:09:25;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:11:55;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:11:55;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:11:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:11:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:14:25;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:14:25;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:19:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:19:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:21:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:21:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:24:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:24:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:26:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:26:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:29:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:29:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:31:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:31:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:34:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:34:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:39:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:39:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:41:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:41:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:44:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:44:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:46:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:46:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:49:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:49:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:51:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:51:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:54:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 02:54:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:59:26;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 02:59:26;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:01:56;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:01:56;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:04:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:04:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:06:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:06:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:09:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:09:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:11:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:11:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:14:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:14:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:19:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:19:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:21:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:21:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:24:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:24:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:26:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:26:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:29:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:29:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:31:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:31:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:34:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:34:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:39:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:39:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:41:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:41:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:44:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:44:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:46:57;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:46:57;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:49:27;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:49:27;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:51:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:51:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:54:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 03:54:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:59:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 03:59:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:01:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:01:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:04:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:04:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:06:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:06:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:09:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:09:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:11:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:11:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:14:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:14:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:19:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:19:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:21:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:21:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:24:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:24:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:26:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:26:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:29:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:29:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:31:58;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:31:58;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:34:28;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:34:28;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:39:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:39:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:41:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:41:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:44:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:44:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:46:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:46:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:49:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:49:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:51:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:51:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:54:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 04:54:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:59:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 04:59:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:01:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:01:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:04:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:04:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:06:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:06:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:09:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:09:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:11:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:11:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:14:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:14:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:19:29;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:19:29;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:21:59;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:21:59;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:24:30;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:24:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:27:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:27:00;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:29:30;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:29:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:32:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:32:00;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:34:30;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:34:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:39:30;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:39:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:42:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:42:00;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:44:30;;;;;;;;;;;27;34;;;;;;;;;
2019/07/04 05:44:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:47:00;;;;;;;;;;;27;31;;;;;;;;;
2019/07/04 05:47:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:49:30;;;;;;;;;;;27;30;;;;;;;;;
2019/07/04 05:49:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:52:00;;;;;;;;;;;26;30;;;;;;;;;
2019/07/04 05:52:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:54:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:54:30;;;;;;;;;;;26;30;;;;;;;;;
2019/07/04 05:59:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 05:59:30;;;;;;;;;;;25;31;;;;;;;;;
2019/07/04 06:02:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:02:00;;;;;;;;;;;24;31;;;;;;;;;
2019/07/04 06:04:30;;;;;;;;;;;24;33;;;;;;;;;
2019/07/04 06:04:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:07:00;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:07:00;;;;;;;;;;;23;33;;;;;;;;;
2019/07/04 06:09:30;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:09:30;;;;;;;;;;;23;34;;;;;;;;;
2019/07/04 06:12:01;;;;;;;;;;;23;35;;;;;;;;;
2019/07/04 06:12:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:14:31;;;;;;;;;;;22;35;;;;;;;;;
2019/07/04 06:14:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:19:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:19:31;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 06:22:01;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 06:22:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:24:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:24:31;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 06:27:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:27:01;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 06:27:02;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 06:27:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:29:31;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 06:29:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:34:31;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 06:34:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:39:31;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 06:39:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:42:01;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 06:42:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:44:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:44:31;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 06:47:01;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 06:47:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:49:31;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 06:49:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:52:01;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:52:01;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 06:54:31;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:54:31;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 06:59:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 06:59:32;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 07:02:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:02:02;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 07:04:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:04:32;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 07:07:02;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 07:07:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:09:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:09:32;;;;;;;;;;;21;38;;;;;;;;;
2019/07/04 07:12:02;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 07:12:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:14:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:14:32;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 07:19:32;;;;;;;;;;;21;37;;;;;;;;;
2019/07/04 07:19:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:22:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:22:02;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 07:24:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:24:32;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 07:27:02;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 07:27:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:29:32;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 07:29:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:32:02;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:32:02;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:34:32;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:34:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:39:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:39:32;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:42:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:42:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:44:32;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:44:32;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:47:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:47:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:49:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:49:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:52:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:52:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:54:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:54:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 07:59:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 07:59:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:02:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:02:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:04:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:04:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:07:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:07:03;;;;;;;;;;;22;37;;;;;;;;;
2019/07/04 08:09:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:09:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:12:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:12:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:14:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:14:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:19:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:19:33;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:22:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:22:03;;;;;;;;;;;22;36;;;;;;;;;
2019/07/04 08:24:33;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:24:33;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:27:03;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:27:03;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:29:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:29:34;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:32:04;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:32:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:34:34;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:34:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:39:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:39:34;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:42:04;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:42:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:44:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:44:34;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:47:04;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:47:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:49:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:49:34;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:52:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:52:04;;;;;;;;;;;23;36;;;;;;;;;
2019/07/04 08:54:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:54:34;;;;;;;;;;;24;36;;;;;;;;;
2019/07/04 08:59:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 08:59:34;;;;;;;;;;;24;36;;;;;;;;;
2019/07/04 09:02:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:02:04;;;;;;;;;;;24;36;;;;;;;;;
2019/07/04 09:04:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:04:34;;;;;;;;;;;24;36;;;;;;;;;
2019/07/04 09:07:04;;;;;;;;;;;24;36;;;;;;;;;
2019/07/04 09:07:04;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:09:35;;;;;;;;;;;24;35;;;;;;;;;
2019/07/04 09:09:35;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:12:05;;;;;;;;;;;25;35;;;;;;;;;
2019/07/04 09:12:05;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:14:34;;;;;;;;;;;25;35;;;;;;;;;
2019/07/04 09:14:34;;;;;;;;;;;;;;;;;;;;;
2019/07/04 09:19:35;;;;;;;;;;;;;;;;;;;;;
