Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/04 00:02:40;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/07/04 00:02:41;;;;;;;;;;;14.8;60.0;;;;;;;;;
2019/07/04 00:13:15;;;5.4;;;1.6;;;;;;;;;;;;;;;
2019/07/04 00:13:15;;;;;;;;;;;14.6;62.1;;;;;;;;;
2019/07/04 00:18:17;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/07/04 00:18:17;;;;;;;;;;;14.5;60.8;;;;;;;;;
2019/07/04 00:23:19;;;7.8;;;2.0;;;;;;;;;;;;;;;
2019/07/04 00:23:19;;;;;;;;;;;14.4;63.4;;;;;;;;;
2019/07/04 00:28:50;;;6.7;;;1.7;;;;;;;;;;;;;;;
2019/07/04 00:28:51;;;;;;;;;;;14.3;61.7;;;;;;;;;
2019/07/04 00:33:52;;;5.2;;;1.7;;;;;;;;;;;;;;;
2019/07/04 00:33:52;;;;;;;;;;;14.2;61.8;;;;;;;;;
2019/07/04 00:39:23;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/07/04 00:39:23;;;;;;;;;;;14.2;61.9;;;;;;;;;
2019/07/04 00:44:25;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/07/04 00:44:25;;;;;;;;;;;14.2;62.0;;;;;;;;;
2019/07/04 00:49:56;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/07/04 00:49:56;;;;;;;;;;;14.1;61.9;;;;;;;;;
2019/07/04 00:54:58;;;7.0;;;1.7;;;;;;;;;;;;;;;
2019/07/04 00:54:58;;;;;;;;;;;14.0;62.9;;;;;;;;;
2019/07/04 00:59:59;;;4.7;;;1.6;;;;;;;;;;;;;;;
2019/07/04 01:00:00;;;;;;;;;;;13.9;63.1;;;;;;;;;
2019/07/04 01:05:31;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/07/04 01:05:31;;;;;;;;;;;13.6;64.8;;;;;;;;;
2019/07/04 01:10:32;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/07/04 01:10:33;;;;;;;;;;;13.5;63.7;;;;;;;;;
2019/07/04 01:16:04;;;6.7;;;2.0;;;;;;;;;;;;;;;
2019/07/04 01:16:04;;;;;;;;;;;13.5;64.4;;;;;;;;;
2019/07/04 01:21:06;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/07/04 01:21:06;;;;;;;;;;;13.5;63.4;;;;;;;;;
2019/07/04 01:26:38;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/07/04 01:26:38;;;;;;;;;;;13.5;64.2;;;;;;;;;
2019/07/04 01:31:39;;;7.0;;;1.7;;;;;;;;;;;;;;;
2019/07/04 01:31:39;;;;;;;;;;;13.4;65.0;;;;;;;;;
2019/07/04 01:37:11;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/07/04 01:37:11;;;;;;;;;;;13.3;65.2;;;;;;;;;
2019/07/04 01:42:13;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/07/04 01:42:13;;;;;;;;;;;13.3;66.3;;;;;;;;;
2019/07/04 01:47:16;;;5.3;;;1.8;;;;;;;;;;;;;;;
2019/07/04 01:47:16;;;;;;;;;;;13.2;64.4;;;;;;;;;
2019/07/04 01:52:48;;;5.3;;;1.8;;;;;;;;;;;;;;;
2019/07/04 01:52:49;;;;;;;;;;;13.2;64.8;;;;;;;;;
2019/07/04 01:57:52;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/07/04 01:57:52;;;;;;;;;;;13.2;64.6;;;;;;;;;
2019/07/04 02:03:24;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/07/04 02:03:24;;;;;;;;;;;13.1;65.8;;;;;;;;;
2019/07/04 02:08:25;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/07/04 02:08:25;;;;;;;;;;;13.0;66.5;;;;;;;;;
2019/07/04 02:13:27;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/07/04 02:13:27;;;;;;;;;;;12.9;66.2;;;;;;;;;
2019/07/04 02:18:59;;;7.1;;;1.9;;;;;;;;;;;;;;;
2019/07/04 02:18:59;;;;;;;;;;;12.9;64.9;;;;;;;;;
2019/07/04 02:24:01;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/07/04 02:24:01;;;;;;;;;;;12.8;65.7;;;;;;;;;
2019/07/04 02:29:33;;;5.8;;;2.1;;;;;;;;;;;;;;;
2019/07/04 02:29:33;;;;;;;;;;;12.8;65.7;;;;;;;;;
2019/07/04 02:34:35;;;8.8;;;2.3;;;;;;;;;;;;;;;
2019/07/04 02:34:35;;;;;;;;;;;12.7;65.9;;;;;;;;;
2019/07/04 02:40:08;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/07/04 02:40:09;;;;;;;;;;;12.7;67.4;;;;;;;;;
2019/07/04 02:45:11;;;5.5;;;1.8;;;;;;;;;;;;;;;
2019/07/04 02:45:12;;;;;;;;;;;12.6;66.0;;;;;;;;;
2019/07/04 02:50:14;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/07/04 02:50:17;;;;;;;;;;;12.4;66.3;;;;;;;;;
2019/07/04 02:55:28;;;7.5;;;2.3;;;;;;;;;;;;;;;
2019/07/04 02:55:28;;;;;;;;;;;12.5;68.3;;;;;;;;;
2019/07/04 03:00:59;;;6.9;;;2.4;;;;;;;;;;;;;;;
2019/07/04 03:00:59;;;;;;;;;;;12.4;68.1;;;;;;;;;
2019/07/04 03:06:01;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/07/04 03:06:01;;;;;;;;;;;12.4;66.7;;;;;;;;;
2019/07/04 03:11:34;;;6.7;;;2.5;;;;;;;;;;;;;;;
2019/07/04 03:11:34;;;;;;;;;;;12.4;68.4;;;;;;;;;
2019/07/04 03:21:38;;;8.1;;;2.5;;;;;;;;;;;;;;;
2019/07/04 03:21:38;;;;;;;;;;;12.3;66.2;;;;;;;;;
2019/07/04 03:27:13;;;5.5;;;2.2;;;;;;;;;;;;;;;
2019/07/04 03:27:13;;;;;;;;;;;12.3;66.1;;;;;;;;;
2019/07/04 03:32:15;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/07/04 03:32:15;;;;;;;;;;;12.3;67.4;;;;;;;;;
2019/07/04 03:37:48;;;7.2;;;2.3;;;;;;;;;;;;;;;
2019/07/04 03:37:48;;;;;;;;;;;12.3;67.0;;;;;;;;;
2019/07/04 03:42:50;;;7.4;;;2.1;;;;;;;;;;;;;;;
2019/07/04 03:42:50;;;;;;;;;;;12.2;66.4;;;;;;;;;
2019/07/04 03:47:52;;;5.0;;;1.9;;;;;;;;;;;;;;;
2019/07/04 03:47:52;;;;;;;;;;;12.2;66.9;;;;;;;;;
2019/07/04 03:53:24;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/07/04 03:53:24;;;;;;;;;;;12.2;67.7;;;;;;;;;
2019/07/04 03:58:26;;;5.5;;;2.4;;;;;;;;;;;;;;;
2019/07/04 03:58:26;;;;;;;;;;;12.1;66.0;;;;;;;;;
2019/07/04 04:03:58;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/07/04 04:03:58;;;;;;;;;;;12.0;66.9;;;;;;;;;
2019/07/04 04:08:59;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/07/04 04:08:59;;;;;;;;;;;11.6;69.1;;;;;;;;;
2019/07/04 04:14:30;;;5.9;;;2.4;;;;;;;;;;;;;;;
2019/07/04 04:14:30;;;;;;;;;;;11.3;69.0;;;;;;;;;
2019/07/04 04:19:31;;;5.7;;;2.3;;;;;;;;;;;;;;;
2019/07/04 04:19:32;;;;;;;;;;;11.4;68.5;;;;;;;;;
2019/07/04 04:24:34;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/07/04 04:24:34;;;;;;;;;;;11.6;70.5;;;;;;;;;
2019/07/04 04:30:05;;;5.1;;;2.4;;;;;;;;;;;;;;;
2019/07/04 04:30:06;;;;;;;;;;;11.8;69.7;;;;;;;;;
2019/07/04 04:35:08;;;8.1;;;2.9;;;;;;;;;;;;;;;
2019/07/04 04:35:08;;;;;;;;;;;11.6;71.0;;;;;;;;;
2019/07/04 04:40:40;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/07/04 04:40:40;;;;;;;;;;;11.4;71.4;;;;;;;;;
2019/07/04 04:45:41;;;8.0;;;2.4;;;;;;;;;;;;;;;
2019/07/04 04:45:41;;;;;;;;;;;11.3;71.1;;;;;;;;;
2019/07/04 04:51:13;;;8.3;;;2.8;;;;;;;;;;;;;;;
2019/07/04 04:51:13;;;;;;;;;;;11.5;74.1;;;;;;;;;
2019/07/04 04:56:15;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/07/04 04:56:15;;;;;;;;;;;11.7;71.0;;;;;;;;;
2019/07/04 05:01:18;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/07/04 05:01:18;;;;;;;;;;;11.9;72.1;;;;;;;;;
2019/07/04 05:06:49;;;6.2;;;2.9;;;;;;;;;;;;;;;
2019/07/04 05:06:49;;;;;;;;;;;12.1;71.6;;;;;;;;;
2019/07/04 05:11:52;;;6.9;;;3.4;;;;;;;;;;;;;;;
2019/07/04 05:11:52;;;;;;;;;;;12.2;73.2;;;;;;;;;
2019/07/04 05:17:23;;;9.6;;;3.2;;;;;;;;;;;;;;;
2019/07/04 05:17:24;;;;;;;;;;;12.4;74.8;;;;;;;;;
2019/07/04 05:22:25;;;8.7;;;3.3;;;;;;;;;;;;;;;
2019/07/04 05:22:25;;;;;;;;;;;12.5;74.3;;;;;;;;;
2019/07/04 05:27:56;;;7.5;;;3.2;;;;;;;;;;;;;;;
2019/07/04 05:27:56;;;;;;;;;;;12.7;74.0;;;;;;;;;
2019/07/04 05:32:57;;;8.5;;;3.1;;;;;;;;;;;;;;;
2019/07/04 05:32:57;;;;;;;;;;;12.8;73.8;;;;;;;;;
2019/07/04 05:38:01;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/07/04 05:38:02;;;;;;;;;;;13.0;73.1;;;;;;;;;
2019/07/04 05:43:34;;;8.3;;;3.1;;;;;;;;;;;;;;;
2019/07/04 05:43:34;;;;;;;;;;;13.2;72.4;;;;;;;;;
2019/07/04 05:48:38;;;7.0;;;2.6;;;;;;;;;;;;;;;
2019/07/04 05:48:38;;;;;;;;;;;13.4;71.7;;;;;;;;;
2019/07/04 05:54:10;;;10.0;;;2.9;;;;;;;;;;;;;;;
2019/07/04 05:54:10;;;;;;;;;;;13.6;71.9;;;;;;;;;
2019/07/04 05:59:12;;;8.5;;;2.7;;;;;;;;;;;;;;;
2019/07/04 05:59:12;;;;;;;;;;;13.9;72.3;;;;;;;;;
2019/07/04 06:04:14;;;9.2;;;2.7;;;;;;;;;;;;;;;
2019/07/04 06:04:14;;;;;;;;;;;14.2;71.0;;;;;;;;;
2019/07/04 06:09:45;;;12.4;;;2.8;;;;;;;;;;;;;;;
2019/07/04 06:09:46;;;;;;;;;;;14.6;70.0;;;;;;;;;
2019/07/04 06:14:47;;;9.0;;;2.7;;;;;;;;;;;;;;;
2019/07/04 06:14:48;;;;;;;;;;;14.9;70.0;;;;;;;;;
2019/07/04 06:20:19;;;9.9;;;2.3;;;;;;;;;;;;;;;
2019/07/04 06:20:24;;;;;;;;;;;15.4;69.2;;;;;;;;;
2019/07/04 06:25:25;;;6.9;;;2.8;;;;;;;;;;;;;;;
2019/07/04 06:25:25;;;;;;;;;;;16.0;67.3;;;;;;;;;
2019/07/04 06:30:27;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/07/04 06:30:28;;;;;;;;;;;16.2;64.2;;;;;;;;;
2019/07/04 06:36:02;;;5.4;;;1.8;;;;;;;;;;;;;;;
2019/07/04 06:36:02;;;;;;;;;;;16.6;64.2;;;;;;;;;
2019/07/04 06:41:04;;;8.4;;;2.1;;;;;;;;;;;;;;;
2019/07/04 06:41:04;;;;;;;;;;;16.8;63.4;;;;;;;;;
2019/07/04 06:46:36;;;9.1;;;2.0;;;;;;;;;;;;;;;
2019/07/04 06:46:36;;;;;;;;;;;17.2;61.4;;;;;;;;;
2019/07/04 06:51:37;;;6.3;;;1.7;;;;;;;;;;;;;;;
2019/07/04 06:51:38;;;;;;;;;;;17.6;59.2;;;;;;;;;
2019/07/04 06:56:39;;;7.2;;;1.8;;;;;;;;;;;;;;;
2019/07/04 06:56:40;;;;;;;;;;;17.9;58.7;;;;;;;;;
2019/07/04 07:02:12;;;6.6;;;1.8;;;;;;;;;;;;;;;
2019/07/04 07:02:12;;;;;;;;;;;18.3;57.3;;;;;;;;;
2019/07/04 07:07:15;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/07/04 07:07:15;;;;;;;;;;;18.4;55.8;;;;;;;;;
2019/07/04 07:12:47;;;6.2;;;1.6;;;;;;;;;;;;;;;
2019/07/04 07:12:47;;;;;;;;;;;18.7;55.1;;;;;;;;;
2019/07/04 07:17:49;;;5.8;;;1.5;;;;;;;;;;;;;;;
2019/07/04 07:17:49;;;;;;;;;;;19.0;54.1;;;;;;;;;
2019/07/04 07:23:21;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/04 07:23:21;;;;;;;;;;;19.3;53.7;;;;;;;;;
2019/07/04 07:28:22;;;5.2;;;1.3;;;;;;;;;;;;;;;
2019/07/04 07:28:22;;;;;;;;;;;19.6;51.7;;;;;;;;;
2019/07/04 07:33:24;;;7.2;;;1.5;;;;;;;;;;;;;;;
2019/07/04 07:33:24;;;;;;;;;;;19.8;50.0;;;;;;;;;
2019/07/04 07:38:56;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/07/04 07:38:57;;;;;;;;;;;19.9;50.3;;;;;;;;;
2019/07/04 07:43:58;;;5.5;;;1.4;;;;;;;;;;;;;;;
2019/07/04 07:43:59;;;;;;;;;;;19.9;50.2;;;;;;;;;
2019/07/04 07:49:30;;;6.5;;;1.5;;;;;;;;;;;;;;;
2019/07/04 07:49:30;;;;;;;;;;;20.2;49.0;;;;;;;;;
2019/07/04 07:54:31;;;3.3;;;0.9;;;;;;;;;;;;;;;
2019/07/04 07:54:31;;;;;;;;;;;20.5;48.6;;;;;;;;;
2019/07/04 08:00:03;;;4.8;;;1.3;;;;;;;;;;;;;;;
2019/07/04 08:00:03;;;;;;;;;;;20.6;47.4;;;;;;;;;
2019/07/04 08:05:05;;;4.2;;;1.1;;;;;;;;;;;;;;;
2019/07/04 08:05:06;;;;;;;;;;;20.7;47.2;;;;;;;;;
2019/07/04 08:10:08;;;6.1;;;1.2;;;;;;;;;;;;;;;
2019/07/04 08:10:09;;;;;;;;;;;21.0;46.6;;;;;;;;;
2019/07/04 08:15:41;;;5.4;;;1.3;;;;;;;;;;;;;;;
2019/07/04 08:15:41;;;;;;;;;;;21.2;44.2;;;;;;;;;
2019/07/04 08:20:43;;;4.5;;;1.0;;;;;;;;;;;;;;;
2019/07/04 08:20:44;;;;;;;;;;;21.3;46.1;;;;;;;;;
2019/07/04 08:26:16;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/04 08:26:16;;;;;;;;;;;21.4;45.8;;;;;;;;;
2019/07/04 08:31:18;;;5.2;;;1.2;;;;;;;;;;;;;;;
2019/07/04 08:31:18;;;;;;;;;;;21.5;45.4;;;;;;;;;
2019/07/04 08:36:20;;;5.2;;;1.6;;;;;;;;;;;;;;;
2019/07/04 08:36:20;;;;;;;;;;;21.7;45.2;;;;;;;;;
2019/07/04 08:41:53;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/07/04 08:41:53;;;;;;;;;;;21.8;44.6;;;;;;;;;
2019/07/04 08:46:55;;;4.0;;;1.0;;;;;;;;;;;;;;;
2019/07/04 08:46:55;;;;;;;;;;;21.9;44.6;;;;;;;;;
2019/07/04 08:52:26;;;5.6;;;1.2;;;;;;;;;;;;;;;
2019/07/04 08:52:26;;;;;;;;;;;22.1;43.1;;;;;;;;;
2019/07/04 08:57:27;;;8.7;;;1.5;;;;;;;;;;;;;;;
2019/07/04 08:57:28;;;;;;;;;;;22.2;43.6;;;;;;;;;
2019/07/04 09:02:59;;;5.5;;;1.0;;;;;;;;;;;;;;;
2019/07/04 09:02:59;;;;;;;;;;;22.3;43.1;;;;;;;;;
2019/07/04 09:08:00;;;4.4;;;1.4;;;;;;;;;;;;;;;
2019/07/04 09:08:00;;;;;;;;;;;22.4;41.3;;;;;;;;;
2019/07/04 09:13:03;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/07/04 09:13:03;;;;;;;;;;;22.4;44.7;;;;;;;;;
2019/07/04 09:18:35;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/04 09:18:35;;;;;;;;;;;22.8;42.9;;;;;;;;;
2019/07/04 09:23:37;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/07/04 09:23:37;;;;;;;;;;;23.0;42.6;;;;;;;;;
2019/07/04 09:29:10;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/07/04 09:29:10;;;;;;;;;;;23.1;41.3;;;;;;;;;
2019/07/04 09:34:12;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/07/04 09:34:12;;;;;;;;;;;23.3;41.4;;;;;;;;;
2019/07/04 09:39:14;;;5.7;;;1.3;;;;;;;;;;;;;;;
2019/07/04 09:39:14;;;;;;;;;;;23.4;40.5;;;;;;;;;
2019/07/04 09:44:45;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/07/04 09:44:45;;;;;;;;;;;23.5;40.6;;;;;;;;;
2019/07/04 09:49:46;;;6.3;;;1.4;;;;;;;;;;;;;;;
2019/07/04 09:49:46;;;;;;;;;;;23.4;39.9;;;;;;;;;
2019/07/04 09:55:18;;;4.4;;;1.2;;;;;;;;;;;;;;;
2019/07/04 09:55:18;;;;;;;;;;;23.4;41.0;;;;;;;;;
2019/07/04 10:00:20;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/04 10:00:30;;;;;;;;;;;23.7;40.8;;;;;;;;;
2019/07/04 10:05:40;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/07/04 10:05:41;;;;;;;;;;;23.9;39.7;;;;;;;;;
2019/07/04 10:10:43;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/07/04 10:10:48;;;;;;;;;;;23.9;38.9;;;;;;;;;
2019/07/04 10:16:20;;;8.7;;;1.5;;;;;;;;;;;;;;;
2019/07/04 10:16:21;;;;;;;;;;;24.0;39.6;;;;;;;;;
2019/07/04 10:21:24;;;7.6;;;1.5;;;;;;;;;;;;;;;
2019/07/04 10:21:24;;;;;;;;;;;24.2;39.0;;;;;;;;;
2019/07/04 10:26:26;;;5.3;;;1.5;;;;;;;;;;;;;;;
2019/07/04 10:26:26;;;;;;;;;;;24.4;37.9;;;;;;;;;
2019/07/04 10:31:58;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/07/04 10:31:58;;;;;;;;;;;24.5;37.4;;;;;;;;;
2019/07/04 10:42:32;;;5.1;;;1.4;;;;;;;;;;;;;;;
2019/07/04 10:42:32;;;;;;;;;;;24.6;38.9;;;;;;;;;
2019/07/04 10:47:34;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/07/04 10:47:34;;;;;;;;;;;24.9;38.3;;;;;;;;;
2019/07/04 10:53:07;;;2.9;;;1.1;;;;;;;;;;;;;;;
2019/07/04 10:53:07;;;;;;;;;;;24.6;36.9;;;;;;;;;
2019/07/04 10:58:09;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/07/04 10:58:09;;;;;;;;;;;24.8;37.9;;;;;;;;;
2019/07/04 11:03:11;;;5.0;;;1.2;;;;;;;;;;;;;;;
2019/07/04 11:03:11;;;;;;;;;;;25.0;37.9;;;;;;;;;
2019/07/04 11:08:43;;;4.3;;;1.3;;;;;;;;;;;;;;;
2019/07/04 11:08:43;;;;;;;;;;;25.3;35.4;;;;;;;;;
2019/07/04 11:13:45;;;5.5;;;1.7;;;;;;;;;;;;;;;
2019/07/04 11:13:45;;;;;;;;;;;25.2;35.7;;;;;;;;;
2019/07/04 11:19:17;;;4.9;;;1.4;;;;;;;;;;;;;;;
2019/07/04 11:19:18;;;;;;;;;;;25.4;37.0;;;;;;;;;
2019/07/04 11:24:19;;;5.7;;;1.4;;;;;;;;;;;;;;;
2019/07/04 11:24:19;;;;;;;;;;;25.6;35.6;;;;;;;;;
2019/07/04 11:29:50;;;4.8;;;1.2;;;;;;;;;;;;;;;
2019/07/04 11:29:51;;;;;;;;;;;25.8;35.5;;;;;;;;;
2019/07/04 11:34:53;;;4.0;;;1.1;;;;;;;;;;;;;;;
2019/07/04 11:34:53;;;;;;;;;;;26.1;35.3;;;;;;;;;
2019/07/04 11:39:54;;;2.6;;;1.0;;;;;;;;;;;;;;;
2019/07/04 11:39:55;;;;;;;;;;;26.3;34.3;;;;;;;;;
2019/07/04 11:45:26;;;3.8;;;1.0;;;;;;;;;;;;;;;
2019/07/04 11:45:26;;;;;;;;;;;26.5;34.6;;;;;;;;;
2019/07/04 11:50:28;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/07/04 11:50:28;;;;;;;;;;;26.7;33.8;;;;;;;;;
2019/07/04 11:56:00;;;5.5;;;1.1;;;;;;;;;;;;;;;
2019/07/04 11:56:00;;;;;;;;;;;26.8;34.1;;;;;;;;;
2019/07/04 12:01:01;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/07/04 12:01:02;;;;;;;;;;;26.9;34.1;;;;;;;;;
2019/07/04 12:06:33;;;4.4;;;1.5;;;;;;;;;;;;;;;
2019/07/04 12:06:33;;;;;;;;;;;26.7;33.6;;;;;;;;;
2019/07/04 12:11:36;;;4.5;;;1.4;;;;;;;;;;;;;;;
2019/07/04 12:11:36;;;;;;;;;;;26.6;34.0;;;;;;;;;
2019/07/04 12:16:38;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/07/04 12:16:38;;;;;;;;;;;26.9;33.5;;;;;;;;;
2019/07/04 12:22:26;;;4.7;;;0.9;;;;;;;;;;;;;;;
2019/07/04 12:22:28;;;;;;;;;;;26.9;34.5;;;;;;;;;
2019/07/04 12:27:33;;;5.3;;;1.1;;;;;;;;;;;;;;;
2019/07/04 12:27:37;;;;;;;;;;;27.3;33.0;;;;;;;;;
2019/07/04 12:32:42;;;3.6;;;0.9;;;;;;;;;;;;;;;
2019/07/04 12:32:42;;;;;;;;;;;27.6;33.0;;;;;;;;;
2019/07/04 12:37:43;;;4.7;;;1.0;;;;;;;;;;;;;;;
2019/07/04 12:37:44;;;;;;;;;;;27.3;32.9;;;;;;;;;
2019/07/04 12:43:15;;;4.1;;;1.0;;;;;;;;;;;;;;;
2019/07/04 12:43:16;;;;;;;;;;;27.2;32.2;;;;;;;;;
2019/07/04 12:48:17;;;3.9;;;1.0;;;;;;;;;;;;;;;
2019/07/04 12:48:17;;;;;;;;;;;27.3;32.7;;;;;;;;;
2019/07/04 12:53:19;;;3.6;;;0.8;;;;;;;;;;;;;;;
2019/07/04 12:53:19;;;;;;;;;;;27.5;32.7;;;;;;;;;
2019/07/04 12:58:53;;;4.1;;;0.9;;;;;;;;;;;;;;;
2019/07/04 12:58:53;;;;;;;;;;;27.9;31.6;;;;;;;;;
2019/07/04 13:03:54;;;3.7;;;0.9;;;;;;;;;;;;;;;
2019/07/04 13:03:54;;;;;;;;;;;27.9;32.5;;;;;;;;;
2019/07/04 13:09:26;;;2.9;;;0.7;;;;;;;;;;;;;;;
2019/07/04 13:09:26;;;;;;;;;;;28.0;32.1;;;;;;;;;
2019/07/04 13:14:28;;;4.3;;;1.0;;;;;;;;;;;;;;;
2019/07/04 13:14:28;;;;;;;;;;;28.1;32.3;;;;;;;;;
2019/07/04 13:19:59;;;2.6;;;0.9;;;;;;;;;;;;;;;
2019/07/04 13:19:59;;;;;;;;;;;28.4;31.0;;;;;;;;;
2019/07/04 13:25:00;;;3.3;;;0.9;;;;;;;;;;;;;;;
2019/07/04 13:25:01;;;;;;;;;;;28.7;30.3;;;;;;;;;
2019/07/04 13:30:04;;;3.1;;;0.6;;;;;;;;;;;;;;;
2019/07/04 13:30:04;;;;;;;;;;;28.7;31.0;;;;;;;;;
2019/07/04 13:35:37;;;3.2;;;0.8;;;;;;;;;;;;;;;
2019/07/04 13:35:37;;;;;;;;;;;28.6;30.2;;;;;;;;;
2019/07/04 13:40:39;;;3.0;;;0.9;;;;;;;;;;;;;;;
2019/07/04 13:40:39;;;;;;;;;;;28.4;31.1;;;;;;;;;
2019/07/04 13:46:16;;;3.9;;;0.8;;;;;;;;;;;;;;;
2019/07/04 13:46:16;;;;;;;;;;;28.6;31.0;;;;;;;;;
2019/07/04 13:51:18;;;3.8;;;0.7;;;;;;;;;;;;;;;
2019/07/04 13:51:18;;;;;;;;;;;28.8;30.5;;;;;;;;;
2019/07/04 13:56:20;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/07/04 13:56:21;;;;;;;;;;;28.9;30.0;;;;;;;;;
2019/07/04 14:01:52;;;4.2;;;0.6;;;;;;;;;;;;;;;
2019/07/04 14:01:52;;;;;;;;;;;29.1;29.4;;;;;;;;;
2019/07/04 14:06:54;;;1.8;;;0.6;;;;;;;;;;;;;;;
2019/07/04 14:06:54;;;;;;;;;;;29.1;29.4;;;;;;;;;
2019/07/04 14:12:26;;;2.7;;;0.6;;;;;;;;;;;;;;;
2019/07/04 14:12:26;;;;;;;;;;;28.8;29.3;;;;;;;;;
2019/07/04 14:17:27;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/07/04 14:17:28;;;;;;;;;;;28.8;30.0;;;;;;;;;
2019/07/04 14:22:29;;;2.0;;;0.4;;;;;;;;;;;;;;;
2019/07/04 14:22:29;;;;;;;;;;;28.9;29.5;;;;;;;;;
2019/07/04 14:28:01;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/07/04 14:28:01;;;;;;;;;;;28.7;30.0;;;;;;;;;
2019/07/04 14:33:03;;;2.4;;;0.6;;;;;;;;;;;;;;;
2019/07/04 14:33:03;;;;;;;;;;;28.5;30.0;;;;;;;;;
2019/07/04 14:38:34;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/07/04 14:38:34;;;;;;;;;;;28.7;30.8;;;;;;;;;
2019/07/04 14:43:35;;;3.6;;;0.8;;;;;;;;;;;;;;;
2019/07/04 14:43:35;;;;;;;;;;;29.0;29.7;;;;;;;;;
2019/07/04 14:49:07;;;6.0;;;0.7;;;;;;;;;;;;;;;
2019/07/04 14:49:07;;;;;;;;;;;29.1;29.4;;;;;;;;;
2019/07/04 14:54:09;;;4.2;;;0.7;;;;;;;;;;;;;;;
2019/07/04 14:54:09;;;;;;;;;;;29.2;30.3;;;;;;;;;
2019/07/04 14:59:41;;;2.6;;;0.6;;;;;;;;;;;;;;;
2019/07/04 14:59:41;;;;;;;;;;;29.1;30.4;;;;;;;;;
2019/07/04 15:04:43;;;3.4;;;0.6;;;;;;;;;;;;;;;
2019/07/04 15:04:43;;;;;;;;;;;29.1;31.0;;;;;;;;;
2019/07/04 15:09:44;;;2.6;;;0.6;;;;;;;;;;;;;;;
2019/07/04 15:09:44;;;;;;;;;;;29.2;29.5;;;;;;;;;
2019/07/04 15:15:15;;;3.5;;;0.7;;;;;;;;;;;;;;;
2019/07/04 15:15:17;;;;;;;;;;;29.4;29.6;;;;;;;;;
2019/07/04 15:20:18;;;4.4;;;0.6;;;;;;;;;;;;;;;
2019/07/04 15:20:19;;;;;;;;;;;29.6;29.6;;;;;;;;;
