Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/26 00:04:33;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:04:33;;;;;;;;;;;21.8;71.1;;;;;;;;;
2019/09/26 00:09:35;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/09/26 00:09:35;;;;;;;;;;;21.9;71;;;;;;;;;
2019/09/26 00:09:42;;;3.5;;;0.8;;;;;;;;;;;;;;;
2019/09/26 00:09:43;;;;;;;;;;;21.9;71;;;;;;;;;
2019/09/26 00:14:38;;;4.1;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:14:38;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/09/26 00:19:40;;;3.4;;;0.8;;;;;;;;;;;;;;;
2019/09/26 00:19:40;;;;;;;;;;;21.8;71;;;;;;;;;
2019/09/26 00:19:43;;;3.4;;;0.8;;;;;;;;;;;;;;;
2019/09/26 00:19:43;;;;;;;;;;;21.8;71;;;;;;;;;
2019/09/26 00:24:42;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:24:43;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/09/26 00:29:46;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:29:46;;;;;;;;;;;21.8;70.9;;;;;;;;;
2019/09/26 00:34:47;;;3.3;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:34:48;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/09/26 00:39:50;;;3.5;;;0.7;;;;;;;;;;;;;;;
2019/09/26 00:39:50;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/09/26 00:44:53;;;3.4;;;0.9;;;;;;;;;;;;;;;
2019/09/26 00:44:53;;;;;;;;;;;21.8;70.7;;;;;;;;;
2019/09/26 00:49:55;;;3.75;;;0.9;;;;;;;;;;;;;;;
2019/09/26 00:49:55;;;;;;;;;;;21.8;70.7;;;;;;;;;
2019/09/26 00:54:57;;;2.3;;;0.75;;;;;;;;;;;;;;;
2019/09/26 00:54:57;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/09/26 01:00:00;;;2.65;;;0.6;;;;;;;;;;;;;;;
2019/09/26 01:00:00;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/09/26 01:05:03;;;3.2;;;0.6;;;;;;;;;;;;;;;
2019/09/26 01:05:03;;;;;;;;;;;21.8;70.7;;;;;;;;;
2019/09/26 01:10:05;;;2.25;;;0.7;;;;;;;;;;;;;;;
2019/09/26 01:10:06;;;;;;;;;;;21.8;70.8;;;;;;;;;
2019/09/26 01:15:07;;;3.15;;;0.7;;;;;;;;;;;;;;;
2019/09/26 01:15:08;;;;;;;;;;;21.8;70.7;;;;;;;;;
2019/09/26 01:20:10;;;2.45;;;0.7;;;;;;;;;;;;;;;
2019/09/26 01:20:10;;;;;;;;;;;21.8;70.7;;;;;;;;;
2019/09/26 01:25:12;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/09/26 01:25:13;;;;;;;;;;;21.7;70.6;;;;;;;;;
2019/09/26 01:30:16;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/26 01:30:16;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 01:35:17;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/09/26 01:35:18;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 01:40:21;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 01:40:21;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 01:45:23;;;2.55;;;0.6;;;;;;;;;;;;;;;
2019/09/26 01:45:23;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 01:50:25;;;1.8;;;0.5;;;;;;;;;;;;;;;
2019/09/26 01:50:25;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 01:55:29;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/26 01:55:29;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:00:53;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:02:04;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:04:18;;;2.9;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:04:23;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:05:32;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:05:32;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:10:35;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:10:35;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:15:38;;;1.45;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:15:39;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:20:47;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 02:20:47;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:20:57;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 02:20:57;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:25:41;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 02:25:42;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:31:05;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/09/26 02:31:05;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:31:52;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/09/26 02:31:53;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 02:35:46;;;1.9;;;0.7;;;;;;;;;;;;;;;
2019/09/26 02:35:46;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:40:50;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/26 02:40:51;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:40:56;;;1.4;;;0.5;;;;;;;;;;;;;;;
2019/09/26 02:40:56;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 02:45:53;;;1.25;;;0.6;;;;;;;;;;;;;;;
2019/09/26 02:45:53;;;;;;;;;;;21.7;70.3;;;;;;;;;
2019/09/26 02:52:08;;;1.2;;;0.45;;;;;;;;;;;;;;;
2019/09/26 02:52:09;;;;;;;;;;;21.7;70.3;;;;;;;;;
2019/09/26 02:52:14;;;1.2;;;0.45;;;;;;;;;;;;;;;
2019/09/26 02:52:14;;;;;;;;;;;21.7;70.3;;;;;;;;;
2019/09/26 02:55:56;;;1.55;;;0.7;;;;;;;;;;;;;;;
2019/09/26 02:55:56;;;;;;;;;;;21.7;70.3;;;;;;;;;
2019/09/26 03:06:01;;;1.1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 03:06:01;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 03:11:06;;;0.65;;;0.6;;;;;;;;;;;;;;;
2019/09/26 03:11:06;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 03:16:06;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/09/26 03:16:06;;;;;;;;;;;21.7;70.5;;;;;;;;;
2019/09/26 03:21:11;;;0.85;;;0.5;;;;;;;;;;;;;;;
2019/09/26 03:21:11;;;;;;;;;;;21.7;70.4;;;;;;;;;
2019/09/26 03:26:11;;;0.95;;;0.5;;;;;;;;;;;;;;;
2019/09/26 03:26:12;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 03:31:15;;;1.35;;;0.6;;;;;;;;;;;;;;;
2019/09/26 03:31:15;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 03:36:19;;;0.75;;;0.5;;;;;;;;;;;;;;;
2019/09/26 03:36:20;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 03:41:20;;;1;;;0.75;;;;;;;;;;;;;;;
2019/09/26 03:41:20;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 03:46:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 03:46:22;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 03:52:39;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/26 03:52:39;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 03:56:25;;;1.2;;;0.4;;;;;;;;;;;;;;;
2019/09/26 03:56:26;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 04:01:28;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:01:28;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 04:06:31;;;1;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:06:31;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 04:11:33;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/26 04:11:33;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 04:16:36;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/26 04:16:36;;;;;;;;;;;21.6;70.2;;;;;;;;;
2019/09/26 04:21:39;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:21:39;;;;;;;;;;;21.6;70.2;;;;;;;;;
2019/09/26 04:26:40;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:26:40;;;;;;;;;;;21.6;70.2;;;;;;;;;
2019/09/26 04:31:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:31:43;;;;;;;;;;;21.6;70.2;;;;;;;;;
2019/09/26 04:36:45;;;0.55;;;0.5;;;;;;;;;;;;;;;
2019/09/26 04:36:45;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 04:41:48;;;0.65;;;0.4;;;;;;;;;;;;;;;
2019/09/26 04:41:48;;;;;;;;;;;21.6;70.3;;;;;;;;;
2019/09/26 04:46:50;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/26 04:46:50;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 04:51:52;;;0.5;;;0.45;;;;;;;;;;;;;;;
2019/09/26 04:51:53;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 04:56:55;;;1.2;;;0.6;;;;;;;;;;;;;;;
2019/09/26 04:56:55;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 05:01:57;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:01:58;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:07:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:07:00;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:12:03;;;0.9;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:12:03;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:17:05;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 05:17:05;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:22:07;;;0.9;;;0.5;;;;;;;;;;;;;;;
2019/09/26 05:22:07;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:27:10;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:27:10;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:32:12;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/09/26 05:32:12;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:37:29;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:37:29;;;;;;;;;;;21.6;70.4;;;;;;;;;
2019/09/26 05:42:17;;;0.65;;;0.5;;;;;;;;;;;;;;;
2019/09/26 05:42:18;;;;;;;;;;;21.5;70.4;;;;;;;;;
2019/09/26 05:47:19;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:47:20;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:47:29;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:47:29;;;;;;;;;;;21.6;70.5;;;;;;;;;
2019/09/26 05:52:22;;;1.5;;;0.5;;;;;;;;;;;;;;;
2019/09/26 05:52:22;;;;;;;;;;;21.6;70.7;;;;;;;;;
2019/09/26 05:57:24;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:57:25;;;;;;;;;;;21.6;70.9;;;;;;;;;
2019/09/26 05:57:29;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/09/26 05:57:29;;;;;;;;;;;21.6;70.9;;;;;;;;;
2019/09/26 06:02:27;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/09/26 06:02:28;;;;;;;;;;;21.6;71;;;;;;;;;
2019/09/26 06:07:30;;;3.7;;;0.8;;;;;;;;;;;;;;;
2019/09/26 06:07:30;;;;;;;;;;;21.6;71.5;;;;;;;;;
2019/09/26 06:12:32;;;2.2;;;0.5;;;;;;;;;;;;;;;
2019/09/26 06:12:32;;;;;;;;;;;21.6;71.1;;;;;;;;;
2019/09/26 06:17:34;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/09/26 06:17:35;;;;;;;;;;;21.5;71.8;;;;;;;;;
2019/09/26 06:22:37;;;4.6;;;1;;;;;;;;;;;;;;;
2019/09/26 06:22:37;;;;;;;;;;;21.6;71.7;;;;;;;;;
2019/09/26 06:27:40;;;4.65;;;0.8;;;;;;;;;;;;;;;
2019/09/26 06:27:40;;;;;;;;;;;21.6;72;;;;;;;;;
2019/09/26 06:32:43;;;4;;;0.6;;;;;;;;;;;;;;;
2019/09/26 06:32:44;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 06:37:44;;;2.5;;;0.65;;;;;;;;;;;;;;;
2019/09/26 06:37:44;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 06:42:48;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/09/26 06:42:48;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 06:47:49;;;1.45;;;0.6;;;;;;;;;;;;;;;
2019/09/26 06:47:50;;;;;;;;;;;21.5;72;;;;;;;;;
2019/09/26 06:52:51;;;1.6;;;0.65;;;;;;;;;;;;;;;
2019/09/26 06:52:52;;;;;;;;;;;21.5;72;;;;;;;;;
2019/09/26 06:57:54;;;1.5;;;0.6;;;;;;;;;;;;;;;
2019/09/26 06:57:54;;;;;;;;;;;21.5;72;;;;;;;;;
2019/09/26 07:02:56;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/09/26 07:02:56;;;;;;;;;;;21.5;72;;;;;;;;;
2019/09/26 07:07:59;;;1;;;0.6;;;;;;;;;;;;;;;
2019/09/26 07:07:59;;;;;;;;;;;21.5;72.1;;;;;;;;;
2019/09/26 07:13:01;;;0.8;;;0.6;;;;;;;;;;;;;;;
2019/09/26 07:13:02;;;;;;;;;;;21.5;72.1;;;;;;;;;
2019/09/26 07:18:05;;;1.65;;;0.7;;;;;;;;;;;;;;;
2019/09/26 07:18:05;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 07:23:06;;;1.4;;;0.6;;;;;;;;;;;;;;;
2019/09/26 07:23:07;;;;;;;;;;;21.5;71.8;;;;;;;;;
2019/09/26 07:28:09;;;2.3;;;0.9;;;;;;;;;;;;;;;
2019/09/26 07:28:09;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 07:33:12;;;3.2;;;1.4;;;;;;;;;;;;;;;
2019/09/26 07:33:13;;;;;;;;;;;21.5;72.1;;;;;;;;;
2019/09/26 07:38:14;;;2.2;;;0.85;;;;;;;;;;;;;;;
2019/09/26 07:38:14;;;;;;;;;;;21.5;72.2;;;;;;;;;
2019/09/26 07:43:16;;;1.15;;;1;;;;;;;;;;;;;;;
2019/09/26 07:43:16;;;;;;;;;;;21.5;72.6;;;;;;;;;
2019/09/26 07:48:19;;;1.4;;;1.05;;;;;;;;;;;;;;;
2019/09/26 07:48:19;;;;;;;;;;;21.5;72.6;;;;;;;;;
2019/09/26 07:53:21;;;1.5;;;1;;;;;;;;;;;;;;;
2019/09/26 07:53:21;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 07:58:30;;;3.4;;;1.85;;;;;;;;;;;;;;;
2019/09/26 07:58:30;;;;;;;;;;;21.5;71.7;;;;;;;;;
2019/09/26 08:03:26;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/09/26 08:03:26;;;;;;;;;;;21.5;71.6;;;;;;;;;
2019/09/26 08:13:36;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/09/26 08:13:36;;;;;;;;;;;21.5;71.9;;;;;;;;;
2019/09/26 08:18:33;;;2.1;;;2;;;;;;;;;;;;;;;
2019/09/26 08:18:33;;;;;;;;;;;21.5;72;;;;;;;;;
2019/09/26 08:23:36;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/09/26 08:23:36;;;;;;;;;;;21.5;72.2;;;;;;;;;
2019/09/26 08:28:38;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/09/26 08:28:38;;;;;;;;;;;21.5;72.2;;;;;;;;;
2019/09/26 08:33:40;;;3.05;;;2.8;;;;;;;;;;;;;;;
2019/09/26 08:33:41;;;;;;;;;;;21.5;72.2;;;;;;;;;
2019/09/26 08:38:43;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/09/26 08:38:43;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 08:43:45;;;3.4;;;3.05;;;;;;;;;;;;;;;
2019/09/26 08:43:46;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 08:48:48;;;3.85;;;3.6;;;;;;;;;;;;;;;
2019/09/26 08:48:48;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 08:53:50;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/09/26 08:53:50;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 08:58:53;;;5.4;;;5;;;;;;;;;;;;;;;
2019/09/26 08:58:53;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:03:56;;;5.55;;;5.2;;;;;;;;;;;;;;;
2019/09/26 09:03:56;;;;;;;;;;;21.5;72.6;;;;;;;;;
2019/09/26 09:08:58;;;6.25;;;5.65;;;;;;;;;;;;;;;
2019/09/26 09:08:58;;;;;;;;;;;21.5;72.5;;;;;;;;;
2019/09/26 09:15:23;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/09/26 09:15:23;;;;;;;;;;;21.5;72.5;;;;;;;;;
2019/09/26 09:19:03;;;6.65;;;6.2;;;;;;;;;;;;;;;
2019/09/26 09:19:03;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:24:06;;;6.6;;;6.1;;;;;;;;;;;;;;;
2019/09/26 09:24:06;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:29:08;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/09/26 09:29:08;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 09:34:10;;;6.95;;;6.45;;;;;;;;;;;;;;;
2019/09/26 09:34:10;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 09:39:12;;;7.5;;;7;;;;;;;;;;;;;;;
2019/09/26 09:39:13;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:44:18;;;7.75;;;7.25;;;;;;;;;;;;;;;
2019/09/26 09:44:18;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:49:17;;;8.05;;;7.55;;;;;;;;;;;;;;;
2019/09/26 09:49:17;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 09:54:20;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/09/26 09:54:20;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 09:59:22;;;7.3;;;6.9;;;;;;;;;;;;;;;
2019/09/26 09:59:22;;;;;;;;;;;21.5;72.4;;;;;;;;;
2019/09/26 10:04:25;;;7.85;;;7.2;;;;;;;;;;;;;;;
2019/09/26 10:04:25;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 10:09:27;;;8.1;;;7.6;;;;;;;;;;;;;;;
2019/09/26 10:09:27;;;;;;;;;;;21.5;72.3;;;;;;;;;
2019/09/26 10:20:53;;;7.7;;;7.2;;;;;;;;;;;;;;;
2019/09/26 10:20:54;;;;;;;;;;;21.5;72.2;;;;;;;;;
2019/09/26 10:24:34;;;7.95;;;7.45;;;;;;;;;;;;;;;
2019/09/26 10:24:35;;;;;;;;;;;21.5;72.5;;;;;;;;;
2019/09/26 10:33:21;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/09/26 10:33:21;;;;;;;;;;;21.5;72.5;;;;;;;;;
2019/09/26 10:34:40;;;8.5;;;8;;;;;;;;;;;;;;;
2019/09/26 10:34:40;;;;;;;;;;;21.5;72.8;;;;;;;;;
2019/09/26 10:39:42;;;8.35;;;7.8;;;;;;;;;;;;;;;
2019/09/26 10:39:42;;;;;;;;;;;21.6;72.8;;;;;;;;;
2019/09/26 10:44:44;;;8.35;;;7.9;;;;;;;;;;;;;;;
2019/09/26 10:44:44;;;;;;;;;;;21.6;73;;;;;;;;;
2019/09/26 10:49:47;;;8.8;;;8.15;;;;;;;;;;;;;;;
2019/09/26 10:49:47;;;;;;;;;;;21.6;73.1;;;;;;;;;
2019/09/26 10:54:49;;;7.45;;;6.95;;;;;;;;;;;;;;;
2019/09/26 10:54:49;;;;;;;;;;;21.6;73.6;;;;;;;;;
2019/09/26 10:59:52;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/09/26 10:59:52;;;;;;;;;;;21.6;73.9;;;;;;;;;
2019/09/26 11:04:55;;;7.35;;;6.95;;;;;;;;;;;;;;;
2019/09/26 11:04:55;;;;;;;;;;;21.6;74.5;;;;;;;;;
2019/09/26 11:09:57;;;7.4;;;7;;;;;;;;;;;;;;;
2019/09/26 11:09:57;;;;;;;;;;;21.6;74.4;;;;;;;;;
2019/09/26 11:14:59;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/09/26 11:14:59;;;;;;;;;;;21.7;74.3;;;;;;;;;
2019/09/26 11:20:02;;;7.25;;;6.85;;;;;;;;;;;;;;;
2019/09/26 11:20:03;;;;;;;;;;;21.6;74.1;;;;;;;;;
2019/09/26 11:30:07;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/09/26 11:30:07;;;;;;;;;;;21.6;74.1;;;;;;;;;
2019/09/26 11:35:09;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/09/26 11:35:09;;;;;;;;;;;21.6;74.4;;;;;;;;;
2019/09/26 11:40:13;;;6.4;;;6;;;;;;;;;;;;;;;
2019/09/26 11:40:13;;;;;;;;;;;21.7;74.2;;;;;;;;;
2019/09/26 11:45:15;;;6.25;;;5.95;;;;;;;;;;;;;;;
2019/09/26 11:45:15;;;;;;;;;;;21.7;74.4;;;;;;;;;
2019/09/26 11:50:17;;;5.65;;;5.35;;;;;;;;;;;;;;;
2019/09/26 11:50:17;;;;;;;;;;;21.7;74.6;;;;;;;;;
2019/09/26 11:55:19;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/09/26 11:55:19;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 12:00:23;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/09/26 12:00:23;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 12:05:24;;;5;;;4.8;;;;;;;;;;;;;;;
2019/09/26 12:05:24;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 12:10:37;;;5.25;;;5.05;;;;;;;;;;;;;;;
2019/09/26 12:10:37;;;;;;;;;;;21.6;74.4;;;;;;;;;
2019/09/26 12:15:29;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/09/26 12:15:29;;;;;;;;;;;21.6;74.3;;;;;;;;;
2019/09/26 12:20:31;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/09/26 12:20:32;;;;;;;;;;;21.7;74.7;;;;;;;;;
2019/09/26 12:26:44;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/09/26 12:26:45;;;;;;;;;;;21.7;74.7;;;;;;;;;
2019/09/26 12:30:37;;;5.1;;;4.9;;;;;;;;;;;;;;;
2019/09/26 12:30:37;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 12:40:42;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/09/26 12:40:42;;;;;;;;;;;21.7;74.4;;;;;;;;;
2019/09/26 12:45:44;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/09/26 12:45:44;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 12:50:47;;;4.35;;;4.1;;;;;;;;;;;;;;;
2019/09/26 12:50:47;;;;;;;;;;;21.7;74.3;;;;;;;;;
2019/09/26 12:50:55;;;4.35;;;4.1;;;;;;;;;;;;;;;
2019/09/26 12:50:55;;;;;;;;;;;21.7;74.3;;;;;;;;;
2019/09/26 12:55:48;;;4;;;3.75;;;;;;;;;;;;;;;
2019/09/26 12:55:49;;;;;;;;;;;21.7;74.3;;;;;;;;;
2019/09/26 13:02:06;;;3.75;;;3.6;;;;;;;;;;;;;;;
2019/09/26 13:02:06;;;;;;;;;;;21.7;74.4;;;;;;;;;
2019/09/26 13:02:09;;;3.75;;;3.6;;;;;;;;;;;;;;;
2019/09/26 13:02:09;;;;;;;;;;;21.7;74.4;;;;;;;;;
2019/09/26 13:05:53;;;3.9;;;3.7;;;;;;;;;;;;;;;
2019/09/26 13:05:53;;;;;;;;;;;21.7;74.2;;;;;;;;;
2019/09/26 13:10:56;;;3.85;;;3.6;;;;;;;;;;;;;;;
2019/09/26 13:10:56;;;;;;;;;;;21.7;74.2;;;;;;;;;
2019/09/26 13:15:58;;;3.25;;;3.1;;;;;;;;;;;;;;;
2019/09/26 13:15:58;;;;;;;;;;;21.7;74.6;;;;;;;;;
2019/09/26 13:21:01;;;3.1;;;3;;;;;;;;;;;;;;;
2019/09/26 13:21:01;;;;;;;;;;;21.7;74.2;;;;;;;;;
2019/09/26 13:26:03;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/09/26 13:26:03;;;;;;;;;;;21.7;74.3;;;;;;;;;
2019/09/26 13:31:06;;;2.6;;;2.45;;;;;;;;;;;;;;;
2019/09/26 13:31:06;;;;;;;;;;;21.7;74.4;;;;;;;;;
2019/09/26 13:36:08;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/09/26 13:36:08;;;;;;;;;;;21.7;74.5;;;;;;;;;
2019/09/26 13:41:11;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/09/26 13:41:11;;;;;;;;;;;21.7;75.5;;;;;;;;;
2019/09/26 13:46:13;;;2.55;;;2.3;;;;;;;;;;;;;;;
2019/09/26 13:46:13;;;;;;;;;;;21.7;76;;;;;;;;;
2019/09/26 13:51:15;;;2.45;;;2.25;;;;;;;;;;;;;;;
2019/09/26 13:51:15;;;;;;;;;;;21.8;76.4;;;;;;;;;
2019/09/26 13:56:18;;;2.5;;;2.3;;;;;;;;;;;;;;;
2019/09/26 13:56:18;;;;;;;;;;;21.8;76.4;;;;;;;;;
2019/09/26 14:01:20;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/09/26 14:01:20;;;;;;;;;;;21.7;76.5;;;;;;;;;
2019/09/26 14:06:23;;;2.9;;;2.15;;;;;;;;;;;;;;;
2019/09/26 14:06:23;;;;;;;;;;;21.8;76.6;;;;;;;;;
