Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/26 00:05:07;;;22.7;;;11.9;;;;;;;;;;;;;;;
2019/09/26 00:05:07;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:09:41;;;20.5;;;11.9;;;;;;;;;;;;;;;
2019/09/26 00:09:42;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:14:44;;;18.4;;;11.4;;;;;;;;;;;;;;;
2019/09/26 00:14:44;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:24:18;;;19.7;;;11.5;;;;;;;;;;;;;;;
2019/09/26 00:24:18;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:28:51;;;20.0;;;11.9;;;;;;;;;;;;;;;
2019/09/26 00:28:51;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:33:53;;;21.6;;;11.9;;;;;;;;;;;;;;;
2019/09/26 00:33:54;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:38:27;;;18.9;;;11.5;;;;;;;;;;;;;;;
2019/09/26 00:38:28;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 00:43:31;;;22.8;;;12.1;;;;;;;;;;;;;;;
2019/09/26 00:43:31;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 01:12:15;;;22.9;;;11.5;;;;;;;;;;;;;;;
2019/09/26 01:12:15;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 01:16:47;;;25.6;;;11.6;;;;;;;;;;;;;;;
2019/09/26 01:16:47;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 01:21:50;;;23.2;;;11.9;;;;;;;;;;;;;;;
2019/09/26 01:21:51;;;;;;;;;;;17.6;118.9;;;;;;;;;
2019/09/26 01:31:24;;;23.2;;;12.4;;;;;;;;;;;;;;;
2019/09/26 01:31:24;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/09/26 01:36:26;;;25.4;;;12.8;;;;;;;;;;;;;;;
2019/09/26 01:36:27;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/09/26 01:46:02;;;22.6;;;12.1;;;;;;;;;;;;;;;
2019/09/26 01:46:02;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/09/26 01:50:34;;;20.9;;;11.4;;;;;;;;;;;;;;;
2019/09/26 01:50:35;;;;;;;;;;;17.5;118.9;;;;;;;;;
2019/09/26 01:55:38;;;23.2;;;11.8;;;;;;;;;;;;;;;
2019/09/26 01:55:40;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:00:23;;;23.8;;;11.1;;;;;;;;;;;;;;;
2019/09/26 02:00:38;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:05:13;;;23.2;;;11.4;;;;;;;;;;;;;;;
2019/09/26 02:05:13;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:09:47;;;24.4;;;11.7;;;;;;;;;;;;;;;
2019/09/26 02:09:47;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:19:21;;;22.7;;;11.3;;;;;;;;;;;;;;;
2019/09/26 02:19:21;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:24:25;;;24.5;;;11.2;;;;;;;;;;;;;;;
2019/09/26 02:24:25;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:28:58;;;24.3;;;10.8;;;;;;;;;;;;;;;
2019/09/26 02:28:59;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:34:01;;;23.5;;;11.2;;;;;;;;;;;;;;;
2019/09/26 02:34:02;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:38:35;;;22.0;;;10.7;;;;;;;;;;;;;;;
2019/09/26 02:38:35;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:43:38;;;25.2;;;10.7;;;;;;;;;;;;;;;
2019/09/26 02:43:38;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 02:48:10;;;22.9;;;10.3;;;;;;;;;;;;;;;
2019/09/26 02:48:11;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 03:02:45;;;21.7;;;10.4;;;;;;;;;;;;;;;
2019/09/26 03:02:45;;;;;;;;;;;17.4;115.4;;;;;;;;;
2019/09/26 03:07:19;;;22.0;;;10.3;;;;;;;;;;;;;;;
2019/09/26 03:07:19;;;;;;;;;;;17.3;115.4;;;;;;;;;
2019/09/26 03:12:22;;;22.1;;;10.8;;;;;;;;;;;;;;;
2019/09/26 03:12:22;;;;;;;;;;;17.3;115.4;;;;;;;;;
2019/09/26 03:16:55;;;20.9;;;10.3;;;;;;;;;;;;;;;
2019/09/26 03:16:55;;;;;;;;;;;17.3;115.4;;;;;;;;;
2019/09/26 03:21:57;;;22.0;;;10.7;;;;;;;;;;;;;;;
2019/09/26 03:21:57;;;;;;;;;;;17.3;115.4;;;;;;;;;
2019/09/26 03:27:02;;;23.9;;;11.0;;;;;;;;;;;;;;;
2019/09/26 03:27:02;;;;;;;;;;;17.2;117.2;;;;;;;;;
2019/09/26 03:31:34;;;24.3;;;10.8;;;;;;;;;;;;;;;
2019/09/26 03:31:35;;;;;;;;;;;17.2;117.2;;;;;;;;;
2019/09/26 03:36:38;;;22.8;;;10.9;;;;;;;;;;;;;;;
2019/09/26 03:36:39;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/26 03:41:12;;;21.4;;;10.7;;;;;;;;;;;;;;;
2019/09/26 03:41:13;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/26 03:45:46;;;23.4;;;11.3;;;;;;;;;;;;;;;
2019/09/26 03:45:46;;;;;;;;;;;17.1;117.2;;;;;;;;;
2019/09/26 04:00:24;;;20.0;;;11.2;;;;;;;;;;;;;;;
2019/09/26 04:00:25;;;;;;;;;;;16.9;117.2;;;;;;;;;
2019/09/26 04:05:28;;;22.1;;;11.6;;;;;;;;;;;;;;;
2019/09/26 04:05:28;;;;;;;;;;;16.8;117.2;;;;;;;;;
2019/09/26 04:14:33;;;20.0;;;11.7;;;;;;;;;;;;;;;
2019/09/26 04:14:33;;;;;;;;;;;16.7;117.2;;;;;;;;;
2019/09/26 04:53:15;;;21.9;;;16.0;;;;;;;;;;;;;;;
2019/09/26 04:53:16;;;;;;;;;;;16.5;118.9;;;;;;;;;
2019/09/26 04:57:49;;;22.4;;;16.4;;;;;;;;;;;;;;;
2019/09/26 04:57:49;;;;;;;;;;;16.5;120.7;;;;;;;;;
2019/09/26 05:02:51;;;20.4;;;16.0;;;;;;;;;;;;;;;
2019/09/26 05:02:52;;;;;;;;;;;16.6;120.7;;;;;;;;;
2019/09/26 05:07:25;;;21.7;;;16.7;;;;;;;;;;;;;;;
2019/09/26 05:07:25;;;;;;;;;;;16.6;120.7;;;;;;;;;
2019/09/26 05:12:27;;;20.4;;;17.3;;;;;;;;;;;;;;;
2019/09/26 05:12:28;;;;;;;;;;;16.7;120.7;;;;;;;;;
2019/09/26 05:36:38;;;21.8;;;18.9;;;;;;;;;;;;;;;
2019/09/26 05:36:39;;;;;;;;;;;16.9;120.7;;;;;;;;;
2019/09/26 05:55:46;;;21.8;;;18.9;;;;;;;;;;;;;;;
2019/09/26 05:55:46;;;;;;;;;;;17.0;118.9;;;;;;;;;
2019/09/26 06:00:18;;;22.4;;;18.4;;;;;;;;;;;;;;;
2019/09/26 06:00:18;;;;;;;;;;;17.0;118.9;;;;;;;;;
2019/09/26 06:05:22;;;21.3;;;17.7;;;;;;;;;;;;;;;
2019/09/26 06:05:22;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/26 06:09:57;;;19.2;;;17.5;;;;;;;;;;;;;;;
2019/09/26 06:09:57;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/26 06:19:33;;;18.0;;;16.7;;;;;;;;;;;;;;;
2019/09/26 06:19:33;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/26 06:24:36;;;17.8;;;16.4;;;;;;;;;;;;;;;
2019/09/26 06:24:36;;;;;;;;;;;17.1;118.9;;;;;;;;;
2019/09/26 06:29:08;;;17.5;;;16.2;;;;;;;;;;;;;;;
2019/09/26 06:29:08;;;;;;;;;;;17.1;120.7;;;;;;;;;
2019/09/26 06:34:11;;;18.4;;;16.0;;;;;;;;;;;;;;;
2019/09/26 06:34:11;;;;;;;;;;;17.1;120.7;;;;;;;;;
2019/09/26 06:38:44;;;17.9;;;16.4;;;;;;;;;;;;;;;
2019/09/26 06:38:44;;;;;;;;;;;17.2;120.7;;;;;;;;;
2019/09/26 06:43:46;;;19.5;;;18.1;;;;;;;;;;;;;;;
2019/09/26 06:43:46;;;;;;;;;;;17.2;120.7;;;;;;;;;
2019/09/26 06:48:18;;;18.9;;;17.9;;;;;;;;;;;;;;;
2019/09/26 06:48:18;;;;;;;;;;;17.2;120.7;;;;;;;;;
2019/09/26 07:12:24;;;21.6;;;20.3;;;;;;;;;;;;;;;
2019/09/26 07:12:24;;;;;;;;;;;17.4;120.7;;;;;;;;;
2019/09/26 07:21:58;;;23.6;;;22.3;;;;;;;;;;;;;;;
2019/09/26 07:21:59;;;;;;;;;;;17.4;120.7;;;;;;;;;
2019/09/26 07:36:33;;;25.0;;;23.7;;;;;;;;;;;;;;;
2019/09/26 07:36:33;;;;;;;;;;;17.6;120.7;;;;;;;;;
2019/09/26 07:41:36;;;24.9;;;23.6;;;;;;;;;;;;;;;
2019/09/26 07:41:36;;;;;;;;;;;17.7;120.7;;;;;;;;;
2019/09/26 07:51:12;;;25.3;;;23.8;;;;;;;;;;;;;;;
2019/09/26 07:51:12;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/26 07:55:44;;;24.1;;;22.8;;;;;;;;;;;;;;;
2019/09/26 07:55:44;;;;;;;;;;;17.8;120.7;;;;;;;;;
2019/09/26 08:10:19;;;23.1;;;21.9;;;;;;;;;;;;;;;
2019/09/26 08:10:20;;;;;;;;;;;18.1;118.9;;;;;;;;;
2019/09/26 08:24:26;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/09/26 08:24:27;;;;;;;;;;;18.2;118.9;;;;;;;;;
2019/09/26 08:29:29;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/09/26 08:29:30;;;;;;;;;;;18.2;118.9;;;;;;;;;
2019/09/26 08:34:02;;;17.3;;;16.6;;;;;;;;;;;;;;;
2019/09/26 08:34:02;;;;;;;;;;;18.2;117.2;;;;;;;;;
2019/09/26 08:44:05;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/09/26 08:44:05;;;;;;;;;;;18.3;117.2;;;;;;;;;
2019/09/26 08:53:11;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/09/26 08:53:11;;;;;;;;;;;18.4;117.2;;;;;;;;;
2019/09/26 08:58:14;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/09/26 08:58:14;;;;;;;;;;;18.5;117.2;;;;;;;;;
2019/09/26 09:03:17;;;14.1;;;13.7;;;;;;;;;;;;;;;
2019/09/26 09:03:17;;;;;;;;;;;18.5;117.2;;;;;;;;;
2019/09/26 09:22:23;;;15.5;;;14.8;;;;;;;;;;;;;;;
2019/09/26 09:22:24;;;;;;;;;;;18.5;118.9;;;;;;;;;
2019/09/26 09:41:32;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/09/26 09:41:32;;;;;;;;;;;18.5;122.5;;;;;;;;;
2019/09/26 09:51:10;;;15.9;;;15.2;;;;;;;;;;;;;;;
2019/09/26 09:51:10;;;;;;;;;;;18.6;122.5;;;;;;;;;
2019/09/26 09:55:43;;;16.3;;;15.8;;;;;;;;;;;;;;;
2019/09/26 09:55:43;;;;;;;;;;;18.6;122.5;;;;;;;;;
2019/09/26 10:24:29;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/09/26 10:24:30;;;;;;;;;;;18.6;122.5;;;;;;;;;
2019/09/26 10:48:40;;;22.0;;;21.1;;;;;;;;;;;;;;;
2019/09/26 10:48:41;;;;;;;;;;;18.6;122.5;;;;;;;;;
2019/09/26 10:53:12;;;22.5;;;21.5;;;;;;;;;;;;;;;
2019/09/26 10:53:12;;;;;;;;;;;18.6;124.3;;;;;;;;;
2019/09/26 10:58:16;;;21.6;;;20.7;;;;;;;;;;;;;;;
2019/09/26 10:58:16;;;;;;;;;;;18.6;124.3;;;;;;;;;
2019/09/26 11:02:50;;;22.2;;;21.2;;;;;;;;;;;;;;;
2019/09/26 11:02:50;;;;;;;;;;;18.6;124.3;;;;;;;;;
2019/09/26 11:12:24;;;21.2;;;20.3;;;;;;;;;;;;;;;
2019/09/26 11:12:24;;;;;;;;;;;18.6;124.3;;;;;;;;;
2019/09/26 11:17:28;;;20.8;;;19.8;;;;;;;;;;;;;;;
2019/09/26 11:17:28;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 11:22:00;;;21.3;;;20.4;;;;;;;;;;;;;;;
2019/09/26 11:22:00;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 11:32:06;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/09/26 11:32:06;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 11:36:41;;;19.5;;;18.9;;;;;;;;;;;;;;;
2019/09/26 11:36:41;;;;;;;;;;;18.6;124.3;;;;;;;;;
2019/09/26 11:50:48;;;19.6;;;18.7;;;;;;;;;;;;;;;
2019/09/26 11:50:48;;;;;;;;;;;18.6;126.0;;;;;;;;;
2019/09/26 11:55:53;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/09/26 11:55:54;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 12:00:27;;;20.1;;;19.3;;;;;;;;;;;;;;;
2019/09/26 12:00:28;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 12:10:03;;;19.1;;;18.5;;;;;;;;;;;;;;;
2019/09/26 12:10:03;;;;;;;;;;;18.8;124.3;;;;;;;;;
2019/09/26 12:19:38;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/09/26 12:19:38;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:24:39;;;18.2;;;17.5;;;;;;;;;;;;;;;
2019/09/26 12:24:40;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:29:14;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/09/26 12:29:14;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:34:17;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/09/26 12:34:17;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:39:04;;;17.2;;;16.8;;;;;;;;;;;;;;;
2019/09/26 12:39:05;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:43:38;;;17.6;;;16.9;;;;;;;;;;;;;;;
2019/09/26 12:43:39;;;;;;;;;;;18.9;124.3;;;;;;;;;
2019/09/26 12:48:44;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/09/26 12:48:45;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/26 12:53:18;;;18.2;;;17.5;;;;;;;;;;;;;;;
2019/09/26 12:53:18;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/26 12:58:22;;;17.5;;;16.8;;;;;;;;;;;;;;;
2019/09/26 12:58:22;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/26 13:07:57;;;18.0;;;17.2;;;;;;;;;;;;;;;
2019/09/26 13:07:57;;;;;;;;;;;19.1;124.3;;;;;;;;;
2019/09/26 13:12:30;;;19.0;;;18.3;;;;;;;;;;;;;;;
2019/09/26 13:12:31;;;;;;;;;;;19.1;124.3;;;;;;;;;
2019/09/26 13:17:34;;;18.9;;;18.2;;;;;;;;;;;;;;;
2019/09/26 13:17:34;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/26 13:36:41;;;22.9;;;21.9;;;;;;;;;;;;;;;
2019/09/26 13:36:42;;;;;;;;;;;19.5;122.5;;;;;;;;;
2019/09/26 13:41:15;;;23.8;;;22.8;;;;;;;;;;;;;;;
2019/09/26 13:41:15;;;;;;;;;;;19.6;122.5;;;;;;;;;
2019/09/26 13:46:21;;;24.2;;;23.0;;;;;;;;;;;;;;;
2019/09/26 13:46:21;;;;;;;;;;;19.6;122.5;;;;;;;;;
2019/09/26 13:50:55;;;24.6;;;23.5;;;;;;;;;;;;;;;
2019/09/26 13:50:55;;;;;;;;;;;19.7;122.5;;;;;;;;;
2019/09/26 14:05:04;;;25.3;;;24.1;;;;;;;;;;;;;;;
2019/09/26 14:05:04;;;;;;;;;;;19.9;120.7;;;;;;;;;
2019/09/26 14:10:09;;;24.8;;;23.6;;;;;;;;;;;;;;;
2019/09/26 14:10:10;;;;;;;;;;;19.9;120.7;;;;;;;;;
2019/09/26 14:24:17;;;23.9;;;22.8;;;;;;;;;;;;;;;
2019/09/26 14:24:17;;;;;;;;;;;20.0;120.7;;;;;;;;;
2019/09/26 14:38:27;;;23.9;;;22.7;;;;;;;;;;;;;;;
2019/09/26 14:38:27;;;;;;;;;;;20.1;120.7;;;;;;;;;
2019/09/26 14:43:30;;;23.8;;;22.7;;;;;;;;;;;;;;;
2019/09/26 14:43:30;;;;;;;;;;;20.1;120.7;;;;;;;;;
2019/09/26 14:53:08;;;23.4;;;22.4;;;;;;;;;;;;;;;
2019/09/26 14:53:08;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 14:57:42;;;23.7;;;22.5;;;;;;;;;;;;;;;
2019/09/26 14:57:42;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 15:11:46;;;23.8;;;22.8;;;;;;;;;;;;;;;
2019/09/26 15:11:46;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 15:16:49;;;23.6;;;22.5;;;;;;;;;;;;;;;
2019/09/26 15:16:49;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 15:21:22;;;23.8;;;22.7;;;;;;;;;;;;;;;
2019/09/26 15:21:22;;;;;;;;;;;20.3;118.9;;;;;;;;;
2019/09/26 15:26:26;;;23.5;;;22.3;;;;;;;;;;;;;;;
2019/09/26 15:26:26;;;;;;;;;;;20.3;118.9;;;;;;;;;
2019/09/26 15:30:58;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/09/26 15:31:00;;;;;;;;;;;20.3;118.9;;;;;;;;;
2019/09/26 15:45:37;;;21.2;;;20.2;;;;;;;;;;;;;;;
2019/09/26 15:45:38;;;;;;;;;;;20.4;118.9;;;;;;;;;
2019/09/26 15:50:14;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/09/26 15:50:15;;;;;;;;;;;20.5;117.2;;;;;;;;;
2019/09/26 15:59:49;;;20.1;;;19.4;;;;;;;;;;;;;;;
2019/09/26 15:59:50;;;;;;;;;;;20.4;117.2;;;;;;;;;
2019/09/26 16:04:24;;;20.2;;;19.3;;;;;;;;;;;;;;;
2019/09/26 16:04:28;;;;;;;;;;;20.4;117.2;;;;;;;;;
2019/09/26 16:18:38;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/09/26 16:18:38;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 16:23:40;;;22.2;;;21.1;;;;;;;;;;;;;;;
2019/09/26 16:23:41;;;;;;;;;;;20.3;118.9;;;;;;;;;
2019/09/26 16:28:14;;;22.0;;;20.9;;;;;;;;;;;;;;;
2019/09/26 16:28:14;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 16:33:17;;;22.3;;;21.2;;;;;;;;;;;;;;;
2019/09/26 16:33:17;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 16:37:49;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/09/26 16:37:50;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 16:42:52;;;22.3;;;21.2;;;;;;;;;;;;;;;
2019/09/26 16:42:52;;;;;;;;;;;20.2;118.9;;;;;;;;;
2019/09/26 16:47:27;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/09/26 16:47:27;;;;;;;;;;;20.1;118.9;;;;;;;;;
2019/09/26 16:52:00;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/09/26 16:52:00;;;;;;;;;;;20.1;120.7;;;;;;;;;
2019/09/26 16:57:03;;;21.2;;;20.1;;;;;;;;;;;;;;;
2019/09/26 16:57:03;;;;;;;;;;;20.1;120.7;;;;;;;;;
2019/09/26 17:01:36;;;20.0;;;19.0;;;;;;;;;;;;;;;
2019/09/26 17:01:36;;;;;;;;;;;20.1;120.7;;;;;;;;;
2019/09/26 17:06:39;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/09/26 17:06:43;;;;;;;;;;;20.0;120.7;;;;;;;;;
2019/09/26 17:11:18;;;19.9;;;18.7;;;;;;;;;;;;;;;
2019/09/26 17:11:34;;;;;;;;;;;20.0;120.7;;;;;;;;;
2019/09/26 17:20:40;;;17.2;;;16.1;;;;;;;;;;;;;;;
2019/09/26 17:20:40;;;;;;;;;;;20.0;118.9;;;;;;;;;
2019/09/26 17:25:44;;;15.3;;;14.7;;;;;;;;;;;;;;;
2019/09/26 17:25:44;;;;;;;;;;;19.9;118.9;;;;;;;;;
2019/09/26 17:30:17;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/09/26 17:30:18;;;;;;;;;;;19.9;118.9;;;;;;;;;
2019/09/26 17:35:22;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/09/26 17:35:22;;;;;;;;;;;19.9;118.9;;;;;;;;;
2019/09/26 17:49:34;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/09/26 17:49:41;;;;;;;;;;;19.8;118.9;;;;;;;;;
2019/09/26 17:54:14;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/09/26 17:54:14;;;;;;;;;;;19.8;118.9;;;;;;;;;
2019/09/26 17:59:17;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/09/26 17:59:17;;;;;;;;;;;19.8;118.9;;;;;;;;;
2019/09/26 18:08:50;;;14.4;;;12.1;;;;;;;;;;;;;;;
2019/09/26 18:08:50;;;;;;;;;;;19.7;118.9;;;;;;;;;
2019/09/26 18:13:23;;;13.8;;;12.8;;;;;;;;;;;;;;;
2019/09/26 18:13:23;;;;;;;;;;;19.7;118.9;;;;;;;;;
2019/09/26 18:17:56;;;13.8;;;13.2;;;;;;;;;;;;;;;
2019/09/26 18:17:57;;;;;;;;;;;19.6;118.9;;;;;;;;;
2019/09/26 18:23:00;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/09/26 18:23:00;;;;;;;;;;;19.6;118.9;;;;;;;;;
2019/09/26 18:27:32;;;13.8;;;12.9;;;;;;;;;;;;;;;
2019/09/26 18:27:33;;;;;;;;;;;19.6;118.9;;;;;;;;;
2019/09/26 18:32:35;;;12.7;;;12.2;;;;;;;;;;;;;;;
2019/09/26 18:32:36;;;;;;;;;;;19.5;120.7;;;;;;;;;
2019/09/26 18:37:08;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/09/26 18:37:09;;;;;;;;;;;19.4;120.7;;;;;;;;;
2019/09/26 18:51:45;;;16.8;;;15.6;;;;;;;;;;;;;;;
2019/09/26 18:51:46;;;;;;;;;;;19.4;122.5;;;;;;;;;
2019/09/26 18:56:19;;;18.1;;;14.6;;;;;;;;;;;;;;;
2019/09/26 18:56:19;;;;;;;;;;;19.4;122.5;;;;;;;;;
2019/09/26 19:01:22;;;16.7;;;14.7;;;;;;;;;;;;;;;
2019/09/26 19:01:22;;;;;;;;;;;19.3;122.5;;;;;;;;;
2019/09/26 19:05:56;;;18.8;;;15.3;;;;;;;;;;;;;;;
2019/09/26 19:05:56;;;;;;;;;;;19.3;122.5;;;;;;;;;
2019/09/26 19:10:29;;;18.3;;;15.8;;;;;;;;;;;;;;;
2019/09/26 19:10:30;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/26 19:15:32;;;18.0;;;15.1;;;;;;;;;;;;;;;
2019/09/26 19:15:32;;;;;;;;;;;19.2;124.3;;;;;;;;;
2019/09/26 19:34:39;;;20.0;;;15.8;;;;;;;;;;;;;;;
2019/09/26 19:35:13;;;;;;;;;;;19.0;124.3;;;;;;;;;
2019/09/26 19:44:20;;;22.6;;;17.8;;;;;;;;;;;;;;;
2019/09/26 19:44:20;;;;;;;;;;;19.0;126.0;;;;;;;;;
2019/09/26 19:48:54;;;21.4;;;17.7;;;;;;;;;;;;;;;
2019/09/26 19:48:54;;;;;;;;;;;18.9;126.0;;;;;;;;;
2019/09/26 19:53:58;;;22.7;;;17.5;;;;;;;;;;;;;;;
2019/09/26 19:54:15;;;;;;;;;;;18.9;126.0;;;;;;;;;
2019/09/26 19:58:20;;;23.7;;;18.5;;;;;;;;;;;;;;;
2019/09/26 19:58:21;;;;;;;;;;;18.9;126.0;;;;;;;;;
2019/09/26 20:12:56;;;23.6;;;18.8;;;;;;;;;;;;;;;
2019/09/26 20:12:57;;;;;;;;;;;18.8;126.0;;;;;;;;;
2019/09/26 20:17:29;;;24.1;;;18.6;;;;;;;;;;;;;;;
2019/09/26 20:17:29;;;;;;;;;;;18.8;126.0;;;;;;;;;
2019/09/26 20:32:07;;;13.9;;;10.3;;;;;;;;;;;;;;;
2019/09/26 20:32:10;;;;;;;;;;;18.7;124.3;;;;;;;;;
2019/09/26 20:36:43;;;11.6;;;9.7;;;;;;;;;;;;;;;
2019/09/26 20:36:49;;;;;;;;;;;18.6;122.5;;;;;;;;;
2019/09/26 20:46:25;;;10.5;;;7.0;;;;;;;;;;;;;;;
2019/09/26 20:46:25;;;;;;;;;;;18.4;120.7;;;;;;;;;
2019/09/26 20:56:00;;;14.2;;;6.5;;;;;;;;;;;;;;;
2019/09/26 20:56:00;;;;;;;;;;;18.1;115.4;;;;;;;;;
2019/09/26 21:10:36;;;15.7;;;6.7;;;;;;;;;;;;;;;
2019/09/26 21:10:48;;;;;;;;;;;17.5;117.2;;;;;;;;;
2019/09/26 21:25:02;;;14.8;;;8.0;;;;;;;;;;;;;;;
2019/09/26 21:25:03;;;;;;;;;;;17.2;120.7;;;;;;;;;
2019/09/26 21:29:35;;;13.1;;;9.1;;;;;;;;;;;;;;;
2019/09/26 21:29:36;;;;;;;;;;;17.2;120.7;;;;;;;;;
2019/09/26 21:34:38;;;13.2;;;9.5;;;;;;;;;;;;;;;
2019/09/26 21:34:39;;;;;;;;;;;17.2;122.5;;;;;;;;;
2019/09/26 21:39:12;;;14.4;;;10.2;;;;;;;;;;;;;;;
2019/09/26 21:39:12;;;;;;;;;;;17.2;122.5;;;;;;;;;
2019/09/26 21:44:16;;;11.7;;;8.6;;;;;;;;;;;;;;;
2019/09/26 21:44:16;;;;;;;;;;;17.2;122.5;;;;;;;;;
2019/09/26 21:48:56;;;10.1;;;7.8;;;;;;;;;;;;;;;
2019/09/26 21:48:56;;;;;;;;;;;17.2;122.5;;;;;;;;;
2019/09/26 21:53:59;;;12.1;;;7.1;;;;;;;;;;;;;;;
2019/09/26 21:53:59;;;;;;;;;;;17.3;122.5;;;;;;;;;
2019/09/26 21:58:32;;;10.7;;;6.7;;;;;;;;;;;;;;;
2019/09/26 21:58:59;;;;;;;;;;;17.3;122.5;;;;;;;;;
2019/09/26 22:03:37;;;10.1;;;6.4;;;;;;;;;;;;;;;
2019/09/26 22:03:37;;;;;;;;;;;17.3;122.5;;;;;;;;;
