Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/03 17:31:54;;;;;;;13.05;2.90;;;24.00;55.10;;;;;;;;;-64
2020/08/03 17:36:54;;;;;;;5.87;2.00;;;24.10;54.50;;;;;;;;;-61
2020/08/03 17:41:55;;;;;;;7.78;2.10;;;24.10;54.50;;;;;;;;;-60
2020/08/03 17:46:55;;;;;;;10.70;2.62;;;24.10;54.70;;;;;;;;;-62
2020/08/03 17:51:55;;;;;;;4.87;2.15;;;24.10;54.80;;;;;;;;;-62
2020/08/03 17:56:55;;;;;;;5.25;1.92;;;24.20;54.20;;;;;;;;;-62
2020/08/03 18:01:56;;;;;;;4.90;2.50;;;24.20;54.20;;;;;;;;;-62
2020/08/03 18:06:56;;;;;;;3.40;2.15;;;24.20;54.30;;;;;;;;;-60
2020/08/03 18:11:56;;;;;;;6.28;2.72;;;24.20;54.00;;;;;;;;;-60
2020/08/03 18:16:57;;;;;;;5.55;2.33;;;24.30;53.90;;;;;;;;;-60
2020/08/03 18:21:57;;;;;;;4.87;2.15;;;24.30;53.80;;;;;;;;;-60
2020/08/03 18:26:57;;;;;;;4.47;2.22;;;24.30;53.60;;;;;;;;;-60
2020/08/03 18:31:57;;;;;;;3.58;2.30;;;24.30;53.70;;;;;;;;;-60
2020/08/03 18:36:58;;;;;;;4.50;2.45;;;24.30;53.60;;;;;;;;;-60
2020/08/03 18:41:58;;;;;;;2.87;2.20;;;24.30;53.60;;;;;;;;;-60
2020/08/03 18:46:58;;;;;;;4.47;2.47;;;24.40;53.60;;;;;;;;;-60
2020/08/03 18:51:59;;;;;;;3.97;2.55;;;24.30;53.50;;;;;;;;;-60
2020/08/03 18:56:59;;;;;;;3.87;2.12;;;24.40;53.60;;;;;;;;;-61
2020/08/03 19:01:59;;;;;;;3.95;2.25;;;24.30;53.30;;;;;;;;;-60
2020/08/03 19:06:59;;;;;;;2.62;1.48;;;24.20;53.30;;;;;;;;;-60
2020/08/03 19:12:00;;;;;;;5.68;1.80;;;24.20;53.70;;;;;;;;;-60
2020/08/03 19:17:00;;;;;;;3.58;1.55;;;24.10;53.90;;;;;;;;;-60
2020/08/03 19:22:00;;;;;;;3.28;1.62;;;24.10;54.10;;;;;;;;;-60
2020/08/03 19:27:00;;;;;;;3.03;1.23;;;24.00;54.20;;;;;;;;;-60
2020/08/03 19:32:00;;;;;;;2.35;1.33;;;24.00;54.50;;;;;;;;;-60
2020/08/03 19:37:01;;;;;;;3.87;1.58;;;24.00;54.50;;;;;;;;;-61
2020/08/03 19:42:01;;;;;;;2.35;1.42;;;24.00;54.40;;;;;;;;;-60
2020/08/03 19:47:01;;;;;;;6.53;1.85;;;24.00;54.60;;;;;;;;;-60
2020/08/03 19:52:01;;;;;;;3.80;1.75;;;23.90;54.60;;;;;;;;;-60
2020/08/03 19:57:01;;;;;;;3.72;1.48;;;23.90;54.50;;;;;;;;;-60
2020/08/03 20:02:01;;;;;;;5.15;1.80;;;23.90;54.80;;;;;;;;;-60
2020/08/03 20:07:02;;;;;;;5.37;1.37;;;23.80;54.80;;;;;;;;;-60
2020/08/03 20:12:02;;;;;;;2.47;1.10;;;23.90;55.00;;;;;;;;;-60
2020/08/03 20:17:02;;;;;;;3.97;1.02;;;23.90;55.20;;;;;;;;;-62
2020/08/03 20:22:02;;;;;;;6.43;1.77;;;23.80;55.50;;;;;;;;;-60
2020/08/03 20:27:03;;;;;;;3.33;1.58;;;23.80;55.80;;;;;;;;;-61
2020/08/03 20:32:03;;;;;;;2.00;1.40;;;23.80;56.00;;;;;;;;;-60
2020/08/03 20:37:03;;;;;;;3.90;1.52;;;23.80;56.00;;;;;;;;;-60
2020/08/03 20:42:03;;;;;;;2.83;1.35;;;23.80;56.20;;;;;;;;;-61
2020/08/03 20:47:04;;;;;;;3.67;1.42;;;23.80;56.30;;;;;;;;;-60
2020/08/03 20:52:04;;;;;;;10.95;2.12;;;23.80;56.40;;;;;;;;;-61
2020/08/03 20:57:04;;;;;;;5.85;1.48;;;23.70;56.70;;;;;;;;;-61
2020/08/03 21:02:04;;;;;;;4.53;1.45;;;23.70;56.60;;;;;;;;;-61
2020/08/03 21:07:04;;;;;;;8.77;1.65;;;23.70;56.80;;;;;;;;;-61
2020/08/03 21:12:04;;;;;;;2.65;1.65;;;23.70;56.70;;;;;;;;;-60
2020/08/03 21:17:04;;;;;;;2.92;1.70;;;23.70;56.80;;;;;;;;;-61
2020/08/03 21:22:05;;;;;;;2.05;1.25;;;23.70;57.00;;;;;;;;;-61
2020/08/03 21:27:05;;;;;;;2.95;1.58;;;23.70;57.10;;;;;;;;;-61
2020/08/03 21:32:06;;;;;;;7.82;1.80;;;23.60;57.30;;;;;;;;;-61
2020/08/03 21:37:07;;;;;;;4.18;1.80;;;23.70;57.30;;;;;;;;;-61
2020/08/03 21:42:08;;;;;;;5.35;1.70;;;23.60;57.30;;;;;;;;;-61
2020/08/03 21:47:08;;;;;;;4.55;1.48;;;23.60;57.30;;;;;;;;;-61
2020/08/03 21:52:09;;;;;;;3.05;1.50;;;23.60;57.40;;;;;;;;;-61
2020/08/03 21:57:10;;;;;;;3.05;1.37;;;23.60;57.50;;;;;;;;;-61
2020/08/03 22:02:12;;;;;;;4.50;1.60;;;23.60;57.50;;;;;;;;;-61
2020/08/03 22:07:12;;;;;;;4.12;1.80;;;23.60;57.50;;;;;;;;;-61
2020/08/03 22:12:12;;;;;;;2.40;1.50;;;23.60;57.40;;;;;;;;;-61
2020/08/03 22:17:13;;;;;;;2.28;1.25;;;23.60;57.50;;;;;;;;;-61
2020/08/03 22:22:13;;;;;;;6.12;1.80;;;23.60;57.60;;;;;;;;;-61
2020/08/03 22:27:14;;;;;;;3.62;1.55;;;23.60;57.60;;;;;;;;;-61
2020/08/03 22:32:15;;;;;;;3.55;1.12;;;23.60;57.60;;;;;;;;;-61
2020/08/03 22:37:16;;;;;;;4.12;1.33;;;23.60;57.70;;;;;;;;;-61
2020/08/03 22:42:17;;;;;;;2.65;1.45;;;23.60;57.90;;;;;;;;;-61
2020/08/03 22:47:17;;;;;;;1.87;1.25;;;23.60;57.90;;;;;;;;;-61
2020/08/03 22:52:18;;;;;;;6.28;1.48;;;23.50;57.90;;;;;;;;;-61
2020/08/03 22:57:19;;;;;;;3.65;1.50;;;23.50;57.90;;;;;;;;;-61
2020/08/03 23:02:19;;;;;;;3.03;1.45;;;23.50;57.80;;;;;;;;;-61
2020/08/03 23:07:19;;;;;;;4.62;1.23;;;23.50;57.90;;;;;;;;;-61
2020/08/03 23:12:19;;;;;;;1.85;1.08;;;23.50;57.80;;;;;;;;;-61
2020/08/03 23:17:19;;;;;;;1.30;1.08;;;23.50;57.80;;;;;;;;;-61
2020/08/03 23:22:20;;;;;;;2.90;1.42;;;23.50;57.80;;;;;;;;;-61
2020/08/03 23:27:20;;;;;;;2.10;1.15;;;23.50;57.90;;;;;;;;;-61
2020/08/03 23:32:21;;;;;;;4.68;1.95;;;23.50;57.90;;;;;;;;;-61
2020/08/03 23:37:22;;;;;;;3.17;1.48;;;23.40;57.90;;;;;;;;;-61
2020/08/03 23:42:23;;;;;;;1.00;0.88;;;23.40;57.80;;;;;;;;;-61
2020/08/03 23:47:24;;;;;;;3.00;1.35;;;23.40;57.70;;;;;;;;;-61
2020/08/03 23:52:24;;;;;;;3.55;1.58;;;23.40;57.70;;;;;;;;;-61
2020/08/03 23:57:24;;;;;;;1.75;1.00;;;23.40;57.70;;;;;;;;;-61
