Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/13 00:00:44;;;;;;;16.25;12.60;;;25.70;60.60;;;;;;;;;-62
2020/08/13 00:05:44;;;;;;;18.08;12.23;;;25.70;60.90;;;;;;;;;-62
2020/08/13 00:10:44;;;;;;;14.23;12.55;;;25.70;61.20;;;;;;;;;-62
2020/08/13 00:15:44;;;;;;;16.17;12.37;;;25.60;61.10;;;;;;;;;-62
2020/08/13 00:20:45;;;;;;;18.58;11.65;;;25.60;61.30;;;;;;;;;-62
2020/08/13 00:25:45;;;;;;;14.70;13.13;;;25.50;61.60;;;;;;;;;-62
2020/08/13 00:30:45;;;;;;;21.35;14.25;;;25.40;61.50;;;;;;;;;-62
2020/08/13 00:35:45;;;;;;;21.95;13.25;;;25.40;61.60;;;;;;;;;-62
2020/08/13 00:40:46;;;;;;;18.55;13.05;;;25.40;62.10;;;;;;;;;-62
2020/08/13 00:45:46;;;;;;;14.80;12.90;;;25.40;62.20;;;;;;;;;-62
2020/08/13 00:50:46;;;;;;;23.27;13.38;;;25.30;62.70;;;;;;;;;-62
2020/08/13 00:55:47;;;;;;;16.85;14.15;;;25.30;62.60;;;;;;;;;-62
2020/08/13 01:00:47;;;;;;;17.92;13.62;;;25.30;62.60;;;;;;;;;-62
2020/08/13 01:05:47;;;;;;;15.77;13.30;;;25.30;62.40;;;;;;;;;-62
2020/08/13 01:10:48;;;;;;;16.85;14.38;;;25.20;63.00;;;;;;;;;-62
2020/08/13 01:15:48;;;;;;;16.90;13.70;;;25.20;62.50;;;;;;;;;-62
2020/08/13 01:20:49;;;;;;;17.25;14.25;;;25.20;62.60;;;;;;;;;-62
2020/08/13 01:25:49;;;;;;;15.27;13.07;;;25.20;63.10;;;;;;;;;-62
2020/08/13 01:30:49;;;;;;;22.17;12.75;;;25.10;63.50;;;;;;;;;-62
2020/08/13 01:35:49;;;;;;;17.67;13.57;;;25.00;63.70;;;;;;;;;-62
2020/08/13 01:40:49;;;;;;;16.95;14.57;;;25.00;64.20;;;;;;;;;-62
2020/08/13 01:45:49;;;;;;;16.90;13.98;;;24.90;64.10;;;;;;;;;-62
2020/08/13 01:50:49;;;;;;;16.23;13.43;;;24.80;64.60;;;;;;;;;-62
2020/08/13 01:55:49;;;;;;;18.05;13.32;;;24.80;64.80;;;;;;;;;-62
2020/08/13 02:00:50;;;;;;;19.23;15.00;;;24.80;64.80;;;;;;;;;-62
2020/08/13 02:05:50;;;;;;;18.10;14.55;;;24.70;65.20;;;;;;;;;-62
2020/08/13 02:10:50;;;;;;;18.80;14.15;;;24.70;66.00;;;;;;;;;-62
2020/08/13 02:15:50;;;;;;;21.00;16.27;;;24.70;65.70;;;;;;;;;-62
2020/08/13 02:20:50;;;;;;;26.73;16.45;;;24.60;65.80;;;;;;;;;-62
2020/08/13 02:25:50;;;;;;;19.75;15.18;;;24.60;66.50;;;;;;;;;-62
2020/08/13 02:30:50;;;;;;;18.42;15.60;;;24.50;66.70;;;;;;;;;-62
2020/08/13 02:35:50;;;;;;;24.45;15.18;;;24.50;67.40;;;;;;;;;-62
2020/08/13 02:40:50;;;;;;;20.02;16.90;;;24.50;67.90;;;;;;;;;-62
2020/08/13 02:45:51;;;;;;;21.83;16.10;;;24.40;67.50;;;;;;;;;-62
2020/08/13 02:50:51;;;;;;;21.35;16.08;;;24.30;68.30;;;;;;;;;-62
2020/08/13 02:55:51;;;;;;;17.73;15.43;;;24.30;68.50;;;;;;;;;-62
2020/08/13 03:00:51;;;;;;;19.87;16.90;;;24.30;68.70;;;;;;;;;-62
2020/08/13 03:05:52;;;;;;;18.77;15.65;;;24.30;68.50;;;;;;;;;-62
2020/08/13 03:10:52;;;;;;;20.45;16.65;;;24.30;68.40;;;;;;;;;-62
2020/08/13 03:15:52;;;;;;;20.88;15.82;;;24.30;68.30;;;;;;;;;-62
2020/08/13 03:20:52;;;;;;;19.73;16.15;;;24.20;68.80;;;;;;;;;-62
2020/08/13 03:25:53;;;;;;;20.42;16.27;;;24.10;69.40;;;;;;;;;-62
2020/08/13 03:30:53;;;;;;;30.40;17.90;;;24.20;69.20;;;;;;;;;-62
2020/08/13 03:35:53;;;;;;;21.65;16.45;;;24.20;69.20;;;;;;;;;-62
2020/08/13 03:40:53;;;;;;;19.75;16.80;;;24.10;70.10;;;;;;;;;-60
2020/08/13 03:45:53;;;;;;;24.80;17.83;;;24.10;70.50;;;;;;;;;-61
2020/08/13 03:50:54;;;;;;;22.85;17.50;;;24.10;70.20;;;;;;;;;-60
2020/08/13 03:55:54;;;;;;;23.10;16.67;;;24.10;69.80;;;;;;;;;-61
2020/08/13 04:00:54;;;;;;;22.42;17.65;;;24.20;69.70;;;;;;;;;-61
2020/08/13 04:05:54;;;;;;;20.52;16.70;;;24.10;69.80;;;;;;;;;-60
2020/08/13 04:10:54;;;;;;;19.70;17.60;;;24.10;70.00;;;;;;;;;-60
2020/08/13 04:15:54;;;;;;;19.80;17.20;;;24.10;70.20;;;;;;;;;-61
2020/08/13 04:20:54;;;;;;;20.90;16.58;;;24.10;70.10;;;;;;;;;-61
2020/08/13 04:25:55;;;;;;;22.23;18.23;;;24.10;70.20;;;;;;;;;-60
2020/08/13 04:30:55;;;;;;;23.27;16.37;;;24.10;70.20;;;;;;;;;-61
2020/08/13 04:35:55;;;;;;;23.27;17.52;;;24.10;70.40;;;;;;;;;-61
2020/08/13 04:40:55;;;;;;;19.90;16.95;;;24.20;70.20;;;;;;;;;-61
2020/08/13 04:45:55;;;;;;;21.35;17.10;;;24.20;70.40;;;;;;;;;-60
2020/08/13 04:50:56;;;;;;;19.58;16.75;;;24.20;70.50;;;;;;;;;-61
2020/08/13 04:55:56;;;;;;;24.08;16.15;;;24.10;70.60;;;;;;;;;-60
2020/08/13 05:00:56;;;;;;;20.60;13.82;;;24.10;69.90;;;;;;;;;-60
2020/08/13 05:05:56;;;;;;;22.13;12.90;;;24.20;69.30;;;;;;;;;-61
2020/08/13 05:10:56;;;;;;;20.50;12.98;;;24.30;68.50;;;;;;;;;-60
2020/08/13 05:15:56;;;;;;;17.27;12.57;;;24.40;68.20;;;;;;;;;-61
2020/08/13 05:20:56;;;;;;;20.77;11.20;;;24.50;67.30;;;;;;;;;-60
2020/08/13 05:25:57;;;;;;;18.05;11.50;;;24.70;66.90;;;;;;;;;-60
2020/08/13 05:30:57;;;;;;;18.10;11.40;;;24.80;66.50;;;;;;;;;-64
2020/08/13 05:35:57;;;;;;;15.15;11.32;;;24.90;66.20;;;;;;;;;-61
2020/08/13 05:40:57;;;;;;;15.05;11.18;;;25.00;65.50;;;;;;;;;-61
2020/08/13 05:45:57;;;;;;;16.55;10.77;;;25.00;65.00;;;;;;;;;-61
2020/08/13 05:50:57;;;;;;;13.30;10.18;;;25.20;65.10;;;;;;;;;-61
2020/08/13 05:55:57;;;;;;;13.88;9.43;;;25.20;64.90;;;;;;;;;-61
2020/08/13 06:00:58;;;;;;;12.93;9.30;;;25.30;64.00;;;;;;;;;-60
2020/08/13 06:05:58;;;;;;;15.27;8.55;;;25.40;63.10;;;;;;;;;-60
2020/08/13 06:10:58;;;;;;;18.35;9.35;;;25.40;63.20;;;;;;;;;-61
2020/08/13 06:15:58;;;;;;;17.20;8.75;;;25.50;62.90;;;;;;;;;-61
2020/08/13 06:20:59;;;;;;;16.52;8.73;;;25.50;63.30;;;;;;;;;-61
2020/08/13 06:25:59;;;;;;;16.15;9.43;;;25.50;63.60;;;;;;;;;-60
2020/08/13 06:30:59;;;;;;;15.50;8.68;;;25.60;62.60;;;;;;;;;-61
2020/08/13 06:35:59;;;;;;;14.65;9.43;;;25.70;62.40;;;;;;;;;-60
2020/08/13 06:41:00;;;;;;;16.92;8.50;;;25.70;62.90;;;;;;;;;-60
2020/08/13 06:46:00;;;;;;;15.88;9.25;;;25.70;62.30;;;;;;;;;-60
2020/08/13 06:51:00;;;;;;;13.55;8.70;;;25.80;62.60;;;;;;;;;-60
2020/08/13 06:56:00;;;;;;;17.00;8.30;;;25.80;62.20;;;;;;;;;-60
2020/08/13 07:01:00;;;;;;;13.57;8.40;;;25.80;62.70;;;;;;;;;-61
2020/08/13 07:06:00;;;;;;;13.25;8.20;;;25.90;62.80;;;;;;;;;-60
2020/08/13 07:11:00;;;;;;;11.55;8.15;;;26.00;62.70;;;;;;;;;-60
2020/08/13 07:16:01;;;;;;;15.23;8.70;;;26.00;62.10;;;;;;;;;-61
2020/08/13 07:21:01;;;;;;;16.00;8.85;;;26.20;61.50;;;;;;;;;-61
2020/08/13 07:26:01;;;;;;;15.13;9.88;;;26.20;61.60;;;;;;;;;-57
2020/08/13 07:31:01;;;;;;;13.18;8.15;;;26.00;61.80;;;;;;;;;-58
2020/08/13 07:36:01;;;;;;;12.35;7.62;;;25.90;62.30;;;;;;;;;-58
2020/08/13 07:41:01;;;;;;;13.65;8.20;;;25.90;62.50;;;;;;;;;-58
2020/08/13 07:46:02;;;;;;;15.57;7.53;;;25.80;62.70;;;;;;;;;-58
2020/08/13 07:51:03;;;;;;;17.60;8.68;;;25.80;62.80;;;;;;;;;-58
2020/08/13 07:56:04;;;;;;;11.20;8.55;;;25.80;63.10;;;;;;;;;-57
2020/08/13 08:01:05;;;;;;;14.18;8.05;;;25.80;63.10;;;;;;;;;-57
2020/08/13 08:06:06;;;;;;;10.38;7.62;;;25.80;63.10;;;;;;;;;-58
2020/08/13 08:11:06;;;;;;;12.77;7.20;;;25.80;63.20;;;;;;;;;-58
2020/08/13 08:16:07;;;;;;;17.80;8.35;;;25.80;63.20;;;;;;;;;-57
2020/08/13 08:21:08;;;;;;;18.60;8.45;;;25.80;63.30;;;;;;;;;-57
2020/08/13 08:26:09;;;;;;;18.20;8.05;;;25.80;63.40;;;;;;;;;-57
2020/08/13 08:31:10;;;;;;;20.98;8.48;;;25.80;63.30;;;;;;;;;-57
2020/08/13 08:36:11;;;;;;;17.65;7.18;;;25.80;63.20;;;;;;;;;-57
2020/08/13 08:41:11;;;;;;;16.48;7.87;;;25.80;63.30;;;;;;;;;-57
2020/08/13 08:46:12;;;;;;;15.10;7.70;;;25.80;63.20;;;;;;;;;-57
2020/08/13 08:51:13;;;;;;;18.25;7.80;;;25.80;63.20;;;;;;;;;-57
2020/08/13 08:56:14;;;;;;;11.52;7.57;;;25.80;63.30;;;;;;;;;-57
2020/08/13 09:01:15;;;;;;;14.85;7.03;;;25.80;63.20;;;;;;;;;-57
2020/08/13 09:06:16;;;;;;;13.70;7.55;;;25.80;63.40;;;;;;;;;-57
2020/08/13 09:11:17;;;;;;;12.43;7.05;;;25.80;63.30;;;;;;;;;-57
2020/08/13 09:16:18;;;;;;;11.25;7.72;;;25.80;63.40;;;;;;;;;-57
2020/08/13 09:21:18;;;;;;;11.80;7.12;;;25.80;63.50;;;;;;;;;-57
2020/08/13 09:26:18;;;;;;;11.65;7.00;;;25.90;63.60;;;;;;;;;-57
2020/08/13 09:31:18;;;;;;;17.67;6.28;;;25.80;63.80;;;;;;;;;-57
2020/08/13 09:36:18;;;;;;;15.98;7.85;;;25.90;64.10;;;;;;;;;-57
2020/08/13 09:41:18;;;;;;;13.68;7.47;;;25.90;64.70;;;;;;;;;-58
2020/08/13 09:46:18;;;;;;;11.82;7.03;;;25.90;64.70;;;;;;;;;-58
2020/08/13 09:51:18;;;;;;;12.18;7.35;;;25.90;64.70;;;;;;;;;-58
2020/08/13 09:56:18;;;;;;;13.20;6.50;;;25.90;64.80;;;;;;;;;-59
2020/08/13 10:01:19;;;;;;;7.95;6.10;;;25.90;64.80;;;;;;;;;-59
2020/08/13 10:06:19;;;;;;;9.02;6.47;;;25.90;64.90;;;;;;;;;-59
2020/08/13 10:11:19;;;;;;;10.18;6.78;;;25.90;65.40;;;;;;;;;-59
2020/08/13 10:16:19;;;;;;;9.82;6.75;;;25.90;65.40;;;;;;;;;-59
2020/08/13 10:21:19;;;;;;;14.00;6.78;;;26.00;66.20;;;;;;;;;-58
2020/08/13 10:26:19;;;;;;;16.00;7.93;;;26.00;66.00;;;;;;;;;-58
2020/08/13 10:31:19;;;;;;;9.23;6.47;;;26.00;65.70;;;;;;;;;-59
2020/08/13 10:36:20;;;;;;;13.70;6.72;;;26.00;65.70;;;;;;;;;-57
2020/08/13 10:41:20;;;;;;;20.60;6.25;;;26.00;65.70;;;;;;;;;-58
2020/08/13 10:46:20;;;;;;;19.83;6.65;;;26.00;65.70;;;;;;;;;-58
2020/08/13 10:51:20;;;;;;;12.27;6.70;;;26.00;65.70;;;;;;;;;-59
2020/08/13 10:56:20;;;;;;;14.38;6.43;;;26.00;65.80;;;;;;;;;-58
2020/08/13 11:01:21;;;;;;;10.30;6.75;;;26.00;65.80;;;;;;;;;-58
2020/08/13 11:06:21;;;;;;;9.38;6.35;;;26.00;65.80;;;;;;;;;-59
2020/08/13 11:11:21;;;;;;;11.32;6.80;;;26.00;65.80;;;;;;;;;-57
2020/08/13 11:16:21;;;;;;;8.80;5.65;;;26.00;65.70;;;;;;;;;-57
2020/08/13 11:21:21;;;;;;;10.82;6.15;;;26.00;65.70;;;;;;;;;-58
2020/08/13 11:26:21;;;;;;;13.13;6.90;;;26.00;65.80;;;;;;;;;-57
2020/08/13 11:31:21;;;;;;;11.23;6.47;;;26.00;65.80;;;;;;;;;-58
2020/08/13 11:36:22;;;;;;;10.43;6.57;;;26.10;65.90;;;;;;;;;-58
2020/08/13 11:41:22;;;;;;;9.18;6.05;;;26.10;65.80;;;;;;;;;-59
2020/08/13 11:46:22;;;;;;;10.77;5.90;;;26.00;64.10;;;;;;;;;-58
2020/08/13 11:51:22;;;;;;;14.10;6.00;;;26.00;60.80;;;;;;;;;-57
2020/08/13 11:56:23;;;;;;;10.70;5.12;;;26.00;62.40;;;;;;;;;-58
2020/08/13 12:01:23;;;;;;;11.80;5.25;;;25.90;63.60;;;;;;;;;-57
2020/08/13 12:06:23;;;;;;;12.10;4.75;;;25.80;64.40;;;;;;;;;-58
2020/08/13 12:11:23;;;;;;;9.80;5.18;;;25.70;65.80;;;;;;;;;-57
2020/08/13 12:16:23;;;;;;;17.52;5.60;;;25.60;66.50;;;;;;;;;-57
2020/08/13 12:21:23;;;;;;;10.38;4.87;;;25.50;69.10;;;;;;;;;-57
2020/08/13 12:26:24;;;;;;;12.35;4.93;;;25.50;68.70;;;;;;;;;-57
2020/08/13 12:31:25;;;;;;;7.90;4.72;;;25.40;69.30;;;;;;;;;-57
2020/08/13 12:36:26;;;;;;;8.40;4.82;;;25.20;70.40;;;;;;;;;-57
2020/08/13 12:41:27;;;;;;;8.85;4.50;;;25.20;71.50;;;;;;;;;-58
2020/08/13 12:46:27;;;;;;;10.20;5.32;;;25.10;73.10;;;;;;;;;-57
2020/08/13 12:51:27;;;;;;;18.83;6.47;;;25.00;74.40;;;;;;;;;-57
2020/08/13 12:56:27;;;;;;;11.70;6.12;;;25.00;75.40;;;;;;;;;-58
2020/08/13 13:01:27;;;;;;;11.80;5.28;;;24.90;74.70;;;;;;;;;-58
2020/08/13 13:06:28;;;;;;;15.27;5.75;;;25.00;76.70;;;;;;;;;-58
2020/08/13 13:11:29;;;;;;;9.98;5.55;;;24.90;76.30;;;;;;;;;-57
2020/08/13 13:16:30;;;;;;;13.30;5.45;;;25.00;76.30;;;;;;;;;-58
2020/08/13 13:21:30;;;;;;;11.50;5.47;;;25.00;77.50;;;;;;;;;-58
2020/08/13 13:26:30;;;;;;;12.73;6.45;;;24.90;78.20;;;;;;;;;-58
2020/08/13 13:31:30;;;;;;;11.55;5.30;;;24.80;79.10;;;;;;;;;-58
2020/08/13 13:36:30;;;;;;;12.02;6.12;;;24.90;78.90;;;;;;;;;-58
2020/08/13 13:41:31;;;;;;;10.38;6.18;;;25.00;79.00;;;;;;;;;-58
2020/08/13 13:46:31;;;;;;;12.07;6.45;;;25.00;76.90;;;;;;;;;-57
2020/08/13 13:51:31;;;;;;;8.90;6.40;;;25.10;78.70;;;;;;;;;-58
2020/08/13 13:56:31;;;;;;;18.92;6.28;;;25.00;77.70;;;;;;;;;-58
2020/08/13 14:01:31;;;;;;;13.18;5.55;;;25.00;78.20;;;;;;;;;-57
2020/08/13 14:06:31;;;;;;;13.70;6.43;;;25.00;77.60;;;;;;;;;-58
2020/08/13 14:11:31;;;;;;;15.23;6.18;;;25.10;77.70;;;;;;;;;-58
2020/08/13 14:16:32;;;;;;;15.85;6.47;;;25.00;77.40;;;;;;;;;-57
2020/08/13 14:21:32;;;;;;;14.48;7.62;;;25.00;77.80;;;;;;;;;-57
2020/08/13 14:26:32;;;;;;;13.95;7.90;;;25.00;78.90;;;;;;;;;-57
2020/08/13 14:31:32;;;;;;;12.00;7.72;;;25.10;78.70;;;;;;;;;-58
2020/08/13 14:36:33;;;;;;;15.07;8.13;;;25.10;78.80;;;;;;;;;-58
2020/08/13 14:41:33;;;;;;;16.55;8.88;;;25.10;78.40;;;;;;;;;-58
2020/08/13 14:46:33;;;;;;;16.17;9.40;;;25.20;78.80;;;;;;;;;-58
2020/08/13 14:51:33;;;;;;;16.30;7.68;;;25.20;78.10;;;;;;;;;-58
2020/08/13 14:56:33;;;;;;;13.80;7.72;;;25.20;77.10;;;;;;;;;-58
2020/08/13 15:01:33;;;;;;;13.43;7.97;;;25.20;78.50;;;;;;;;;-57
2020/08/13 15:06:34;;;;;;;13.20;7.72;;;25.30;77.60;;;;;;;;;-57
2020/08/13 15:11:34;;;;;;;14.38;7.43;;;25.30;78.50;;;;;;;;;-56
2020/08/13 15:16:34;;;;;;;18.52;7.62;;;25.30;77.80;;;;;;;;;-57
2020/08/13 15:21:35;;;;;;;11.12;6.32;;;25.20;77.90;;;;;;;;;-56
2020/08/13 15:26:35;;;;;;;9.95;5.93;;;25.20;77.90;;;;;;;;;-56
2020/08/13 15:31:35;;;;;;;9.77;5.93;;;25.30;76.70;;;;;;;;;-56
2020/08/13 15:36:36;;;;;;;12.43;6.40;;;25.30;77.60;;;;;;;;;-57
2020/08/13 15:41:36;;;;;;;11.10;5.93;;;25.30;76.10;;;;;;;;;-59
2020/08/13 15:46:36;;;;;;;13.62;7.32;;;25.20;77.00;;;;;;;;;-60
2020/08/13 15:51:37;;;;;;;14.87;7.82;;;25.20;77.70;;;;;;;;;-58
2020/08/13 15:56:37;;;;;;;12.73;7.47;;;25.20;78.00;;;;;;;;;-59
2020/08/13 16:01:37;;;;;;;11.25;6.75;;;25.20;77.40;;;;;;;;;-60
2020/08/13 16:06:37;;;;;;;10.18;6.75;;;25.20;77.40;;;;;;;;;-62
2020/08/13 16:11:38;;;;;;;11.00;6.25;;;25.10;76.90;;;;;;;;;-60
2020/08/13 16:16:38;;;;;;;9.75;6.70;;;25.10;77.20;;;;;;;;;-59
2020/08/13 16:21:38;;;;;;;12.05;6.50;;;25.10;76.70;;;;;;;;;-59
2020/08/13 16:26:38;;;;;;;11.27;6.95;;;25.10;76.90;;;;;;;;;-58
2020/08/13 16:31:39;;;;;;;8.68;6.05;;;25.10;76.60;;;;;;;;;-59
2020/08/13 16:36:39;;;;;;;11.82;6.35;;;25.10;76.40;;;;;;;;;-59
2020/08/13 16:41:39;;;;;;;12.90;6.75;;;25.20;76.40;;;;;;;;;-58
2020/08/13 16:46:40;;;;;;;9.50;6.18;;;25.20;76.80;;;;;;;;;-58
2020/08/13 16:51:40;;;;;;;9.02;6.75;;;25.20;76.10;;;;;;;;;-59
2020/08/13 16:56:40;;;;;;;10.73;6.07;;;25.20;75.20;;;;;;;;;-59
2020/08/13 17:01:40;;;;;;;8.05;5.82;;;25.20;75.00;;;;;;;;;-59
2020/08/13 17:06:40;;;;;;;10.77;5.12;;;25.20;74.40;;;;;;;;;-59
2020/08/13 17:11:40;;;;;;;11.38;5.45;;;25.20;75.30;;;;;;;;;-59
2020/08/13 17:16:41;;;;;;;9.70;5.60;;;25.20;75.60;;;;;;;;;-59
2020/08/13 17:21:41;;;;;;;9.25;6.00;;;25.10;76.00;;;;;;;;;-59
2020/08/13 17:26:41;;;;;;;8.10;4.75;;;25.20;74.70;;;;;;;;;-59
2020/08/13 17:31:42;;;;;;;11.55;6.10;;;25.20;75.80;;;;;;;;;-59
2020/08/13 17:36:42;;;;;;;10.98;5.20;;;25.10;75.80;;;;;;;;;-59
2020/08/13 17:41:42;;;;;;;11.73;5.20;;;25.10;75.70;;;;;;;;;-59
2020/08/13 17:46:42;;;;;;;13.25;5.15;;;25.10;75.70;;;;;;;;;-59
2020/08/13 17:51:42;;;;;;;8.45;6.07;;;25.00;75.70;;;;;;;;;-59
2020/08/13 17:56:43;;;;;;;9.15;5.82;;;25.00;76.00;;;;;;;;;-59
2020/08/13 18:01:43;;;;;;;11.45;5.47;;;25.00;75.30;;;;;;;;;-59
2020/08/13 18:06:43;;;;;;;11.43;5.97;;;25.00;75.80;;;;;;;;;-59
2020/08/13 18:11:43;;;;;;;11.73;6.85;;;25.00;76.00;;;;;;;;;-59
2020/08/13 18:16:43;;;;;;;11.63;6.55;;;24.90;76.10;;;;;;;;;-59
2020/08/13 18:21:44;;;;;;;11.50;6.70;;;24.90;76.40;;;;;;;;;-59
2020/08/13 18:26:44;;;;;;;9.63;6.47;;;24.90;76.80;;;;;;;;;-59
2020/08/13 18:31:44;;;;;;;10.07;5.90;;;24.90;76.90;;;;;;;;;-59
2020/08/13 18:36:45;;;;;;;14.52;5.82;;;24.90;77.40;;;;;;;;;-59
2020/08/13 18:41:45;;;;;;;9.57;6.05;;;24.90;77.50;;;;;;;;;-59
2020/08/13 18:46:45;;;;;;;11.48;6.35;;;25.00;77.10;;;;;;;;;-59
2020/08/13 18:51:45;;;;;;;14.55;6.65;;;25.00;77.30;;;;;;;;;-59
2020/08/13 18:56:46;;;;;;;13.25;7.03;;;25.00;78.00;;;;;;;;;-59
2020/08/13 19:01:46;;;;;;;14.90;7.47;;;24.90;78.00;;;;;;;;;-59
2020/08/13 19:06:46;;;;;;;13.68;6.18;;;24.90;78.40;;;;;;;;;-58
2020/08/13 19:11:48;;;;;;;12.50;6.25;;;24.90;78.60;;;;;;;;;-59
2020/08/13 19:16:47;;;;;;;12.02;6.87;;;24.90;78.90;;;;;;;;;-59
2020/08/13 19:21:48;;;;;;;9.25;6.30;;;24.90;79.20;;;;;;;;;-59
2020/08/13 19:26:48;;;;;;;12.23;6.90;;;24.80;79.60;;;;;;;;;-59
2020/08/13 19:31:48;;;;;;;8.82;5.68;;;24.80;79.50;;;;;;;;;-59
2020/08/13 19:36:48;;;;;;;12.80;6.87;;;24.80;79.80;;;;;;;;;-59
2020/08/13 19:41:48;;;;;;;12.27;6.87;;;24.70;79.90;;;;;;;;;-59
2020/08/13 19:46:49;;;;;;;11.60;6.57;;;24.70;79.90;;;;;;;;;-59
2020/08/13 19:51:49;;;;;;;17.67;7.37;;;24.70;79.80;;;;;;;;;-59
2020/08/13 19:56:49;;;;;;;13.50;7.10;;;24.70;79.90;;;;;;;;;-59
2020/08/13 20:01:49;;;;;;;13.70;6.57;;;24.70;79.60;;;;;;;;;-58
2020/08/13 20:06:49;;;;;;;10.80;6.60;;;24.70;79.70;;;;;;;;;-59
2020/08/13 20:11:49;;;;;;;13.45;7.03;;;24.70;80.00;;;;;;;;;-59
2020/08/13 20:16:49;;;;;;;13.38;6.78;;;24.60;80.80;;;;;;;;;-60
2020/08/13 20:21:50;;;;;;;11.18;6.55;;;24.60;80.30;;;;;;;;;-60
2020/08/13 20:26:51;;;;;;;11.48;6.25;;;24.60;80.50;;;;;;;;;-61
2020/08/13 20:31:52;;;;;;;17.05;7.10;;;24.60;80.20;;;;;;;;;-60
2020/08/13 20:36:53;;;;;;;12.55;6.85;;;24.60;80.20;;;;;;;;;-60
2020/08/13 20:41:54;;;;;;;13.07;7.28;;;24.60;79.70;;;;;;;;;-60
2020/08/13 20:46:55;;;;;;;21.45;7.95;;;24.60;79.90;;;;;;;;;-61
2020/08/13 20:51:57;;;;;;;8.95;6.25;;;24.50;80.10;;;;;;;;;-61
2020/08/13 20:56:56;;;;;;;10.68;6.03;;;24.50;80.10;;;;;;;;;-61
2020/08/13 21:01:57;;;;;;;11.52;6.50;;;24.50;80.40;;;;;;;;;-61
2020/08/13 21:06:58;;;;;;;11.63;6.72;;;24.50;81.00;;;;;;;;;-61
2020/08/13 21:11:58;;;;;;;10.70;6.87;;;24.50;80.50;;;;;;;;;-60
2020/08/13 21:16:59;;;;;;;12.02;6.68;;;24.50;80.40;;;;;;;;;-61
2020/08/13 21:22:00;;;;;;;12.65;6.70;;;24.60;80.30;;;;;;;;;-58
2020/08/13 21:27:00;;;;;;;10.38;6.32;;;24.60;80.60;;;;;;;;;-58
2020/08/13 21:32:01;;;;;;;10.30;7.22;;;24.60;80.80;;;;;;;;;-58
2020/08/13 21:37:02;;;;;;;14.35;6.80;;;24.50;81.40;;;;;;;;;-58
2020/08/13 21:42:02;;;;;;;9.80;5.85;;;24.40;82.10;;;;;;;;;-61
2020/08/13 21:47:03;;;;;;;7.50;6.35;;;24.50;81.10;;;;;;;;;-61
2020/08/13 21:52:04;;;;;;;13.50;6.82;;;24.60;81.40;;;;;;;;;-61
2020/08/13 21:57:04;;;;;;;10.55;7.03;;;24.50;81.10;;;;;;;;;-61
2020/08/13 22:02:05;;;;;;;13.07;7.40;;;24.60;80.50;;;;;;;;;-61
2020/08/13 22:07:06;;;;;;;15.38;7.10;;;24.60;80.60;;;;;;;;;-61
2020/08/13 22:12:07;;;;;;;15.00;7.00;;;24.50;81.60;;;;;;;;;-60
2020/08/13 22:17:08;;;;;;;12.05;7.78;;;24.50;81.40;;;;;;;;;-61
2020/08/13 22:22:09;;;;;;;9.07;6.85;;;24.50;82.00;;;;;;;;;-61
2020/08/13 22:27:10;;;;;;;10.90;6.47;;;24.30;82.60;;;;;;;;;-61
2020/08/13 22:32:10;;;;;;;13.52;7.37;;;24.40;82.70;;;;;;;;;-61
2020/08/13 22:37:11;;;;;;;21.87;8.32;;;24.30;83.00;;;;;;;;;-61
2020/08/13 22:42:12;;;;;;;10.65;7.57;;;24.40;81.30;;;;;;;;;-61
2020/08/13 22:47:13;;;;;;;12.93;7.03;;;24.50;80.80;;;;;;;;;-61
2020/08/13 22:52:13;;;;;;;13.55;7.20;;;24.30;81.10;;;;;;;;;-61
2020/08/13 22:57:13;;;;;;;12.55;7.20;;;24.40;80.90;;;;;;;;;-61
2020/08/13 23:02:13;;;;;;;14.82;7.35;;;24.30;81.70;;;;;;;;;-60
2020/08/13 23:07:15;;;;;;;15.45;6.35;;;24.40;80.80;;;;;;;;;-60
2020/08/13 23:12:15;;;;;;;10.57;7.28;;;24.50;80.80;;;;;;;;;-61
2020/08/13 23:17:15;;;;;;;10.88;7.30;;;24.50;80.50;;;;;;;;;-61
2020/08/13 23:22:16;;;;;;;10.30;7.10;;;24.50;80.60;;;;;;;;;-60
2020/08/13 23:27:16;;;;;;;10.20;6.65;;;24.50;79.70;;;;;;;;;-61
2020/08/13 23:32:17;;;;;;;12.40;6.75;;;24.50;80.00;;;;;;;;;-61
2020/08/13 23:37:17;;;;;;;9.85;6.28;;;24.50;79.70;;;;;;;;;-60
2020/08/13 23:42:18;;;;;;;15.63;7.12;;;24.50;79.20;;;;;;;;;-61
2020/08/13 23:47:18;;;;;;;11.25;6.68;;;24.50;79.00;;;;;;;;;-61
2020/08/13 23:52:18;;;;;;;12.90;7.32;;;24.50;77.70;;;;;;;;;-61
2020/08/13 23:57:18;;;;;;;9.65;6.43;;;24.50;78.30;;;;;;;;;-61
