Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:05:13;;;;;;;13.25;7.80;;;;;;;;;;143729;639;46012;-94
2021/07/22 00:07:41;;;;;;;11.23;6.82;;;;;;;;;;143735;627;46010;-91
2021/07/22 00:10:09;;;;;;;13.95;7.45;;;;;;;;;;143729;590;47020;-91
2021/07/22 00:12:41;;;;;;;11.80;7.85;;;;;;;;;;143735;637;45031;-91
2021/07/22 00:15:08;;;;;;;8.85;7.05;;;;;;;;;;143727;618;46012;-91
2021/07/22 00:17:47;;;;;;;;;;;;;;;;;;;;;
2021/07/22 00:20:16;;;;;;;10.63;6.90;;;;;;;;;;143728;571;45021;-90
2021/07/22 00:22:51;;;;;;;7.72;6.85;;;;;;;;;;143728;572;46020;-90
2021/07/22 00:25:21;;;;;;;9.10;6.70;;;;;;;;;;143729;587;45912;-90
2021/07/22 00:28:06;;;;;;;8.50;6.65;;;;;;;;;;143732;607;46010;-92
2021/07/22 00:31:00;;;;;;;;;;;;;;;;;;;;;
2021/07/22 00:33:47;;;;;;;8.60;6.87;;;;;;;;;;143732;576;46012;-93
2021/07/22 00:36:42;;;;;;;12.18;7.32;;;;;;;;;;143726;583;46022;-91
2021/07/22 00:39:28;;;;;;;8.10;6.62;;;;;;;;;;143729;642;46012;-94
2021/07/22 00:41:56;;;;;;;11.00;7.15;;;;;;;;;;143727;580;46018;-92
2021/07/22 00:44:27;;;;;;;12.20;7.82;;;;;;;;;;143730;630;46010;-91
2021/07/22 00:46:54;;;;;;;10.13;7.75;;;;;;;;;;143727;590;46022;-89
2021/07/22 00:49:26;;;;;;;11.10;7.40;;;;;;;;;;143729;580;46012;-89
2021/07/22 00:51:55;;;;;;;11.57;8.10;;;;;;;;;;143728;599;46020;-91
2021/07/22 00:54:25;;;;;;;30.35;9.55;;;;;;;;;;143731;573;46013;-91
2021/07/22 00:56:52;;;;;;;11.95;8.43;;;;;;;;;;143729;595;46020;-92
2021/07/22 00:59:19;;;;;;;14.25;9.02;;;;;;;;;;143731;570;46919;-91
2021/07/22 01:01:57;;;;;;;17.50;8.50;;;;;;;;;;143730;571;46013;-93
2021/07/22 01:04:29;;;;;;;16.48;8.70;;;;;;;;;;143730;577;46020;-94
2021/07/22 01:06:58;;;;;;;11.85;7.75;;;;;;;;;;143726;602;46022;-92
2021/07/22 01:09:26;;;;;;;14.45;8.90;;;;;;;;;;143729;589;46012;-91
2021/07/22 01:12:05;;;;;;;12.65;7.87;;;;;;;;;;143729;574;46021;-93
2021/07/22 01:14:54;;;;;;;;;;;;;;;;;;;;;
2021/07/22 01:17:52;;;;;;;11.18;7.15;;;;;;;;;;143732;565;45910;-92
2021/07/22 01:20:51;;;;;;;8.43;7.62;;;;;;;;;;143735;598;45920;-93
2021/07/22 01:23:18;;;;;;;15.18;7.28;;;;;;;;;;143728;587;46020;-94
2021/07/22 01:26:20;;;;;;;11.98;7.85;;;;;;;;;;143733;774;46021;-93
2021/07/22 01:28:52;;;;;;;9.52;7.12;;;;;;;;;;143729;590;46020;-93
2021/07/22 01:31:32;;;;;;;12.00;8.00;;;;;;;;;;143734;596;46011;-92
2021/07/22 01:34:03;;;;;;;7.75;6.50;;;;;;;;;;143731;597;46012;-91
2021/07/22 01:36:36;;;;;;;14.90;7.72;;;;;;;;;;143732;586;45020;-93
2021/07/22 01:39:34;;;;;;;;;;;;;;;;;;;;;
2021/07/22 01:42:05;;;;;;;8.48;6.55;;;;;;;;;;143736;716;46020;-92
2021/07/22 01:44:32;;;;;;;8.75;6.28;;;;;;;;;;143731;588;45020;-94
2021/07/22 01:47:05;;;;;;;8.05;6.90;;;;;;;;;;143730;813;46012;-93
2021/07/22 01:49:36;;;;;;;7.65;6.32;;;;;;;;;;143729;860;46012;-90
2021/07/22 01:52:05;;;;;;;8.90;6.62;;;;;;;;;;143736;570;46020;-92
2021/07/22 01:54:33;;;;;;;7.00;6.30;;;;;;;;;;143728;600;46021;-92
2021/07/22 01:57:01;;;;;;;8.63;6.57;;;;;;;;;;143730;611;46020;-90
2021/07/22 01:59:39;;;;;;;9.95;6.28;;;;;;;;;;143728;570;46914;-93
2021/07/22 02:02:07;;;;;;;10.27;6.37;;;;;;;;;;143737;637;45920;-93
2021/07/22 02:04:36;;;;;;;12.90;6.78;;;;;;;;;;143731;610;45020;-93
2021/07/22 02:07:04;;;;;;;10.85;7.35;;;;;;;;;;143735;566;45020;-92
2021/07/22 02:09:31;;;;;;;8.07;6.53;;;;;;;;;;143729;912;46014;-92
2021/07/22 02:12:01;;;;;;;10.38;6.47;;;;;;;;;;143734;613;46012;-93
2021/07/22 02:14:32;;;;;;;9.80;5.97;;;;;;;;;;143728;579;46020;-91
2021/07/22 02:17:07;;;;;;;10.75;7.05;;;;;;;;;;143734;629;46025;-93
2021/07/22 02:19:34;;;;;;;10.20;6.87;;;;;;;;;;143726;569;46020;-93
2021/07/22 02:22:00;;;;;;;11.60;8.05;;;;;;;;;;143732;601;46020;-91
2021/07/22 02:24:27;;;;;;;10.68;6.47;;;;;;;;;;143725;895;46021;-90
2021/07/22 02:26:56;;;;;;;9.63;6.70;;;;;;;;;;143727;854;46012;-93
2021/07/22 02:29:26;;;;;;;9.07;6.22;;;;;;;;;;143726;582;46022;-92
2021/07/22 02:31:53;;;;;;;6.80;5.60;;;;;;;;;;143733;594;46012;-92
2021/07/22 02:34:20;;;;;;;8.32;6.50;;;;;;;;;;143727;640;47020;-94
2021/07/22 02:36:49;;;;;;;10.45;5.90;;;;;;;;;;143729;589;46018;-93
2021/07/22 02:39:16;;;;;;;7.20;6.45;;;;;;;;;;143726;570;46021;-93
2021/07/22 02:41:43;;;;;;;9.88;6.85;;;;;;;;;;143733;587;46012;-90
2021/07/22 02:44:09;;;;;;;10.10;6.72;;;;;;;;;;143735;595;46012;-94
2021/07/22 02:46:36;;;;;;;8.60;6.32;;;;;;;;;;143727;569;46043;-92
2021/07/22 02:49:03;;;;;;;9.07;7.43;;;;;;;;;;143728;607;46022;-92
2021/07/22 02:51:30;;;;;;;14.30;7.45;;;;;;;;;;143735;619;46012;-91
2021/07/22 02:53:56;;;;;;;10.20;7.53;;;;;;;;;;143730;642;45021;-93
2021/07/22 02:56:26;;;;;;;27.67;7.35;;;;;;;;;;143736;566;45021;-88
2021/07/22 02:58:53;;;;;;;8.07;6.40;;;;;;;;;;143730;579;46022;-93
2021/07/22 03:01:19;;;;;;;10.60;6.65;;;;;;;;;;143732;633;46012;-92
2021/07/22 03:03:46;;;;;;;8.68;6.50;;;;;;;;;;143731;593;46020;-90
2021/07/22 03:06:17;;;;;;;7.75;6.70;;;;;;;;;;143733;573;46012;-89
2021/07/22 03:08:43;;;;;;;9.32;6.97;;;;;;;;;;143729;595;46022;-93
2021/07/22 03:11:10;;;;;;;11.82;8.00;;;;;;;;;;143732;595;46012;-88
2021/07/22 03:13:38;;;;;;;10.18;6.80;;;;;;;;;;143726;567;46020;-90
2021/07/22 03:16:06;;;;;;;9.95;6.57;;;;;;;;;;143731;597;46012;-90
2021/07/22 03:18:39;;;;;;;11.00;7.40;;;;;;;;;;143726;606;46023;-91
2021/07/22 03:21:07;;;;;;;9.70;6.60;;;;;;;;;;143733;573;46012;-90
2021/07/22 03:23:33;;;;;;;23.42;7.18;;;;;;;;;;143726;606;46021;-92
2021/07/22 03:26:00;;;;;;;8.90;7.20;;;;;;;;;;143730;605;46012;-90
2021/07/22 03:28:26;;;;;;;8.38;6.22;;;;;;;;;;143726;600;46022;-89
2021/07/22 03:30:53;;;;;;;13.45;6.85;;;;;;;;;;143732;619;46013;-88
2021/07/22 03:33:24;;;;;;;9.68;7.05;;;;;;;;;;143729;601;46020;-91
2021/07/22 03:35:51;;;;;;;8.63;6.12;;;;;;;;;;143732;579;46010;-90
2021/07/22 03:38:22;;;;;;;11.02;6.97;;;;;;;;;;143729;605;46021;-93
2021/07/22 03:40:49;;;;;;;17.52;6.57;;;;;;;;;;143733;574;46020;-90
2021/07/22 03:43:15;;;;;;;10.80;6.32;;;;;;;;;;143724;631;46020;-91
2021/07/22 03:45:42;;;;;;;9.23;6.65;;;;;;;;;;143730;638;46013;-87
2021/07/22 03:48:08;;;;;;;11.25;6.22;;;;;;;;;;143723;579;47023;-86
2021/07/22 03:50:35;;;;;;;16.42;7.15;;;;;;;;;;143731;599;46012;-87
2021/07/22 03:53:02;;;;;;;13.70;7.25;;;;;;;;;;143725;616;46021;-89
2021/07/22 03:55:29;;;;;;;16.87;6.82;;;;;;;;;;143732;592;46012;-87
2021/07/22 03:57:56;;;;;;;8.70;7.20;;;;;;;;;;143726;582;46022;-86
2021/07/22 04:00:24;;;;;;;16.62;7.25;;;;;;;;;;143727;608;46013;-86
2021/07/22 04:03:00;;;;;;;8.93;6.47;;;;;;;;;;143725;570;46020;-88
2021/07/22 04:05:27;;;;;;;7.12;6.43;;;;;;;;;;143730;571;46020;-92
2021/07/22 04:07:56;;;;;;;8.18;6.12;;;;;;;;;;143728;623;46914;-87
2021/07/22 04:10:22;;;;;;;9.38;7.25;;;;;;;;;;143730;577;46012;-89
2021/07/22 04:13:00;;;;;;;11.18;6.53;;;;;;;;;;143729;580;46020;-89
2021/07/22 04:15:30;;;;;;;21.30;7.15;;;;;;;;;;143730;586;46012;-88
2021/07/22 04:17:57;;;;;;;8.13;5.85;;;;;;;;;;143724;603;47023;-89
2021/07/22 04:20:25;;;;;;;10.25;6.62;;;;;;;;;;143731;575;46012;-88
2021/07/22 04:22:56;;;;;;;11.82;6.00;;;;;;;;;;143730;615;46021;-89
2021/07/22 04:25:23;;;;;;;9.80;6.62;;;;;;;;;;143729;599;46012;-86
2021/07/22 04:27:50;;;;;;;10.20;6.87;;;;;;;;;;143724;571;47020;-88
2021/07/22 04:30:17;;;;;;;9.75;6.43;;;;;;;;;;143729;569;46012;-89
2021/07/22 04:32:46;;;;;;;9.48;7.07;;;;;;;;;;143728;607;46020;-87
2021/07/22 04:35:15;;;;;;;8.18;6.62;;;;;;;;;;143725;569;47010;-87
2021/07/22 04:37:42;;;;;;;8.25;6.50;;;;;;;;;;143729;625;46013;-87
2021/07/22 04:40:23;;;;;;;16.05;6.53;;;;;;;;;;143731;602;46012;-89
2021/07/22 04:42:51;;;;;;;11.63;7.83;;;;;;;;;;143725;638;46020;-87
2021/07/22 04:45:18;;;;;;;9.25;7.47;;;;;;;;;;143733;595;46013;-89
2021/07/22 04:47:45;;;;;;;8.82;6.47;;;;;;;;;;143724;660;46020;-87
2021/07/22 04:50:13;;;;;;;12.93;7.03;;;;;;;;;;143729;571;46012;-90
2021/07/22 04:52:40;;;;;;;14.10;8.48;;;;;;;;;;143724;603;46021;-87
2021/07/22 04:55:07;;;;;;;12.40;7.80;;;;;;;;;;143727;566;46012;-88
2021/07/22 04:57:33;;;;;;;10.80;6.95;;;;;;;;;;143724;605;47022;-89
2021/07/22 05:00:00;;;;;;;8.45;6.68;;;;;;;;;;143731;572;46012;-86
2021/07/22 05:02:27;;;;;;;13.82;7.12;;;;;;;;;;143726;567;46021;-86
2021/07/22 05:04:54;;;;;;;9.48;7.20;;;;;;;;;;143728;578;46012;-87
2021/07/22 05:07:21;;;;;;;9.25;7.40;;;;;;;;;;143725;684;47022;-87
2021/07/22 05:09:47;;;;;;;8.77;6.97;;;;;;;;;;143731;585;46021;-88
2021/07/22 05:12:14;;;;;;;9.20;6.45;;;;;;;;;;143725;569;46022;-88
2021/07/22 05:14:41;;;;;;;7.30;5.80;;;;;;;;;;143729;579;46013;-89
2021/07/22 05:17:08;;;;;;;10.05;6.80;;;;;;;;;;143725;565;46021;-90
2021/07/22 05:19:35;;;;;;;9.02;6.50;;;;;;;;;;143729;604;46012;-85
2021/07/22 05:22:03;;;;;;;9.68;6.55;;;;;;;;;;143726;610;46020;-89
2021/07/22 05:24:30;;;;;;;10.43;7.37;;;;;;;;;;143730;589;46012;-90
2021/07/22 05:26:57;;;;;;;16.15;7.62;;;;;;;;;;143726;592;46020;-92
2021/07/22 05:29:24;;;;;;;12.40;6.82;;;;;;;;;;143729;614;46012;-89
2021/07/22 05:31:51;;;;;;;13.07;7.10;;;;;;;;;;143728;589;45030;-92
2021/07/22 05:34:18;;;;;;;9.05;6.57;;;;;;;;;;143727;566;46020;-94
2021/07/22 05:36:44;;;;;;;8.48;7.07;;;;;;;;;;143725;575;46022;-94
2021/07/22 05:39:11;;;;;;;9.48;5.93;;;;;;;;;;143726;595;46013;-93
2021/07/22 05:41:38;;;;;;;8.55;6.28;;;;;;;;;;143723;593;46020;-92
2021/07/22 06:02:09;;;;;;;9.73;7.07;;;;;;;;;;143727;573;46023;-91
2021/07/22 06:04:37;;;;;;;14.70;8.40;;;;;;;;;;143725;569;47016;-92
2021/07/22 06:07:05;;;;;;;9.88;7.22;;;;;;;;;;143721;601;46022;-92
2021/07/22 06:09:32;;;;;;;17.27;8.43;;;;;;;;;;143724;972;46012;-93
2021/07/22 06:11:58;;;;;;;9.73;7.05;;;;;;;;;;143723;671;46020;-93
2021/07/22 06:14:25;;;;;;;10.48;7.72;;;;;;;;;;143725;585;46019;-92
2021/07/22 06:16:52;;;;;;;14.40;7.25;;;;;;;;;;143725;593;46023;-91
2021/07/22 06:19:19;;;;;;;10.85;7.30;;;;;;;;;;143725;978;46021;-90
2021/07/22 06:21:48;;;;;;;9.63;7.68;;;;;;;;;;143725;741;46020;-89
2021/07/22 06:24:15;;;;;;;9.85;6.62;;;;;;;;;;143727;979;47018;-91
2021/07/22 06:26:42;;;;;;;10.48;7.00;;;;;;;;;;143726;661;46022;-94
2021/07/22 06:29:09;;;;;;;15.65;7.10;;;;;;;;;;143724;582;46048;-93
2021/07/22 06:31:38;;;;;;;7.50;6.70;;;;;;;;;;143720;979;46020;-91
2021/07/22 06:34:05;;;;;;;14.07;7.30;;;;;;;;;;143727;580;47018;-91
2021/07/22 06:36:53;;;;;;;14.95;7.65;;;;;;;;;;143725;569;46015;-91
2021/07/22 06:39:20;;;;;;;10.48;7.07;;;;;;;;;;143723;569;46020;-90
2021/07/22 06:42:06;;;;;;;11.98;7.53;;;;;;;;;;143722;827;47020;-90
2021/07/22 06:45:10;;;;;;;13.20;7.80;;;;;;;;;;143727;567;46021;-92
2021/07/22 06:47:42;;;;;;;14.55;7.37;;;;;;;;;;143724;572;46049;-93
2021/07/22 06:51:01;;;;;;;14.02;6.85;;;;;;;;;;143720;585;47020;-93
2021/07/22 06:54:29;;;;;;;10.48;7.32;;;;;;;;;;143724;594;46018;-92
2021/07/22 06:57:20;;;;;;;11.18;7.10;;;;;;;;;;143726;592;46020;-92
2021/07/22 07:00:22;;;;;;;;;;;;;;;;;;;;;
2021/07/22 07:03:10;;;;;;;9.95;7.18;;;;;;;;;;143719;578;47020;-90
2021/07/22 07:05:55;;;;;;;8.05;6.45;;;;;;;;;;143726;964;46012;-91
2021/07/22 07:08:45;;;;;;;10.35;7.68;;;;;;;;;;143725;690;47021;-92
2021/07/22 07:11:17;;;;;;;8.27;6.55;;;;;;;;;;143726;595;46024;-93
2021/07/22 07:14:27;;;;;;;;;;;;;;;;;;;;;
2021/07/22 07:17:14;;;;;;;9.73;6.97;;;;;;;;;;143723;576;46020;-92
2021/07/22 07:19:41;;;;;;;15.43;7.00;;;;;;;;;;143725;598;46018;-94
2021/07/22 07:22:10;;;;;;;7.75;6.68;;;;;;;;;;143720;580;47015;-90
2021/07/22 07:24:37;;;;;;;10.95;7.05;;;;;;;;;;143724;589;46036;-95
2021/07/22 07:27:07;;;;;;;10.90;7.20;;;;;;;;;;143718;570;46020;-92
2021/07/22 07:29:35;;;;;;;8.55;6.70;;;;;;;;;;143726;593;46020;-91
2021/07/22 07:32:03;;;;;;;13.07;7.12;;;;;;;;;;143724;651;46014;-90
2021/07/22 07:35:02;;;;;;;13.32;7.40;;;;;;;;;;143722;595;46012;-93
2021/07/22 07:37:31;;;;;;;13.18;6.45;;;;;;;;;;143719;586;46023;-93
2021/07/22 07:40:02;;;;;;;17.98;6.60;;;;;;;;;;143722;600;46044;-89
2021/07/22 07:42:29;;;;;;;8.63;6.87;;;;;;;;;;143721;577;46014;-91
2021/07/22 07:44:59;;;;;;;13.00;7.55;;;;;;;;;;143723;564;46012;-87
2021/07/22 07:47:28;;;;;;;10.40;7.47;;;;;;;;;;143723;569;46012;-93
2021/07/22 07:49:54;;;;;;;13.98;7.37;;;;;;;;;;143725;704;47018;-90
2021/07/22 07:52:21;;;;;;;8.38;7.15;;;;;;;;;;143716;558;47022;-93
2021/07/22 07:54:52;;;;;;;10.82;7.03;;;;;;;;;;143722;577;46020;-91
2021/07/22 07:57:19;;;;;;;10.75;6.80;;;;;;;;;;143721;580;46020;-91
2021/07/22 08:00:03;;;;;;;10.02;7.40;;;;;;;;;;143725;650;47019;-94
2021/07/22 08:02:29;;;;;;;8.90;7.30;;;;;;;;;;143719;585;47020;-90
2021/07/22 08:04:57;;;;;;;11.45;7.22;;;;;;;;;;143721;675;46917;-93
2021/07/22 08:07:25;;;;;;;11.12;7.47;;;;;;;;;;143722;685;47021;-93
2021/07/22 08:09:55;;;;;;;14.95;6.78;;;;;;;;;;143726;587;46012;-91
2021/07/22 08:12:22;;;;;;;14.38;7.45;;;;;;;;;;143722;586;47022;-91
2021/07/22 08:14:49;;;;;;;10.30;7.12;;;;;;;;;;143720;669;46013;-90
2021/07/22 08:17:16;;;;;;;12.93;7.37;;;;;;;;;;143718;571;47020;-93
2021/07/22 08:19:44;;;;;;;11.93;7.95;;;;;;;;;;143724;573;47014;-94
2021/07/22 08:22:13;;;;;;;19.08;7.97;;;;;;;;;;143725;583;46014;-93
2021/07/22 08:24:40;;;;;;;9.90;7.20;;;;;;;;;;143725;736;46020;-91
2021/07/22 08:27:08;;;;;;;9.80;7.12;;;;;;;;;;143722;683;47020;-91
2021/07/22 08:29:39;;;;;;;12.07;7.43;;;;;;;;;;143727;574;46018;-92
2021/07/22 08:32:07;;;;;;;9.57;6.40;;;;;;;;;;143723;645;46022;-93
2021/07/22 08:34:34;;;;;;;9.32;7.10;;;;;;;;;;143724;578;47020;-91
2021/07/22 08:37:09;;;;;;;11.18;6.55;;;;;;;;;;143724;743;46021;-92
2021/07/22 08:39:39;;;;;;;9.25;6.68;;;;;;;;;;143722;570;47020;-94
2021/07/22 08:42:09;;;;;;;11.20;7.50;;;;;;;;;;143717;566;47020;-92
2021/07/22 08:44:38;;;;;;;9.15;6.95;;;;;;;;;;143720;630;47021;-92
2021/07/22 08:47:09;;;;;;;12.48;7.93;;;;;;;;;;143727;663;46012;-94
2021/07/22 08:49:38;;;;;;;9.77;8.30;;;;;;;;;;143727;586;46020;-93
2021/07/22 08:52:11;;;;;;;9.82;6.90;;;;;;;;;;143723;571;46051;-90
2021/07/22 08:54:39;;;;;;;9.20;7.15;;;;;;;;;;143724;582;46012;-91
2021/07/22 08:57:08;;;;;;;15.27;7.45;;;;;;;;;;143720;599;46031;-92
2021/07/22 08:59:39;;;;;;;9.30;7.15;;;;;;;;;;143726;596;46013;-93
2021/07/22 09:02:10;;;;;;;12.13;7.05;;;;;;;;;;143720;682;47022;-92
2021/07/22 09:04:53;;;;;;;16.33;7.90;;;;;;;;;;143720;583;48020;-92
2021/07/22 09:07:20;;;;;;;12.32;7.07;;;;;;;;;;143719;569;46013;-92
2021/07/22 09:10:24;;;;;;;10.07;7.87;;;;;;;;;;143722;596;47020;-93
2021/07/22 09:13:02;;;;;;;14.02;8.38;;;;;;;;;;143725;579;46021;-96
2021/07/22 09:15:36;;;;;;;10.30;7.43;;;;;;;;;;143724;698;46012;-92
2021/07/22 09:18:26;;;;;;;12.73;6.82;;;;;;;;;;143725;593;46012;-91
2021/07/22 09:20:54;;;;;;;9.27;7.03;;;;;;;;;;143727;589;46012;-92
2021/07/22 09:23:26;;;;;;;8.35;7.43;;;;;;;;;;143723;576;47020;-92
2021/07/22 09:25:54;;;;;;;17.30;7.40;;;;;;;;;;143725;575;46020;-92
2021/07/22 09:29:03;;;;;;;14.90;7.45;;;;;;;;;;143720;564;47021;-92
2021/07/22 09:31:30;;;;;;;11.52;7.60;;;;;;;;;;143727;703;46020;-91
2021/07/22 09:33:57;;;;;;;18.00;8.13;;;;;;;;;;143716;581;47022;-94
2021/07/22 09:36:41;;;;;;;8.82;7.20;;;;;;;;;;143725;566;46013;-91
2021/07/22 09:39:28;;;;;;;11.25;7.45;;;;;;;;;;143724;564;47020;-90
2021/07/22 09:42:11;;;;;;;10.40;7.37;;;;;;;;;;143727;591;46022;-91
2021/07/22 09:45:18;;;;;;;11.73;7.28;;;;;;;;;;143725;635;47023;-93
2021/07/22 09:47:50;;;;;;;11.23;7.72;;;;;;;;;;143724;569;46021;-91
2021/07/22 09:50:24;;;;;;;11.80;7.40;;;;;;;;;;143728;572;46019;-96
2021/07/22 09:53:33;;;;;;;8.75;7.60;;;;;;;;;;143723;754;47020;-93
2021/07/22 09:56:00;;;;;;;8.93;6.43;;;;;;;;;;143723;634;47020;-95
2021/07/22 09:58:52;;;;;;;15.68;7.32;;;;;;;;;;143726;570;46013;-94
2021/07/22 10:01:22;;;;;;;7.47;6.62;;;;;;;;;;143721;597;46020;-91
2021/07/22 10:04:34;;;;;;;11.38;6.72;;;;;;;;;;143724;569;47020;-94
2021/07/22 10:07:36;;;;;;;9.02;6.28;;;;;;;;;;143727;640;46023;-94
2021/07/22 10:10:04;;;;;;;9.95;8.05;;;;;;;;;;143724;706;46012;-92
2021/07/22 10:12:33;;;;;;;15.27;7.85;;;;;;;;;;143725;569;46020;-93
2021/07/22 10:15:02;;;;;;;10.55;7.43;;;;;;;;;;143727;654;47018;-90
2021/07/22 10:17:35;;;;;;;12.95;6.78;;;;;;;;;;143722;582;47020;-91
2021/07/22 10:20:07;;;;;;;11.30;7.87;;;;;;;;;;143722;580;47021;-91
2021/07/22 10:22:35;;;;;;;9.85;7.18;;;;;;;;;;143723;576;46021;-90
2021/07/22 10:25:01;;;;;;;12.43;7.90;;;;;;;;;;143727;590;46020;-93
2021/07/22 10:27:28;;;;;;;10.27;6.72;;;;;;;;;;143719;620;46022;-92
2021/07/22 10:29:55;;;;;;;9.50;7.15;;;;;;;;;;143724;678;46012;-90
2021/07/22 10:32:29;;;;;;;11.93;7.40;;;;;;;;;;143721;575;47020;-93
2021/07/22 10:35:01;;;;;;;9.85;7.28;;;;;;;;;;143727;593;46013;-91
2021/07/22 10:37:29;;;;;;;9.70;7.72;;;;;;;;;;143725;596;46023;-94
2021/07/22 10:40:41;;;;;;;7.45;6.65;;;;;;;;;;143724;650;46012;-92
2021/07/22 10:43:09;;;;;;;12.40;7.00;;;;;;;;;;143723;579;46021;-91
2021/07/22 10:45:52;;;;;;;9.27;7.55;;;;;;;;;;143726;619;46012;-90
2021/07/22 10:48:26;;;;;;;12.35;7.43;;;;;;;;;;143726;673;46913;-93
2021/07/22 10:51:02;;;;;;;;;;;;;;;;;;143728;970;46032;-89
2021/07/22 10:53:47;;;;;;;15.60;7.20;;;;;;;;;;143729;573;47020;-93
2021/07/22 10:56:52;;;;;;;10.32;7.45;;;;;;;;;;143726;569;46012;-92
2021/07/22 10:59:19;;;;;;;10.52;6.78;;;;;;;;;;143719;600;47023;-92
2021/07/22 11:01:56;;;;;;;9.65;7.03;;;;;;;;;;143726;580;46012;-91
2021/07/22 11:04:51;;;;;;;11.63;7.85;;;;;;;;;;143723;574;46020;-92
2021/07/22 11:07:20;;;;;;;16.50;7.05;;;;;;;;;;143727;575;46034;-92
2021/07/22 11:09:52;;;;;;;8.80;6.75;;;;;;;;;;143723;619;47014;-92
2021/07/22 11:12:44;;;;;;;24.83;8.48;;;;;;;;;;143725;600;46013;-92
2021/07/22 11:16:05;;;;;;;10.63;7.07;;;;;;;;;;143725;641;46014;-90
2021/07/22 11:19:03;;;;;;;9.05;7.37;;;;;;;;;;143726;596;47020;-92
2021/07/22 11:21:36;;;;;;;11.77;7.68;;;;;;;;;;143721;595;47025;-90
2021/07/22 11:24:20;;;;;;;9.68;7.22;;;;;;;;;;143728;577;46012;-91
2021/07/22 11:27:09;;;;;;;10.45;7.47;;;;;;;;;;143725;566;47021;-90
2021/07/22 11:29:35;;;;;;;9.25;7.87;;;;;;;;;;143727;591;46012;-91
2021/07/22 11:32:23;;;;;;;8.38;6.70;;;;;;;;;;143724;565;47020;-90
2021/07/22 11:35:27;;;;;;;9.13;7.47;;;;;;;;;;143725;566;46013;-92
2021/07/22 11:37:57;;;;;;;10.73;8.20;;;;;;;;;;143724;621;46020;-93
2021/07/22 11:40:50;;;;;;;18.35;7.85;;;;;;;;;;143727;595;46018;-91
2021/07/22 11:43:36;;;;;;;12.80;7.25;;;;;;;;;;143727;607;46015;-94
2021/07/22 11:46:09;;;;;;;7.87;6.95;;;;;;;;;;143727;583;46012;-91
2021/07/22 11:48:43;;;;;;;8.32;6.15;;;;;;;;;;143719;752;47020;-90
2021/07/22 11:51:14;;;;;;;15.10;7.75;;;;;;;;;;143727;601;46013;-90
2021/07/22 11:53:42;;;;;;;9.63;7.00;;;;;;;;;;143728;592;46022;-92
2021/07/22 11:56:18;;;;;;;13.02;7.80;;;;;;;;;;143726;563;46012;-92
2021/07/22 11:59:08;;;;;;;8.50;7.00;;;;;;;;;;143726;577;46014;-91
2021/07/22 12:02:00;;;;;;;14.30;8.15;;;;;;;;;;143726;615;47018;-93
2021/07/22 12:04:32;;;;;;;9.75;7.97;;;;;;;;;;143728;567;46015;-92
2021/07/22 12:07:04;;;;;;;7.37;6.57;;;;;;;;;;143722;575;47021;-92
2021/07/22 12:09:34;;;;;;;10.75;7.53;;;;;;;;;;143728;593;46020;-92
2021/07/22 12:12:16;;;;;;;10.57;7.97;;;;;;;;;;143731;639;46012;-93
2021/07/22 12:14:45;;;;;;;8.77;6.80;;;;;;;;;;143723;564;46023;-93
2021/07/22 12:17:14;;;;;;;12.00;7.07;;;;;;;;;;143723;617;47020;-93
2021/07/22 12:19:47;;;;;;;10.73;7.68;;;;;;;;;;143727;629;45912;-91
2021/07/22 12:22:34;;;;;;;12.60;7.80;;;;;;;;;;143729;588;46020;-91
2021/07/22 12:25:30;;;;;;;10.23;6.32;;;;;;;;;;143730;703;45047;-91
2021/07/22 12:28:38;;;;;;;8.00;7.03;;;;;;;;;;143729;599;45917;-92
2021/07/22 12:31:47;;;;;;;14.85;7.82;;;;;;;;;;143729;600;46014;-92
2021/07/22 12:34:44;;;;;;;13.40;7.97;;;;;;;;;;143731;599;45021;-93
2021/07/22 12:38:06;;;;;;;11.55;8.10;;;;;;;;;;143731;650;45023;-91
2021/07/22 12:41:47;;;;;;;11.12;7.05;;;;;;;;;;143730;665;45921;-93
2021/07/22 12:44:46;;;;;;;12.70;7.28;;;;;;;;;;143723;599;45021;-93
2021/07/22 12:47:46;;;;;;;8.50;6.87;;;;;;;;;;143732;631;45020;-92
2021/07/22 12:50:55;;;;;;;7.93;7.03;;;;;;;;;;143730;609;45022;-91
2021/07/22 12:53:57;;;;;;;9.73;7.68;;;;;;;;;;143730;604;45919;-91
2021/07/22 12:56:51;;;;;;;10.38;7.30;;;;;;;;;;143731;598;45021;-89
2021/07/22 12:59:17;;;;;;;11.15;7.50;;;;;;;;;;143728;662;46018;-91
2021/07/22 13:04:40;;;;;;;7.68;6.85;;;;;;;;;;143728;593;46012;-94
2021/07/22 13:07:07;;;;;;;8.77;7.93;;;;;;;;;;143726;595;46020;-92
2021/07/22 13:09:37;;;;;;;12.50;7.57;;;;;;;;;;143724;626;47020;-92
