Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:26;;;;;;;13.93;10.18;;;;;;;;;;143738;692;46012;-53
2021/07/22 00:02:53;;;;;;;14.10;10.38;;;;;;;;;;143745;625;45021;-52
2021/07/22 00:05:20;;;;;;;18.33;10.38;;;;;;;;;;143738;564;46021;-52
2021/07/22 00:07:47;;;;;;;14.32;9.93;;;;;;;;;;143739;569;47012;-53
2021/07/22 00:10:16;;;;;;;17.33;10.65;;;;;;;;;;143743;735;46013;-52
2021/07/22 00:12:43;;;;;;;17.52;10.13;;;;;;;;;;143746;587;45021;-53
2021/07/22 00:15:11;;;;;;;15.70;9.77;;;;;;;;;;143744;573;46022;-54
2021/07/22 00:17:38;;;;;;;13.90;9.50;;;;;;;;;;143742;589;46020;-54
2021/07/22 00:20:06;;;;;;;14.75;10.02;;;;;;;;;;143740;573;46012;-54
2021/07/22 00:22:37;;;;;;;12.90;9.68;;;;;;;;;;143745;583;46020;-54
2021/07/22 00:25:06;;;;;;;16.55;9.77;;;;;;;;;;143743;571;46022;-54
2021/07/22 00:27:33;;;;;;;16.60;9.75;;;;;;;;;;143740;629;46021;-53
2021/07/22 00:30:00;;;;;;;12.75;9.73;;;;;;;;;;143734;594;46012;-54
2021/07/22 00:32:27;;;;;;;11.65;8.95;;;;;;;;;;143745;581;45020;-53
2021/07/22 00:34:54;;;;;;;15.40;10.07;;;;;;;;;;143742;572;46023;-54
2021/07/22 00:37:21;;;;;;;16.23;9.85;;;;;;;;;;143741;570;46020;-54
2021/07/22 00:39:48;;;;;;;19.17;10.73;;;;;;;;;;143741;569;46012;-54
2021/07/22 00:42:15;;;;;;;17.42;10.88;;;;;;;;;;143743;567;45021;-53
2021/07/22 00:44:42;;;;;;;15.70;9.90;;;;;;;;;;143744;589;46020;-54
2021/07/22 00:47:09;;;;;;;16.87;11.25;;;;;;;;;;143740;594;46020;-54
2021/07/22 00:49:36;;;;;;;12.77;10.88;;;;;;;;;;143743;604;46012;-53
2021/07/22 00:52:03;;;;;;;15.75;11.52;;;;;;;;;;143742;601;45020;-54
2021/07/22 00:54:30;;;;;;;17.00;11.38;;;;;;;;;;143735;598;46020;-53
2021/07/22 00:56:57;;;;;;;16.83;11.30;;;;;;;;;;143737;569;46021;-53
2021/07/22 00:59:24;;;;;;;17.27;10.95;;;;;;;;;;143740;589;46012;-54
2021/07/22 01:01:51;;;;;;;16.27;10.93;;;;;;;;;;143739;612;45020;-53
2021/07/22 01:04:20;;;;;;;15.25;11.45;;;;;;;;;;143742;564;46023;-54
2021/07/22 01:06:47;;;;;;;15.13;10.48;;;;;;;;;;143738;605;46020;-54
2021/07/22 01:09:14;;;;;;;15.57;10.27;;;;;;;;;;143740;569;46012;-53
2021/07/22 01:11:40;;;;;;;15.45;10.45;;;;;;;;;;143744;622;46021;-53
2021/07/22 01:14:08;;;;;;;16.27;10.45;;;;;;;;;;143738;582;47022;-54
2021/07/22 01:16:35;;;;;;;12.05;10.00;;;;;;;;;;143739;571;46020;-53
2021/07/22 01:19:02;;;;;;;17.55;10.43;;;;;;;;;;143733;615;46013;-54
2021/07/22 01:21:29;;;;;;;12.13;9.00;;;;;;;;;;143743;587;46020;-54
2021/07/22 01:23:56;;;;;;;16.77;9.50;;;;;;;;;;143740;612;47020;-54
2021/07/22 01:26:23;;;;;;;12.82;9.20;;;;;;;;;;143738;577;46021;-53
2021/07/22 01:28:50;;;;;;;16.85;9.63;;;;;;;;;;143740;589;46012;-53
2021/07/22 01:31:24;;;;;;;18.17;9.55;;;;;;;;;;143742;617;46014;-53
2021/07/22 01:33:51;;;;;;;14.40;8.95;;;;;;;;;;143742;564;46022;-54
2021/07/22 01:36:22;;;;;;;16.15;9.43;;;;;;;;;;143738;585;46020;-54
2021/07/22 01:38:51;;;;;;;14.50;9.18;;;;;;;;;;143740;563;46012;-53
2021/07/22 01:41:18;;;;;;;18.12;9.68;;;;;;;;;;143742;613;46021;-54
2021/07/22 01:43:45;;;;;;;14.63;9.20;;;;;;;;;;143732;564;47020;-54
2021/07/22 01:46:19;;;;;;;13.20;9.70;;;;;;;;;;143736;586;46020;-54
2021/07/22 01:48:46;;;;;;;11.15;8.35;;;;;;;;;;143735;586;46021;-54
2021/07/22 01:51:13;;;;;;;13.52;9.48;;;;;;;;;;143743;608;45020;-54
2021/07/22 01:53:40;;;;;;;16.23;9.57;;;;;;;;;;143738;576;46022;-53
2021/07/22 01:56:07;;;;;;;16.30;9.18;;;;;;;;;;143738;573;46021;-54
2021/07/22 01:58:34;;;;;;;11.93;10.38;;;;;;;;;;143740;635;46012;-54
2021/07/22 02:01:02;;;;;;;14.48;10.13;;;;;;;;;;143743;581;46020;-53
2021/07/22 02:03:29;;;;;;;12.65;9.75;;;;;;;;;;143740;689;46023;-54
2021/07/22 02:05:56;;;;;;;16.35;10.18;;;;;;;;;;143738;621;46020;-53
2021/07/22 02:08:23;;;;;;;13.10;9.68;;;;;;;;;;143735;786;46012;-53
2021/07/22 02:10:50;;;;;;;13.52;10.40;;;;;;;;;;143744;610;45021;-54
2021/07/22 02:13:17;;;;;;;16.42;9.77;;;;;;;;;;143736;594;46020;-53
2021/07/22 02:15:44;;;;;;;11.82;9.82;;;;;;;;;;143737;599;46918;-54
2021/07/22 02:18:12;;;;;;;13.50;9.80;;;;;;;;;;143739;577;46013;-54
2021/07/22 02:20:39;;;;;;;12.73;9.35;;;;;;;;;;143743;597;45020;-53
2021/07/22 02:23:06;;;;;;;13.90;9.52;;;;;;;;;;143741;589;46022;-54
2021/07/22 02:25:34;;;;;;;13.32;9.40;;;;;;;;;;143738;594;46021;-53
2021/07/22 02:28:01;;;;;;;15.90;9.52;;;;;;;;;;143740;593;46012;-53
2021/07/22 02:30:28;;;;;;;14.45;9.48;;;;;;;;;;143743;605;45020;-53
2021/07/22 02:32:55;;;;;;;15.23;9.57;;;;;;;;;;143734;622;47021;-53
2021/07/22 02:35:22;;;;;;;13.57;9.50;;;;;;;;;;143737;620;46918;-54
2021/07/22 02:37:49;;;;;;;18.20;10.27;;;;;;;;;;143740;581;46012;-54
2021/07/22 02:40:16;;;;;;;14.60;10.05;;;;;;;;;;143740;580;46021;-53
2021/07/22 02:42:44;;;;;;;12.27;9.00;;;;;;;;;;143741;580;47020;-54
2021/07/22 02:45:11;;;;;;;11.77;9.18;;;;;;;;;;143741;585;46020;-54
2021/07/22 02:47:38;;;;;;;16.12;9.18;;;;;;;;;;143740;628;46013;-54
2021/07/22 02:50:06;;;;;;;14.52;9.57;;;;;;;;;;143742;597;45020;-54
2021/07/22 02:52:34;;;;;;;12.37;9.32;;;;;;;;;;143742;577;46020;-54
2021/07/22 02:55:01;;;;;;;16.15;9.93;;;;;;;;;;143740;639;46021;-54
2021/07/22 02:57:28;;;;;;;14.70;10.00;;;;;;;;;;143735;585;46012;-53
2021/07/22 02:59:56;;;;;;;14.25;8.80;;;;;;;;;;143743;612;46020;-54
2021/07/22 03:02:23;;;;;;;14.00;9.88;;;;;;;;;;143741;565;46022;-54
2021/07/22 03:04:50;;;;;;;16.42;10.00;;;;;;;;;;143738;585;46020;-53
2021/07/22 03:07:17;;;;;;;13.45;9.32;;;;;;;;;;143740;632;46012;-54
2021/07/22 03:09:44;;;;;;;16.52;9.50;;;;;;;;;;143743;569;46020;-53
2021/07/22 03:12:12;;;;;;;13.15;10.40;;;;;;;;;;143742;569;46020;-54
2021/07/22 03:14:39;;;;;;;19.73;10.13;;;;;;;;;;143738;571;46020;-53
2021/07/22 03:17:06;;;;;;;14.57;9.48;;;;;;;;;;143740;587;46013;-53
2021/07/22 03:19:33;;;;;;;15.77;9.50;;;;;;;;;;143741;623;45021;-54
2021/07/22 03:22:00;;;;;;;15.10;10.20;;;;;;;;;;143736;599;46020;-54
2021/07/22 03:24:27;;;;;;;13.55;9.55;;;;;;;;;;143737;573;46021;-53
2021/07/22 03:26:54;;;;;;;13.55;9.95;;;;;;;;;;143734;583;46022;-54
2021/07/22 03:29:21;;;;;;;11.38;9.52;;;;;;;;;;143742;619;46020;-53
2021/07/22 03:31:49;;;;;;;13.88;9.55;;;;;;;;;;143740;592;46022;-54
2021/07/22 03:34:17;;;;;;;15.57;9.73;;;;;;;;;;143737;564;46020;-54
2021/07/22 03:36:44;;;;;;;16.23;10.25;;;;;;;;;;143739;589;46014;-53
2021/07/22 03:39:12;;;;;;;18.48;10.27;;;;;;;;;;143742;566;45021;-54
2021/07/22 03:41:47;;;;;;;14.25;9.68;;;;;;;;;;143740;608;46023;-53
2021/07/22 03:44:13;;;;;;;;;;;;;;;;;;143744;958;46020;-54
2021/07/22 03:46:40;;;;;;;15.05;9.82;;;;;;;;;;143745;582;46012;-54
2021/07/22 03:49:08;;;;;;;13.57;10.07;;;;;;;;;;143744;583;45021;-53
2021/07/22 03:51:35;;;;;;;14.48;9.23;;;;;;;;;;143740;582;46022;-53
2021/07/22 03:54:02;;;;;;;16.92;10.27;;;;;;;;;;143731;618;46021;-54
2021/07/22 03:56:28;;;;;;;11.12;9.15;;;;;;;;;;143741;569;45915;-53
2021/07/22 03:58:56;;;;;;;14.60;10.07;;;;;;;;;;143742;596;45020;-53
2021/07/22 04:01:23;;;;;;;14.07;9.15;;;;;;;;;;143740;567;46022;-53
2021/07/22 04:03:50;;;;;;;12.60;8.68;;;;;;;;;;143741;604;46020;-54
2021/07/22 04:06:17;;;;;;;11.60;9.25;;;;;;;;;;143739;616;46012;-54
2021/07/22 04:08:44;;;;;;;15.10;9.25;;;;;;;;;;143743;601;45021;-53
2021/07/22 04:11:11;;;;;;;14.05;9.63;;;;;;;;;;143734;617;46023;-54
2021/07/22 04:13:38;;;;;;;15.25;9.70;;;;;;;;;;143733;579;47012;-53
2021/07/22 04:16:05;;;;;;;13.82;9.40;;;;;;;;;;143739;590;46013;-53
2021/07/22 04:18:32;;;;;;;14.45;10.02;;;;;;;;;;143742;618;45021;-53
2021/07/22 04:21:02;;;;;;;19.27;9.98;;;;;;;;;;143740;603;46022;-53
2021/07/22 04:23:29;;;;;;;15.18;9.60;;;;;;;;;;143733;569;46030;-53
2021/07/22 04:25:56;;;;;;;17.37;10.13;;;;;;;;;;143739;605;46012;-53
2021/07/22 04:28:22;;;;;;;16.10;9.98;;;;;;;;;;143741;609;45020;-54
2021/07/22 04:30:50;;;;;;;14.13;9.52;;;;;;;;;;143734;642;47021;-53
2021/07/22 04:33:17;;;;;;;14.38;10.00;;;;;;;;;;143738;572;46021;-53
2021/07/22 04:35:44;;;;;;;12.57;9.02;;;;;;;;;;143733;598;46012;-54
2021/07/22 04:38:10;;;;;;;15.45;9.88;;;;;;;;;;143741;577;45020;-54
2021/07/22 04:40:38;;;;;;;18.33;9.82;;;;;;;;;;143736;576;47020;-53
2021/07/22 04:43:05;;;;;;;16.87;9.77;;;;;;;;;;143737;666;46024;-54
2021/07/22 04:45:32;;;;;;;13.70;9.65;;;;;;;;;;143740;626;46012;-53
2021/07/22 04:48:03;;;;;;;15.60;9.77;;;;;;;;;;143742;610;45021;-54
2021/07/22 04:50:30;;;;;;;21.30;10.15;;;;;;;;;;143741;641;46022;-54
2021/07/22 04:52:58;;;;;;;18.65;10.60;;;;;;;;;;143734;587;46021;-53
2021/07/22 04:55:25;;;;;;;14.75;9.45;;;;;;;;;;143740;613;46021;-53
2021/07/22 04:57:59;;;;;;;15.55;9.95;;;;;;;;;;143743;597;46020;-53
2021/07/22 05:00:26;;;;;;;14.07;9.88;;;;;;;;;;143735;582;46022;-53
2021/07/22 05:02:59;;;;;;;20.40;10.30;;;;;;;;;;143740;571;46020;-53
2021/07/22 05:05:30;;;;;;;13.77;10.10;;;;;;;;;;143737;600;46012;-53
2021/07/22 05:08:00;;;;;;;17.60;9.68;;;;;;;;;;143744;611;45021;-53
2021/07/22 05:10:27;;;;;;;15.27;9.93;;;;;;;;;;143743;583;46020;-53
2021/07/22 05:13:01;;;;;;;16.75;10.23;;;;;;;;;;143738;573;46020;-53
2021/07/22 05:15:28;;;;;;;14.87;10.43;;;;;;;;;;143741;635;46012;-53
2021/07/22 05:17:55;;;;;;;11.90;9.57;;;;;;;;;;143742;578;45021;-53
2021/07/22 05:20:22;;;;;;;12.32;9.52;;;;;;;;;;143741;614;46022;-52
2021/07/22 05:22:49;;;;;;;17.33;10.68;;;;;;;;;;143740;579;46020;-52
2021/07/22 05:25:17;;;;;;;15.48;9.98;;;;;;;;;;143735;590;46012;-54
2021/07/22 05:27:44;;;;;;;15.57;11.05;;;;;;;;;;143742;573;46020;-53
2021/07/22 05:30:12;;;;;;;14.75;10.20;;;;;;;;;;143740;596;46022;-53
2021/07/22 05:32:39;;;;;;;15.70;10.57;;;;;;;;;;143739;639;46021;-53
2021/07/22 05:35:06;;;;;;;14.57;10.32;;;;;;;;;;143723;624;46020;-53
2021/07/22 05:37:33;;;;;;;14.20;10.35;;;;;;;;;;143741;611;45020;-54
2021/07/22 05:40:00;;;;;;;11.68;9.02;;;;;;;;;;143740;571;46023;-53
2021/07/22 05:42:27;;;;;;;12.93;9.95;;;;;;;;;;143739;594;46020;-54
2021/07/22 05:44:55;;;;;;;14.57;9.82;;;;;;;;;;143740;592;46012;-54
2021/07/22 05:47:22;;;;;;;15.60;10.15;;;;;;;;;;143742;584;46010;-54
2021/07/22 05:49:48;;;;;;;16.17;10.18;;;;;;;;;;143735;598;46020;-55
2021/07/22 05:52:15;;;;;;;18.77;10.38;;;;;;;;;;143738;592;46020;-55
2021/07/22 05:54:43;;;;;;;15.10;10.02;;;;;;;;;;143737;596;46021;-55
2021/07/22 05:57:10;;;;;;;17.12;10.30;;;;;;;;;;143742;574;45020;-56
2021/07/22 05:59:37;;;;;;;16.60;10.10;;;;;;;;;;143741;618;46022;-56
2021/07/22 06:02:05;;;;;;;11.32;9.40;;;;;;;;;;143740;570;47012;-55
2021/07/22 06:04:32;;;;;;;14.25;10.23;;;;;;;;;;143739;569;46012;-56
2021/07/22 06:06:59;;;;;;;12.55;9.75;;;;;;;;;;143742;565;45020;-55
2021/07/22 06:09:26;;;;;;;12.00;9.68;;;;;;;;;;143741;565;46021;-55
2021/07/22 06:11:53;;;;;;;12.32;9.38;;;;;;;;;;143739;580;46020;-55
2021/07/22 06:14:20;;;;;;;14.87;9.35;;;;;;;;;;143733;751;46012;-55
2021/07/22 06:16:47;;;;;;;14.68;9.73;;;;;;;;;;143744;670;46021;-55
2021/07/22 06:19:14;;;;;;;17.15;10.85;;;;;;;;;;143740;615;46022;-54
2021/07/22 06:21:40;;;;;;;20.10;10.15;;;;;;;;;;143737;569;46020;-54
2021/07/22 06:24:08;;;;;;;23.87;10.95;;;;;;;;;;143738;673;46013;-55
2021/07/22 06:26:35;;;;;;;17.80;10.50;;;;;;;;;;143739;571;46020;-54
2021/07/22 06:29:02;;;;;;;14.50;11.00;;;;;;;;;;143741;638;46022;-55
2021/07/22 06:31:29;;;;;;;17.65;9.73;;;;;;;;;;143740;569;46021;-55
2021/07/22 06:33:57;;;;;;;22.65;10.23;;;;;;;;;;143738;591;46012;-55
2021/07/22 06:36:24;;;;;;;16.62;10.32;;;;;;;;;;143741;683;46020;-55
2021/07/22 06:38:51;;;;;;;17.08;10.32;;;;;;;;;;143735;738;46023;-55
2021/07/22 06:41:23;;;;;;;13.48;9.98;;;;;;;;;;143738;657;46020;-54
2021/07/22 06:43:50;;;;;;;22.77;10.43;;;;;;;;;;143739;587;46012;-55
2021/07/22 06:46:17;;;;;;;13.45;9.77;;;;;;;;;;143742;591;45021;-55
2021/07/22 06:48:47;;;;;;;12.00;9.07;;;;;;;;;;143736;614;46020;-55
2021/07/22 06:51:14;;;;;;;13.30;9.43;;;;;;;;;;143737;618;46020;-55
2021/07/22 06:53:42;;;;;;;13.68;9.52;;;;;;;;;;143739;592;46013;-55
2021/07/22 06:56:09;;;;;;;17.70;9.65;;;;;;;;;;143743;645;46020;-55
2021/07/22 06:58:36;;;;;;;13.07;9.13;;;;;;;;;;143739;723;47022;-55
2021/07/22 07:01:04;;;;;;;13.32;9.40;;;;;;;;;;143737;578;47012;-55
2021/07/22 07:03:31;;;;;;;14.20;9.48;;;;;;;;;;143734;634;46012;-55
2021/07/22 07:05:58;;;;;;;12.68;9.43;;;;;;;;;;143743;575;45020;-55
2021/07/22 07:08:25;;;;;;;16.05;10.25;;;;;;;;;;143745;710;46021;-55
2021/07/22 07:10:52;;;;;;;15.40;10.27;;;;;;;;;;143738;577;46020;-55
2021/07/22 07:13:19;;;;;;;11.93;9.23;;;;;;;;;;143741;575;46012;-55
2021/07/22 07:15:46;;;;;;;16.70;9.32;;;;;;;;;;143742;625;45021;-54
2021/07/22 07:18:13;;;;;;;13.25;10.00;;;;;;;;;;143742;570;46022;-55
2021/07/22 07:20:40;;;;;;;15.23;10.05;;;;;;;;;;143739;600;46020;-55
2021/07/22 07:23:07;;;;;;;14.38;10.98;;;;;;;;;;143739;569;46012;-55
2021/07/22 07:25:34;;;;;;;20.90;10.32;;;;;;;;;;143743;585;45020;-55
2021/07/22 07:28:02;;;;;;;19.83;10.43;;;;;;;;;;143735;582;46022;-54
2021/07/22 07:30:29;;;;;;;14.50;9.38;;;;;;;;;;143739;642;46021;-55
2021/07/22 07:32:56;;;;;;;17.30;10.40;;;;;;;;;;143739;655;46020;-54
2021/07/22 07:35:26;;;;;;;21.98;10.15;;;;;;;;;;143744;632;46020;-54
2021/07/22 07:37:53;;;;;;;16.70;9.80;;;;;;;;;;143739;570;46022;-54
2021/07/22 07:40:20;;;;;;;14.43;9.77;;;;;;;;;;143739;569;46029;-54
2021/07/22 07:42:47;;;;;;;12.98;9.48;;;;;;;;;;143737;578;46020;-54
2021/07/22 07:45:14;;;;;;;12.35;9.23;;;;;;;;;;143744;653;45021;-55
2021/07/22 07:47:41;;;;;;;17.62;10.85;;;;;;;;;;143743;591;46023;-54
2021/07/22 07:50:09;;;;;;;13.82;9.48;;;;;;;;;;143735;590;49012;-54
2021/07/22 07:52:36;;;;;;;16.52;9.52;;;;;;;;;;143734;564;46026;-54
2021/07/22 07:55:05;;;;;;;13.02;9.45;;;;;;;;;;143736;570;50020;-54
2021/07/22 07:57:32;;;;;;;13.43;9.75;;;;;;;;;;143743;583;47020;-55
2021/07/22 07:59:59;;;;;;;13.38;10.10;;;;;;;;;;143739;668;47012;-54
2021/07/22 08:02:26;;;;;;;14.63;9.20;;;;;;;;;;143740;564;46012;-54
2021/07/22 08:04:55;;;;;;;12.27;9.57;;;;;;;;;;143740;599;45020;-54
2021/07/22 08:07:22;;;;;;;11.45;8.70;;;;;;;;;;143741;615;46022;-54
2021/07/22 08:09:49;;;;;;;12.98;9.35;;;;;;;;;;143738;581;46020;-55
2021/07/22 08:12:19;;;;;;;19.83;10.25;;;;;;;;;;143736;587;46020;-55
2021/07/22 08:14:47;;;;;;;11.63;9.23;;;;;;;;;;143744;719;45021;-55
2021/07/22 08:17:19;;;;;;;15.77;9.57;;;;;;;;;;143736;581;46020;-55
2021/07/22 08:19:46;;;;;;;15.75;9.35;;;;;;;;;;143740;566;46020;-55
2021/07/22 08:22:13;;;;;;;14.05;9.65;;;;;;;;;;143740;596;46012;-54
2021/07/22 08:24:40;;;;;;;12.50;9.13;;;;;;;;;;143741;599;46010;-54
2021/07/22 08:27:07;;;;;;;11.15;8.80;;;;;;;;;;143739;586;47020;-54
2021/07/22 08:29:39;;;;;;;14.82;9.65;;;;;;;;;;143742;578;46021;-55
2021/07/22 08:32:06;;;;;;;10.75;8.93;;;;;;;;;;143741;752;46012;-54
2021/07/22 08:34:33;;;;;;;23.48;9.68;;;;;;;;;;143743;694;45020;-54
2021/07/22 08:37:07;;;;;;;14.18;9.63;;;;;;;;;;143741;583;46022;-55
2021/07/22 08:39:37;;;;;;;11.82;9.30;;;;;;;;;;143740;575;46020;-55
2021/07/22 08:42:08;;;;;;;12.23;9.23;;;;;;;;;;143735;652;46012;-54
2021/07/22 08:44:40;;;;;;;16.02;9.23;;;;;;;;;;143747;570;45021;-55
2021/07/22 08:47:08;;;;;;;10.75;9.32;;;;;;;;;;143744;570;46020;-54
2021/07/22 08:49:37;;;;;;;11.93;8.98;;;;;;;;;;143740;611;46020;-54
2021/07/22 08:52:09;;;;;;;12.70;9.77;;;;;;;;;;143737;586;46012;-54
2021/07/22 08:54:36;;;;;;;15.23;9.02;;;;;;;;;;143738;601;45027;-55
2021/07/22 08:57:09;;;;;;;12.18;9.48;;;;;;;;;;143743;594;46022;-54
2021/07/22 08:59:37;;;;;;;11.88;9.55;;;;;;;;;;143741;600;46021;-54
2021/07/22 09:02:05;;;;;;;13.15;9.35;;;;;;;;;;143741;621;46012;-54
2021/07/22 09:04:54;;;;;;;12.32;9.45;;;;;;;;;;143745;594;45020;-55
2021/07/22 09:07:21;;;;;;;18.08;10.27;;;;;;;;;;143739;593;46023;-55
2021/07/22 09:10:26;;;;;;;11.68;9.10;;;;;;;;;;143741;601;46020;-54
2021/07/22 09:12:54;;;;;;;14.02;8.77;;;;;;;;;;143743;618;46012;-54
2021/07/22 09:15:26;;;;;;;12.75;9.25;;;;;;;;;;143745;564;45021;-54
2021/07/22 09:17:53;;;;;;;11.57;9.43;;;;;;;;;;143745;650;46020;-55
2021/07/22 09:20:34;;;;;;;10.88;9.23;;;;;;;;;;143740;587;46020;-55
2021/07/22 09:23:04;;;;;;;13.65;9.75;;;;;;;;;;143741;569;46012;-54
2021/07/22 09:25:44;;;;;;;13.25;9.80;;;;;;;;;;143746;673;46020;-54
2021/07/22 09:28:17;;;;;;;12.13;8.98;;;;;;;;;;143743;573;46022;-55
2021/07/22 09:31:09;;;;;;;12.02;9.02;;;;;;;;;;143741;687;46020;-55
2021/07/22 09:33:45;;;;;;;11.38;9.10;;;;;;;;;;143736;658;46012;-55
2021/07/22 09:36:40;;;;;;;12.90;9.50;;;;;;;;;;143744;678;45022;-55
2021/07/22 09:39:38;;;;;;;11.43;9.30;;;;;;;;;;143741;596;45022;-56
2021/07/22 09:42:07;;;;;;;12.77;9.27;;;;;;;;;;143740;794;46020;-55
2021/07/22 09:44:36;;;;;;;12.20;8.98;;;;;;;;;;143742;824;46012;-55
2021/07/22 09:47:05;;;;;;;12.30;9.30;;;;;;;;;;143743;605;46020;-56
2021/07/22 09:49:39;;;;;;;15.20;9.07;;;;;;;;;;143742;640;47022;-55
2021/07/22 09:52:38;;;;;;;11.12;9.35;;;;;;;;;;143741;581;46021;-55
2021/07/22 09:55:27;;;;;;;13.82;9.68;;;;;;;;;;143740;576;46012;-54
2021/07/22 09:58:05;;;;;;;14.55;9.55;;;;;;;;;;143743;617;45021;-54
2021/07/22 10:00:35;;;;;;;15.02;9.25;;;;;;;;;;143737;609;46020;-55
2021/07/22 10:03:09;;;;;;;13.50;9.35;;;;;;;;;;143738;582;47012;-55
2021/07/22 10:06:11;;;;;;;12.73;8.57;;;;;;;;;;143742;588;46013;-55
2021/07/22 10:08:40;;;;;;;11.20;9.00;;;;;;;;;;143745;604;46020;-55
2021/07/22 10:11:07;;;;;;;12.85;9.48;;;;;;;;;;143744;594;47020;-55
2021/07/22 10:13:36;;;;;;;15.95;9.95;;;;;;;;;;143741;570;46021;-56
2021/07/22 10:16:07;;;;;;;13.50;9.88;;;;;;;;;;143743;602;46012;-55
2021/07/22 10:18:40;;;;;;;16.92;9.90;;;;;;;;;;143746;569;45020;-55
2021/07/22 10:21:07;;;;;;;14.55;9.98;;;;;;;;;;143743;685;45022;-55
2021/07/22 10:23:35;;;;;;;13.50;10.18;;;;;;;;;;143735;610;46020;-55
2021/07/22 10:26:02;;;;;;;14.07;9.30;;;;;;;;;;143734;587;46012;-54
2021/07/22 10:28:29;;;;;;;11.77;9.32;;;;;;;;;;143745;560;45021;-55
2021/07/22 10:30:57;;;;;;;13.75;9.93;;;;;;;;;;143745;615;46020;-55
2021/07/22 10:33:25;;;;;;;17.12;10.25;;;;;;;;;;143741;572;46020;-55
2021/07/22 10:35:54;;;;;;;11.85;9.32;;;;;;;;;;143741;570;46013;-55
2021/07/22 10:38:22;;;;;;;13.38;9.07;;;;;;;;;;143744;576;46020;-54
2021/07/22 10:40:59;;;;;;;17.08;10.18;;;;;;;;;;143744;612;46022;-55
2021/07/22 10:43:43;;;;;;;11.60;8.98;;;;;;;;;;143741;590;46021;-55
2021/07/22 10:46:17;;;;;;;10.80;9.10;;;;;;;;;;143741;744;46012;-55
2021/07/22 10:48:45;;;;;;;12.40;9.00;;;;;;;;;;143746;564;45020;-55
2021/07/22 10:51:16;;;;;;;12.25;9.57;;;;;;;;;;143736;579;46046;-54
2021/07/22 10:53:51;;;;;;;15.23;9.32;;;;;;;;;;143742;682;46020;-55
2021/07/22 10:56:52;;;;;;;17.10;10.05;;;;;;;;;;143741;601;46012;-54
2021/07/22 10:59:19;;;;;;;19.40;10.60;;;;;;;;;;143745;652;45021;-55
2021/07/22 11:01:50;;;;;;;15.38;9.68;;;;;;;;;;143743;573;46020;-55
2021/07/22 11:04:43;;;;;;;12.13;9.40;;;;;;;;;;143740;665;46020;-55
2021/07/22 11:07:16;;;;;;;11.68;9.13;;;;;;;;;;143740;625;46012;-54
2021/07/22 11:09:50;;;;;;;15.38;10.25;;;;;;;;;;143744;639;46020;-53
2021/07/22 11:12:55;;;;;;;14.98;10.05;;;;;;;;;;143742;768;46022;-53
2021/07/22 11:15:59;;;;;;;12.80;10.15;;;;;;;;;;143737;644;46020;-53
2021/07/22 11:19:01;;;;;;;;;;;;;;;;;;143739;981;46020;-54
2021/07/22 11:21:35;;;;;;;13.82;9.88;;;;;;;;;;143751;673;46021;-54
2021/07/22 11:24:09;;;;;;;11.75;9.32;;;;;;;;;;143744;590;46020;-54
2021/07/22 11:26:40;;;;;;;16.77;9.73;;;;;;;;;;143740;637;46020;-54
2021/07/22 11:29:08;;;;;;;17.70;9.27;;;;;;;;;;143741;735;46012;-54
2021/07/22 11:31:45;;;;;;;17.55;10.23;;;;;;;;;;143743;583;45020;-55
2021/07/22 11:34:13;;;;;;;13.82;9.73;;;;;;;;;;143743;591;46020;-55
2021/07/22 11:36:40;;;;;;;16.23;10.30;;;;;;;;;;143743;648;46021;-54
2021/07/22 11:39:07;;;;;;;12.15;9.57;;;;;;;;;;143738;581;46020;-55
2021/07/22 11:41:34;;;;;;;19.70;10.23;;;;;;;;;;143745;687;46020;-54
2021/07/22 11:44:03;;;;;;;12.93;9.00;;;;;;;;;;143737;600;46023;-54
2021/07/22 11:46:46;;;;;;;11.93;9.70;;;;;;;;;;143742;567;46020;-54
2021/07/22 11:49:17;;;;;;;12.48;8.40;;;;;;;;;;143740;593;46020;-54
2021/07/22 11:51:46;;;;;;;16.35;10.07;;;;;;;;;;143745;753;45021;-55
2021/07/22 11:54:17;;;;;;;14.68;9.63;;;;;;;;;;143744;569;46022;-54
2021/07/22 11:56:50;;;;;;;12.60;9.75;;;;;;;;;;143742;742;46020;-55
2021/07/22 11:59:17;;;;;;;17.83;10.07;;;;;;;;;;143742;647;46012;-55
2021/07/22 12:02:04;;;;;;;12.25;9.45;;;;;;;;;;143741;566;45020;-55
2021/07/22 12:04:32;;;;;;;14.10;9.27;;;;;;;;;;143741;632;46022;-54
2021/07/22 12:07:04;;;;;;;18.37;10.48;;;;;;;;;;143744;573;45917;-55
2021/07/22 12:09:31;;;;;;;15.82;10.05;;;;;;;;;;143733;566;46035;-55
2021/07/22 12:12:03;;;;;;;15.77;10.02;;;;;;;;;;143744;615;45021;-55
2021/07/22 12:14:39;;;;;;;11.25;9.70;;;;;;;;;;143744;567;46021;-54
