Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 14:22:54;;;;;;;12.63;8.33;;;;;;;;;;;;;
2021/07/22 14:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:26:01;;;;;;;11.97;7.93;;;;;;;;;;;;;
2021/07/22 14:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:31:34;;;;;;;12.03;8.30;;;;;;;;;;;;;
2021/07/22 14:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:37:07;;;;;;;10.53;7.77;;;;;;;;;;;;;
2021/07/22 14:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:38:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/22 14:38:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:42:40;;;;;;;9.93;7.87;;;;;;;;;;;;;
2021/07/22 14:42:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:44:13;;;;;;;14.27;9.37;;;;;;;;;;;;;
2021/07/22 14:44:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:48:13;;;;;;;9.47;8.00;;;;;;;;;;;;;
2021/07/22 14:48:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:49:46;;;;;;;13.40;9.53;;;;;;;;;;;;;
2021/07/22 14:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:53:48;;;;;;;10.87;8.50;;;;;;;;;;;;;
2021/07/22 14:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:55:18;;;;;;;13.77;10.80;;;;;;;;;;;;;
2021/07/22 14:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 14:59:19;;;;;;;11.33;8.63;;;;;;;;;;;;;
2021/07/22 14:59:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:00:51;;;;;;;14.23;11.30;;;;;;;;;;;;;
2021/07/22 15:00:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:04:50;;;;;;;9.90;8.37;;;;;;;;;;;;;
2021/07/22 15:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:06:25;;;;;;;11.47;9.87;;;;;;;;;;;;;
2021/07/22 15:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:10:23;;;;;;;10.10;7.50;;;;;;;;;;;;;
2021/07/22 15:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:11:57;;;;;;;11.70;8.40;;;;;;;;;;;;;
2021/07/22 15:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:15:55;;;;;;;9.07;7.73;;;;;;;;;;;;;
2021/07/22 15:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:17:31;;;;;;;14.17;10.27;;;;;;;;;;;;;
2021/07/22 15:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:21:27;;;;;;;10.17;7.40;;;;;;;;;;;;;
2021/07/22 15:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:23:05;;;;;;;12.40;9.27;;;;;;;;;;;;;
2021/07/22 15:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:27:04;;;;;;;10.20;8.33;;;;;;;;;;;;;
2021/07/22 15:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:28:40;;;;;;;12.50;8.90;;;;;;;;;;;;;
2021/07/22 15:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:32:35;;;;;;;12.90;7.47;;;;;;;;;;;;;
2021/07/22 15:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:34:12;;;;;;;12.57;9.57;;;;;;;;;;;;;
2021/07/22 15:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:38:10;;;;;;;12.07;8.07;;;;;;;;;;;;;
2021/07/22 15:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:39:46;;;;;;;12.70;9.90;;;;;;;;;;;;;
2021/07/22 15:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:43:43;;;;;;;8.77;7.20;;;;;;;;;;;;;
2021/07/22 15:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:45:18;;;;;;;14.30;9.43;;;;;;;;;;;;;
2021/07/22 15:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:49:14;;;;;;;9.70;7.77;;;;;;;;;;;;;
2021/07/22 15:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:50:49;;;;;;;13.73;10.57;;;;;;;;;;;;;
2021/07/22 15:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:56:24;;;;;;;15.87;10.97;;;;;;;;;;;;;
2021/07/22 15:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:56:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/22 15:56:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:01:57;;;;;;;12.23;10.30;;;;;;;;;;;;;
2021/07/22 16:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:02:02;;;;;;;14.70;9.37;;;;;;;;;;;;;
2021/07/22 16:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:07:29;;;;;;;10.93;8.97;;;;;;;;;;;;;
2021/07/22 16:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:13:03;;;;;;;13.87;8.97;;;;;;;;;;;;;
2021/07/22 16:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:18:26;;;;;;;10.57;7.13;;;;;;;;;;;;;
2021/07/22 16:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:21:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/22 16:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:27:10;;;;;;;9.17;6.90;;;;;;;;;;;;;
2021/07/22 16:27:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:32:42;;;;;;;7.17;6.33;;;;;;;;;;;;;
2021/07/22 16:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:33:51;;;;;;;13.73;10.70;;;;;;;;;;;;;
2021/07/22 16:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:36:59;;;;;;;11.63;9.10;;;;;;;;;;;;;
2021/07/22 16:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:38:15;;;;;;;8.40;7.50;;;;;;;;;;;;;
2021/07/22 16:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:42:32;;;;;;;12.70;9.00;;;;;;;;;;;;;
2021/07/22 16:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:43:46;;;;;;;9.27;7.23;;;;;;;;;;;;;
2021/07/22 16:43:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:48:05;;;;;;;13.67;9.93;;;;;;;;;;;;;
2021/07/22 16:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:49:20;;;;;;;9.30;7.43;;;;;;;;;;;;;
2021/07/22 16:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:53:38;;;;;;;13.13;9.37;;;;;;;;;;;;;
2021/07/22 16:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:54:52;;;;;;;9.93;7.20;;;;;;;;;;;;;
2021/07/22 16:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:59:10;;;;;;;18.60;10.47;;;;;;;;;;;;;
2021/07/22 16:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 17:02:35;;;;;;;12.53;11.27;;;;;;;;;;;;;
2021/07/22 17:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 17:02:59;;;;;;;12.03;6.97;;;;;;;;;;;;;
2021/07/22 17:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
