Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 15:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:32:35;;;;;;;12.90;7.47;;;;;;;;;;;;;
2021/07/22 15:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:34:11;;;;;;;12.57;9.57;;;;;;;;;;;;;
2021/07/22 15:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:38:09;;;;;;;12.07;8.07;;;;;;;;;;;;;
2021/07/22 15:38:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:39:45;;;;;;;12.70;9.90;;;;;;;;;;;;;
2021/07/22 15:39:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:43:42;;;;;;;8.77;7.20;;;;;;;;;;;;;
2021/07/22 15:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:45:17;;;;;;;14.30;9.43;;;;;;;;;;;;;
2021/07/22 15:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:49:13;;;;;;;9.70;7.77;;;;;;;;;;;;;
2021/07/22 15:49:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:50:48;;;;;;;13.73;10.57;;;;;;;;;;;;;
2021/07/22 15:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:56:24;;;;;;;15.87;10.97;;;;;;;;;;;;;
2021/07/22 15:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 15:56:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/22 15:56:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:01:55;;;;;;;12.23;10.30;;;;;;;;;;;;;
2021/07/22 16:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:01:59;;;;;;;14.70;9.37;;;;;;;;;;;;;
2021/07/22 16:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:07:29;;;;;;;10.93;8.97;;;;;;;;;;;;;
2021/07/22 16:07:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:13:02;;;;;;;13.87;8.97;;;;;;;;;;;;;
2021/07/22 16:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:18:26;;;;;;;10.57;7.13;;;;;;;;;;;;;
2021/07/22 16:18:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:21:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/07/22 16:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:27:10;;;;;;;9.17;6.90;;;;;;;;;;;;;
2021/07/22 16:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:32:41;;;;;;;7.17;6.33;;;;;;;;;;;;;
2021/07/22 16:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:33:50;;;;;;;13.73;10.70;;;;;;;;;;;;;
2021/07/22 16:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:36:58;;;;;;;11.63;9.10;;;;;;;;;;;;;
2021/07/22 16:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:38:12;;;;;;;8.40;7.50;;;;;;;;;;;;;
2021/07/22 16:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:42:31;;;;;;;12.70;9.00;;;;;;;;;;;;;
2021/07/22 16:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:43:46;;;;;;;9.27;7.23;;;;;;;;;;;;;
2021/07/22 16:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:48:04;;;;;;;13.67;9.93;;;;;;;;;;;;;
2021/07/22 16:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:49:19;;;;;;;9.30;7.43;;;;;;;;;;;;;
2021/07/22 16:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:53:37;;;;;;;13.13;9.37;;;;;;;;;;;;;
2021/07/22 16:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:54:51;;;;;;;9.93;7.20;;;;;;;;;;;;;
2021/07/22 16:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 16:59:09;;;;;;;18.60;10.47;;;;;;;;;;;;;
2021/07/22 16:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 17:02:32;;;;;;;12.53;11.27;;;;;;;;;;;;;
2021/07/22 17:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/22 17:02:58;;;;;;;12.03;6.97;;;;;;;;;;;;;
2021/07/22 17:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
