Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:28;;;;;;;8.55;6.75;;;;;;;29.09;34.87;101013.47;144993;678;6002;-87
2021/07/22 00:02:55;;;;;;;9.27;6.28;;;;;;;29.13;34.34;101033.78;144993;564;6002;-83
2021/07/22 00:05:21;;;;;;;7.35;6.25;;;;;;;29.12;34.74;101018.66;144993;601;6002;-86
2021/07/22 00:07:48;;;;;;;8.40;5.80;;;;;;;29.04;34.59;101026.16;144993;708;6002;-85
2021/07/22 00:10:16;;;;;;;10.63;6.28;;;;;;;29.13;34.16;101023.09;144993;572;6002;-84
2021/07/22 00:12:43;;;;;;;9.38;6.28;;;;;;;29.06;33.65;101022.47;144993;681;6002;-85
2021/07/22 00:15:10;;;;;;;7.30;6.03;;;;;;;29.10;33.17;101015.22;144993;642;6002;-85
2021/07/22 00:17:37;;;;;;;8.77;6.37;;;;;;;29.11;33.53;101023.16;144993;564;6002;-85
2021/07/22 00:20:05;;;;;;;7.50;6.12;;;;;;;29.12;32.70;101029.38;144993;564;6002;-85
2021/07/22 00:22:35;;;;;;;8.25;6.35;;;;;;;29.18;33.48;101022.91;144993;653;6002;-87
2021/07/22 00:25:01;;;;;;;8.20;6.47;;;;;;;29.09;32.80;101025.00;144993;744;6002;-84
2021/07/22 00:27:28;;;;;;;7.18;6.15;;;;;;;29.22;31.57;101024.53;144993;606;6002;-84
2021/07/22 00:29:55;;;;;;;8.00;5.78;;;;;;;29.25;31.79;101022.56;144993;570;6002;-84
2021/07/22 00:32:21;;;;;;;9.80;6.00;;;;;;;29.20;32.36;101032.59;144992;573;6002;-84
2021/07/22 00:34:48;;;;;;;8.77;6.40;;;;;;;29.27;31.83;101022.50;144992;653;6002;-87
2021/07/22 00:37:14;;;;;;;7.47;5.85;;;;;;;29.11;30.79;101030.28;144992;577;6002;-83
2021/07/22 00:39:41;;;;;;;8.48;6.30;;;;;;;29.11;32.13;101036.53;144992;645;6002;-84
2021/07/22 00:42:08;;;;;;;9.57;6.70;;;;;;;29.11;31.26;101031.19;144992;703;6002;-88
2021/07/22 00:44:34;;;;;;;8.02;6.50;;;;;;;29.07;31.63;101032.22;144992;613;6002;-86
2021/07/22 00:47:01;;;;;;;8.68;6.07;;;;;;;29.11;32.10;101032.97;144993;592;6002;-85
2021/07/22 00:49:28;;;;;;;7.90;6.47;;;;;;;29.00;32.56;101030.78;144993;586;6002;-84
2021/07/22 00:51:54;;;;;;;10.82;6.50;;;;;;;28.89;32.98;101039.22;144993;734;6002;-86
2021/07/22 00:54:21;;;;;;;10.10;6.45;;;;;;;28.90;33.54;101038.28;144993;593;6002;-84
2021/07/22 00:56:48;;;;;;;8.95;7.05;;;;;;;28.89;33.80;101036.56;144993;569;6002;-86
2021/07/22 00:59:14;;;;;;;8.25;6.65;;;;;;;28.87;33.80;101033.09;144992;623;6002;-86
2021/07/22 01:01:41;;;;;;;8.93;6.72;;;;;;;28.80;34.22;101036.94;144993;566;6002;-84
2021/07/22 01:04:07;;;;;;;9.13;6.62;;;;;;;28.79;34.28;101043.19;144993;607;6002;-86
2021/07/22 01:06:34;;;;;;;10.85;7.32;;;;;;;28.89;34.00;101038.34;144993;597;6002;-86
2021/07/22 01:09:01;;;;;;;13.25;7.28;;;;;;;28.89;33.89;101047.25;144993;662;6002;-85
2021/07/22 01:11:30;;;;;;;10.52;6.80;;;;;;;28.82;33.55;101043.06;144993;564;6002;-85
2021/07/22 01:13:56;;;;;;;9.10;6.40;;;;;;;28.78;32.85;101036.13;144993;632;6002;-85
2021/07/22 01:16:23;;;;;;;8.77;6.47;;;;;;;28.87;32.89;101041.09;144993;609;6002;-87
2021/07/22 01:18:50;;;;;;;8.35;6.00;;;;;;;28.87;32.07;101042.88;144993;570;6002;-84
2021/07/22 01:21:17;;;;;;;6.80;6.03;;;;;;;28.83;31.82;101034.13;144993;580;6002;-84
2021/07/22 01:23:43;;;;;;;9.32;6.50;;;;;;;28.87;31.79;101034.88;144993;587;6002;-84
2021/07/22 01:26:10;;;;;;;6.80;6.07;;;;;;;28.98;31.75;101043.31;144993;584;6002;-85
2021/07/22 01:28:36;;;;;;;7.85;6.15;;;;;;;29.11;32.30;101047.22;144993;569;6002;-85
2021/07/22 01:31:03;;;;;;;8.70;6.57;;;;;;;29.10;31.02;101047.28;144993;663;6002;-85
2021/07/22 01:33:29;;;;;;;9.45;6.62;;;;;;;29.19;31.12;101054.06;144993;652;6002;-84
2021/07/22 01:35:56;;;;;;;8.05;5.80;;;;;;;29.04;29.85;101043.03;144993;734;6002;-86
2021/07/22 01:38:22;;;;;;;7.15;6.28;;;;;;;29.04;29.83;101047.53;144993;596;6002;-85
2021/07/22 01:40:49;;;;;;;6.97;5.82;;;;;;;28.93;29.57;101048.84;144994;570;5002;-86
2021/07/22 01:43:16;;;;;;;7.07;6.00;;;;;;;28.92;28.75;101056.91;144994;575;5002;-85
2021/07/22 01:45:42;;;;;;;6.82;5.47;;;;;;;28.88;28.23;101052.66;144994;580;5002;-85
2021/07/22 01:48:09;;;;;;;10.55;5.80;;;;;;;28.86;27.96;101066.06;144994;596;5002;-85
2021/07/22 01:50:35;;;;;;;7.20;5.95;;;;;;;28.81;28.34;101061.84;144994;572;5002;-86
2021/07/22 01:53:05;;;;;;;6.25;5.60;;;;;;;28.90;29.95;101062.31;144994;589;5002;-85
2021/07/22 01:55:31;;;;;;;10.43;6.25;;;;;;;28.78;28.59;101060.19;144994;706;5002;-84
2021/07/22 01:58:00;;;;;;;8.25;5.60;;;;;;;28.80;28.04;101065.47;144994;595;5002;-84
2021/07/22 02:00:27;;;;;;;6.80;5.45;;;;;;;28.78;28.75;101076.22;144994;651;5002;-86
2021/07/22 02:02:53;;;;;;;6.50;5.65;;;;;;;28.90;29.05;101067.66;144994;662;5002;-84
2021/07/22 02:05:22;;;;;;;12.95;6.05;;;;;;;28.78;27.53;101073.53;144994;582;5002;-86
2021/07/22 02:07:48;;;;;;;8.02;5.65;;;;;;;28.82;28.92;101077.81;144994;567;5002;-85
2021/07/22 02:10:15;;;;;;;9.88;5.65;;;;;;;28.95;29.07;101075.50;144994;594;5002;-84
2021/07/22 02:12:42;;;;;;;6.90;5.37;;;;;;;29.08;29.04;101076.75;144994;574;5002;-84
2021/07/22 02:15:09;;;;;;;7.78;6.28;;;;;;;29.05;28.84;101074.19;144994;586;5002;-84
2021/07/22 02:17:35;;;;;;;6.85;5.78;;;;;;;29.01;29.35;101074.37;144994;638;5002;-85
2021/07/22 02:20:03;;;;;;;6.60;5.85;;;;;;;29.02;29.50;101063.63;144994;596;5002;-84
2021/07/22 02:22:29;;;;;;;7.40;6.32;;;;;;;29.04;29.45;101064.44;144994;682;5002;-85
2021/07/22 02:24:55;;;;;;;7.15;5.70;;;;;;;29.02;29.09;101063.63;144994;573;5002;-87
2021/07/22 02:27:22;;;;;;;8.02;6.03;;;;;;;28.91;28.56;101058.72;144994;579;5002;-85
2021/07/22 02:29:48;;;;;;;6.03;5.20;;;;;;;28.76;28.05;101062.91;144994;594;5002;-86
2021/07/22 02:32:15;;;;;;;6.85;5.25;;;;;;;28.69;27.65;101056.06;144993;619;5002;-88
2021/07/22 02:34:46;;;;;;;7.95;5.78;;;;;;;28.71;28.14;101048.84;144994;670;5002;-85
2021/07/22 02:37:13;;;;;;;7.60;5.72;;;;;;;28.72;28.60;101045.25;144994;600;5002;-85
2021/07/22 02:39:39;;;;;;;6.53;5.20;;;;;;;28.70;28.57;101051.63;144994;563;5002;-86
2021/07/22 02:42:06;;;;;;;7.60;5.78;;;;;;;28.72;28.89;101052.41;144994;613;5002;-86
2021/07/22 02:44:38;;;;;;;6.97;5.25;;;;;;;28.70;28.87;101062.31;144994;565;5002;-88
2021/07/22 02:47:11;;;;;;;9.18;5.47;;;;;;;28.76;28.97;101062.91;144994;578;5002;-84
2021/07/22 02:49:38;;;;;;;6.85;5.22;;;;;;;28.74;29.78;101062.09;144994;587;5002;-85
2021/07/22 02:52:06;;;;;;;7.80;5.78;;;;;;;28.71;30.24;101061.34;144994;654;5002;-87
2021/07/22 02:54:32;;;;;;;6.68;5.30;;;;;;;28.58;29.95;101063.66;144994;596;5002;-85
2021/07/22 02:56:59;;;;;;;7.03;5.80;;;;;;;28.51;30.19;101065.66;144994;613;5004;-86
2021/07/22 02:59:25;;;;;;;8.13;5.72;;;;;;;28.51;30.18;101071.00;144994;661;5004;-83
2021/07/22 03:01:52;;;;;;;7.55;5.87;;;;;;;28.51;30.19;101068.34;144994;633;5004;-85
2021/07/22 03:04:18;;;;;;;6.97;5.55;;;;;;;28.32;30.78;101075.34;144994;595;5004;-85
2021/07/22 03:06:45;;;;;;;7.62;5.18;;;;;;;28.34;31.09;101082.34;144994;581;5004;-85
2021/07/22 03:09:11;;;;;;;6.97;5.95;;;;;;;28.38;30.81;101075.97;144994;601;5004;-86
2021/07/22 03:11:38;;;;;;;7.10;5.32;;;;;;;28.33;31.58;101088.63;144994;628;5004;-86
2021/07/22 03:14:04;;;;;;;10.23;5.78;;;;;;;28.42;31.65;101084.72;144994;579;5004;-85
2021/07/22 03:16:31;;;;;;;7.28;5.25;;;;;;;28.43;31.26;101089.12;144994;569;5004;-86
2021/07/22 03:19:02;;;;;;;8.30;5.95;;;;;;;28.33;32.16;101087.75;144994;565;5004;-87
2021/07/22 03:21:28;;;;;;;9.32;5.95;;;;;;;28.33;32.14;101099.31;144994;585;5004;-85
2021/07/22 03:23:55;;;;;;;9.35;5.75;;;;;;;28.28;32.17;101106.59;144994;580;5004;-84
2021/07/22 03:26:22;;;;;;;10.25;5.80;;;;;;;28.24;32.91;101091.66;144994;641;5004;-84
2021/07/22 03:28:49;;;;;;;7.55;5.60;;;;;;;28.13;32.89;101101.87;144994;569;5004;-85
2021/07/22 03:31:15;;;;;;;9.48;5.90;;;;;;;28.14;32.72;101100.91;144994;572;5004;-87
2021/07/22 03:33:42;;;;;;;8.32;5.70;;;;;;;28.13;32.16;101105.41;144993;693;5004;-85
2021/07/22 03:36:08;;;;;;;11.43;5.85;;;;;;;28.18;31.84;101113.22;144994;576;5002;-84
2021/07/22 03:38:35;;;;;;;7.80;5.35;;;;;;;28.14;31.11;101117.81;144994;592;5002;-85
2021/07/22 03:41:02;;;;;;;7.32;5.78;;;;;;;28.17;31.85;101114.16;144994;590;5002;-86
2021/07/22 03:43:28;;;;;;;7.20;5.60;;;;;;;28.24;31.28;101118.34;144994;575;5002;-85
2021/07/22 03:46:01;;;;;;;8.88;5.45;;;;;;;28.35;31.51;101123.28;144994;592;5002;-85
2021/07/22 03:48:28;;;;;;;7.15;5.45;;;;;;;28.31;31.25;101125.16;144994;573;5002;-86
2021/07/22 03:50:54;;;;;;;10.30;5.50;;;;;;;28.19;31.74;101123.84;144994;576;5002;-85
2021/07/22 03:53:21;;;;;;;7.53;5.43;;;;;;;28.16;32.18;101123.97;144994;567;5002;-85
2021/07/22 03:55:47;;;;;;;11.85;5.97;;;;;;;28.15;32.34;101127.53;144994;582;5002;-84
2021/07/22 03:58:14;;;;;;;6.72;6.00;;;;;;;28.16;32.67;101131.09;144994;571;5002;-84
2021/07/22 04:00:40;;;;;;;10.10;5.65;;;;;;;28.04;32.96;101129.75;144994;569;5002;-86
2021/07/22 04:03:07;;;;;;;11.38;5.62;;;;;;;28.02;32.84;101142.28;144994;761;5002;-86
2021/07/22 04:05:33;;;;;;;8.93;5.90;;;;;;;27.98;32.74;101144.19;144994;574;5002;-85
2021/07/22 04:08:00;;;;;;;9.93;5.90;;;;;;;27.93;32.90;101146.09;144994;662;5002;-84
2021/07/22 04:10:28;;;;;;;7.87;5.55;;;;;;;27.92;32.66;101151.50;144994;577;5002;-84
2021/07/22 04:12:59;;;;;;;7.60;5.78;;;;;;;27.88;32.16;101140.94;144994;586;5002;-84
2021/07/22 04:15:27;;;;;;;8.57;5.30;;;;;;;27.95;32.24;101146.09;144994;623;5002;-85
2021/07/22 04:17:55;;;;;;;7.22;5.62;;;;;;;28.05;31.79;101148.38;144994;702;5002;-84
2021/07/22 04:20:23;;;;;;;7.85;5.28;;;;;;;28.04;31.96;101143.09;144994;566;5002;-85
2021/07/22 04:22:51;;;;;;;6.72;5.50;;;;;;;28.05;31.19;101153.69;144994;574;5002;-86
2021/07/22 04:25:17;;;;;;;8.88;5.87;;;;;;;28.09;31.31;101165.13;144994;583;5002;-86
2021/07/22 04:27:44;;;;;;;9.57;5.78;;;;;;;28.12;30.66;101169.50;144994;570;5002;-86
2021/07/22 04:30:11;;;;;;;9.13;6.12;;;;;;;28.15;31.28;101164.03;144994;611;5002;-86
2021/07/22 04:32:38;;;;;;;7.28;5.50;;;;;;;28.25;31.50;101170.78;144994;573;5002;-85
2021/07/22 04:35:08;;;;;;;9.73;6.18;;;;;;;28.31;31.49;101181.22;144994;589;5002;-85
2021/07/22 04:37:36;;;;;;;9.98;5.95;;;;;;;28.37;31.53;101181.00;144994;588;5002;-85
2021/07/22 04:40:06;;;;;;;6.82;6.12;;;;;;;28.39;32.19;101188.97;144994;586;5002;-85
2021/07/22 04:42:33;;;;;;;8.65;6.40;;;;;;;28.44;31.97;101178.97;144994;737;5002;-83
2021/07/22 04:45:00;;;;;;;10.90;6.12;;;;;;;28.54;31.79;101172.37;144994;564;5002;-84
2021/07/22 04:47:28;;;;;;;9.70;6.68;;;;;;;28.54;31.69;101175.03;144994;573;5002;-83
2021/07/22 04:49:55;;;;;;;12.20;6.30;;;;;;;28.43;32.65;101161.22;144994;585;5002;-86
2021/07/22 04:52:22;;;;;;;9.60;6.15;;;;;;;28.40;32.86;101172.87;144994;573;5002;-87
2021/07/22 04:54:48;;;;;;;9.45;5.82;;;;;;;28.36;31.96;101181.94;144994;708;5002;-85
2021/07/22 04:57:15;;;;;;;9.25;6.00;;;;;;;28.33;32.70;101184.72;144994;629;5003;-86
2021/07/22 04:59:41;;;;;;;7.35;6.25;;;;;;;28.35;32.67;101179.34;144994;612;5002;-84
2021/07/22 05:02:08;;;;;;;9.20;6.82;;;;;;;28.26;32.98;101177.88;144994;572;5002;-86
2021/07/22 05:04:34;;;;;;;8.68;5.93;;;;;;;28.34;31.47;101186.44;144994;576;5002;-85
2021/07/22 05:07:01;;;;;;;8.07;5.80;;;;;;;28.46;31.76;101193.16;144993;571;5002;-85
2021/07/22 05:09:27;;;;;;;7.62;5.68;;;;;;;28.47;31.13;101194.88;144993;569;5002;-83
2021/07/22 05:11:55;;;;;;;8.57;5.75;;;;;;;28.47;31.88;101194.88;144994;614;5002;-86
2021/07/22 05:14:21;;;;;;;8.05;6.03;;;;;;;28.48;31.25;101204.62;144993;652;5002;-85
2021/07/22 05:16:48;;;;;;;7.18;5.80;;;;;;;28.55;31.69;101205.28;144994;587;5002;-84
2021/07/22 05:19:15;;;;;;;6.50;5.62;;;;;;;28.69;31.58;101208.31;144994;628;5002;-84
2021/07/22 05:21:42;;;;;;;17.33;11.80;;;;;;;28.69;31.87;101213.66;144994;599;5002;-84
2021/07/22 05:24:09;;;;;;;13.70;7.00;;;;;;;28.85;31.69;101213.06;144994;685;5002;-84
2021/07/22 05:26:37;;;;;;;14.02;8.10;;;;;;;28.92;31.58;101215.44;144994;564;5002;-84
2021/07/22 05:29:04;;;;;;;11.43;7.55;;;;;;;28.98;31.63;101211.66;144994;566;5002;-84
2021/07/22 05:31:30;;;;;;;8.80;6.20;;;;;;;29.01;31.59;101218.69;144994;588;5002;-84
2021/07/22 05:33:57;;;;;;;11.02;6.43;;;;;;;29.12;32.44;101214.66;144994;596;5002;-84
2021/07/22 05:36:23;;;;;;;8.40;6.50;;;;;;;29.11;32.22;101220.94;144994;635;5002;-84
2021/07/22 05:38:50;;;;;;;8.65;6.72;;;;;;;29.07;33.66;101221.13;144994;665;5002;-84
2021/07/22 05:41:16;;;;;;;10.52;6.57;;;;;;;29.04;33.68;101229.25;144994;596;5002;-86
2021/07/22 05:43:43;;;;;;;10.27;6.35;;;;;;;29.10;33.91;101231.69;144994;598;5002;-84
2021/07/22 05:46:10;;;;;;;9.10;6.87;;;;;;;29.07;33.62;101237.16;144994;616;5002;-85
2021/07/22 05:48:37;;;;;;;11.65;8.18;;;;;;;29.03;34.56;101244.44;144994;579;5002;-85
2021/07/22 05:51:03;;;;;;;8.48;6.65;;;;;;;29.14;32.98;101243.97;144994;633;5002;-83
2021/07/22 05:53:30;;;;;;;7.75;6.35;;;;;;;29.31;33.17;101238.00;144994;646;5002;-85
2021/07/22 05:55:59;;;;;;;8.20;6.28;;;;;;;29.28;32.79;101247.00;144994;700;5002;-84
2021/07/22 05:58:25;;;;;;;11.20;6.25;;;;;;;29.43;32.77;101253.56;144994;659;5002;-85
2021/07/22 06:00:52;;;;;;;7.28;6.18;;;;;;;29.58;32.18;101248.50;144994;563;5002;-85
2021/07/22 06:03:21;;;;;;;10.13;6.87;;;;;;;29.74;32.00;101262.09;144994;623;5002;-87
2021/07/22 06:05:48;;;;;;;8.60;6.18;;;;;;;29.75;33.94;101258.47;144994;673;5002;-86
2021/07/22 06:08:14;;;;;;;9.45;6.15;;;;;;;29.69;32.79;101264.13;144994;574;5002;-86
2021/07/22 06:10:41;;;;;;;8.55;6.45;;;;;;;29.79;33.29;101266.34;144994;598;4565;-85
2021/07/22 06:13:09;;;;;;;7.45;6.30;;;;;;;29.72;33.05;101255.97;144994;696;4567;-83
2021/07/22 06:15:35;;;;;;;9.20;6.57;;;;;;;29.71;33.00;101268.44;144994;621;4572;-84
2021/07/22 06:18:02;;;;;;;9.55;6.90;;;;;;;29.57;33.03;101271.69;144992;639;6002;-84
2021/07/22 06:20:28;;;;;;;8.80;6.65;;;;;;;29.51;32.73;101263.94;144992;574;6002;-88
2021/07/22 06:22:55;;;;;;;8.02;6.50;;;;;;;29.54;32.45;101277.19;144992;642;6002;-85
2021/07/22 06:25:21;;;;;;;11.30;6.80;;;;;;;29.58;32.37;101277.94;144992;724;6002;-85
2021/07/22 06:27:47;;;;;;;9.88;6.10;;;;;;;29.65;32.79;101274.06;144992;607;6002;-85
2021/07/22 06:30:14;;;;;;;7.60;6.15;;;;;;;29.63;32.17;101271.44;144992;737;6002;-85
2021/07/22 06:32:42;;;;;;;15.27;6.72;;;;;;;29.80;32.57;101281.47;144992;699;6002;-84
2021/07/22 06:35:09;;;;;;;8.13;6.05;;;;;;;29.83;32.88;101275.13;144992;574;6002;-84
2021/07/22 06:37:49;;;;;;;9.27;6.45;;;;;;;30.06;32.13;101271.47;144992;607;6002;-86
2021/07/22 06:40:16;;;;;;;7.80;6.12;;;;;;;30.10;32.55;101272.19;144992;752;6002;-85
2021/07/22 06:42:42;;;;;;;8.50;6.00;;;;;;;30.10;32.74;101267.72;144992;572;6002;-84
2021/07/22 06:45:10;;;;;;;9.88;6.32;;;;;;;30.27;32.23;101277.69;144992;608;6002;-85
2021/07/22 06:47:38;;;;;;;7.12;6.32;;;;;;;30.38;32.83;101280.81;144992;631;6002;-86
2021/07/22 06:50:07;;;;;;;10.30;6.53;;;;;;;30.43;32.37;101280.56;144992;612;6002;-87
2021/07/22 06:52:36;;;;;;;7.80;6.55;;;;;;;30.59;32.56;101277.22;144992;643;6002;-86
2021/07/22 06:55:06;;;;;;;9.40;6.65;;;;;;;30.69;32.10;101275.88;144992;579;6002;-86
2021/07/22 06:57:35;;;;;;;7.20;6.18;;;;;;;30.77;31.97;101273.72;144992;586;6002;-86
2021/07/22 07:00:03;;;;;;;8.30;6.57;;;;;;;30.79;31.44;101274.50;144992;569;6002;-86
2021/07/22 07:02:30;;;;;;;9.85;6.60;;;;;;;30.80;32.18;101272.66;144992;580;6002;-86
2021/07/22 07:04:57;;;;;;;9.45;7.25;;;;;;;30.86;32.01;101277.75;144992;583;6002;-84
2021/07/22 07:07:24;;;;;;;8.98;6.57;;;;;;;30.88;31.63;101276.75;144992;672;6002;-85
2021/07/22 07:09:52;;;;;;;7.68;6.53;;;;;;;30.95;31.14;101277.31;144991;564;6002;-85
2021/07/22 07:12:19;;;;;;;8.75;6.60;;;;;;;30.89;31.66;101278.50;144992;617;6002;-82
2021/07/22 07:14:45;;;;;;;7.95;6.35;;;;;;;30.97;31.68;101278.16;144992;563;6002;-85
2021/07/22 07:17:12;;;;;;;9.98;6.15;;;;;;;31.05;31.93;101276.00;144992;568;6002;-85
2021/07/22 07:19:39;;;;;;;9.32;6.10;;;;;;;31.15;30.77;101278.22;144992;566;6002;-86
2021/07/22 07:22:05;;;;;;;14.23;7.57;;;;;;;31.15;32.43;101280.91;144992;614;6002;-85
2021/07/22 07:24:33;;;;;;;9.77;7.75;;;;;;;31.19;32.46;101279.81;144992;603;6002;-86
2021/07/22 07:27:00;;;;;;;9.40;7.18;;;;;;;31.31;31.79;101273.87;144992;601;6002;-85
2021/07/22 07:29:26;;;;;;;9.30;7.82;;;;;;;31.44;31.21;101282.19;144991;612;6002;-85
2021/07/22 07:31:58;;;;;;;12.25;8.40;;;;;;;31.58;31.99;101277.03;144992;615;6002;-86
2021/07/22 07:34:25;;;;;;;10.27;6.82;;;;;;;31.51;31.79;101261.28;144992;581;6002;-86
2021/07/22 07:36:51;;;;;;;7.97;6.12;;;;;;;31.52;31.11;101274.63;144992;577;6002;-87
2021/07/22 07:39:18;;;;;;;7.47;6.62;;;;;;;31.42;31.40;101284.94;144992;603;6002;-83
2021/07/22 07:41:44;;;;;;;8.82;6.32;;;;;;;31.44;32.26;101282.19;144992;581;6002;-86
2021/07/22 07:44:11;;;;;;;9.55;6.32;;;;;;;31.12;34.07;101287.28;144992;617;6002;-88
2021/07/22 07:46:37;;;;;;;10.50;6.40;;;;;;;31.22;32.50;101277.00;144992;569;6002;-87
2021/07/22 07:49:04;;;;;;;11.25;6.40;;;;;;;31.28;32.93;101284.75;144992;564;6002;-86
2021/07/22 07:51:32;;;;;;;10.13;6.55;;;;;;;31.10;33.55;101286.47;144992;574;6002;-85
2021/07/22 07:53:59;;;;;;;10.20;6.70;;;;;;;30.89;34.24;101278.50;144992;607;6002;-88
2021/07/22 07:56:25;;;;;;;12.52;6.75;;;;;;;30.97;33.99;101282.66;144992;570;6002;-88
2021/07/22 07:58:52;;;;;;;7.45;6.22;;;;;;;31.02;34.03;101283.28;144992;590;6002;-87
2021/07/22 08:01:18;;;;;;;9.68;6.47;;;;;;;30.92;33.79;101280.16;144992;576;6002;-86
2021/07/22 08:03:45;;;;;;;9.13;7.20;;;;;;;30.81;34.74;101290.50;144992;576;6002;-85
2021/07/22 08:06:12;;;;;;;10.98;6.85;;;;;;;30.74;34.70;101288.09;144992;599;6002;-87
2021/07/22 08:08:40;;;;;;;10.68;6.50;;;;;;;30.82;34.62;101285.06;144992;604;6002;-84
2021/07/22 08:11:07;;;;;;;8.48;6.37;;;;;;;30.77;35.00;101294.25;144992;581;6002;-90
2021/07/22 08:13:33;;;;;;;9.05;6.93;;;;;;;30.71;34.90;101304.31;144992;565;6002;-86
2021/07/22 08:16:00;;;;;;;7.45;6.32;;;;;;;30.47;34.63;101290.22;144992;566;6002;-87
2021/07/22 08:18:26;;;;;;;7.82;6.90;;;;;;;30.56;35.48;101292.50;144991;615;6003;-86
2021/07/22 08:20:53;;;;;;;6.82;6.12;;;;;;;30.64;34.58;101297.50;144992;575;6002;-84
2021/07/22 08:23:19;;;;;;;10.98;6.68;;;;;;;30.66;36.02;101298.31;144992;590;6002;-87
2021/07/22 08:25:47;;;;;;;8.68;7.00;;;;;;;30.90;34.52;101296.31;144992;564;6002;-86
2021/07/22 08:28:14;;;;;;;8.13;6.57;;;;;;;30.87;35.38;101303.63;144992;577;6002;-88
2021/07/22 08:30:43;;;;;;;10.00;7.28;;;;;;;30.88;34.86;101300.00;144992;583;6002;-86
2021/07/22 08:33:10;;;;;;;7.75;6.28;;;;;;;30.75;35.02;101303.25;144992;583;6002;-86
2021/07/22 08:35:38;;;;;;;11.88;6.82;;;;;;;30.96;34.93;101296.94;144992;626;6002;-85
2021/07/22 08:38:13;;;;;;;10.13;6.57;;;;;;;30.84;35.42;101303.75;144992;596;6002;-89
2021/07/22 08:40:52;;;;;;;9.25;6.70;;;;;;;30.96;35.84;101300.56;144992;632;6002;-86
2021/07/22 08:43:28;;;;;;;9.02;6.60;;;;;;;30.93;35.15;101303.34;144992;579;6002;-85
2021/07/22 08:45:55;;;;;;;11.75;6.78;;;;;;;30.91;34.50;101300.72;144992;582;6002;-87
2021/07/22 08:48:22;;;;;;;8.05;6.43;;;;;;;30.51;35.32;101291.84;144992;637;6002;-87
2021/07/22 08:50:49;;;;;;;9.52;6.40;;;;;;;30.65;35.43;101285.84;144992;668;6002;-86
2021/07/22 08:53:16;;;;;;;9.93;7.03;;;;;;;30.64;34.75;101294.84;144992;570;6002;-87
2021/07/22 08:55:46;;;;;;;9.90;6.95;;;;;;;30.89;34.94;101286.53;144992;594;6002;-88
2021/07/22 08:58:13;;;;;;;10.35;6.82;;;;;;;30.80;34.95;101289.66;144992;628;6002;-87
2021/07/22 09:00:39;;;;;;;11.63;7.18;;;;;;;30.79;34.90;101287.91;144992;597;6002;-88
2021/07/22 09:03:12;;;;;;;8.55;6.37;;;;;;;30.92;34.71;101305.13;144992;578;6002;-90
2021/07/22 09:05:39;;;;;;;9.55;6.47;;;;;;;30.81;34.33;101298.53;144992;577;6002;-88
2021/07/22 09:08:06;;;;;;;7.85;6.80;;;;;;;31.00;34.92;101288.72;144992;564;6002;-87
2021/07/22 09:10:32;;;;;;;8.38;7.00;;;;;;;30.81;35.22;101293.19;144992;592;6002;-88
2021/07/22 09:13:01;;;;;;;9.00;6.90;;;;;;;30.97;34.92;101290.69;144992;569;6002;-87
2021/07/22 09:15:34;;;;;;;9.73;6.72;;;;;;;31.06;35.25;101296.47;144992;595;6002;-87
2021/07/22 09:18:24;;;;;;;7.62;6.30;;;;;;;31.03;35.14;101296.62;144992;592;6002;-89
2021/07/22 09:20:56;;;;;;;8.35;7.45;;;;;;;30.97;33.63;101290.69;144992;584;6004;-88
2021/07/22 09:23:24;;;;;;;11.95;8.48;;;;;;;31.04;33.58;101290.34;144992;584;6004;-89
2021/07/22 09:25:53;;;;;;;8.85;6.40;;;;;;;30.90;35.05;101284.72;144992;583;6004;-89
2021/07/22 09:28:24;;;;;;;8.82;6.68;;;;;;;30.83;34.49;101289.50;144992;576;6004;-90
2021/07/22 09:31:10;;;;;;;8.10;6.65;;;;;;;30.85;34.25;101284.06;144992;563;6004;-88
2021/07/22 09:33:42;;;;;;;9.05;6.75;;;;;;;30.81;33.66;101283.31;144992;594;6004;-88
2021/07/22 09:36:32;;;;;;;10.68;6.28;;;;;;;30.91;33.42;101289.16;144992;572;6004;-87
2021/07/22 09:39:21;;;;;;;8.80;7.30;;;;;;;30.70;33.80;101275.81;144992;656;6002;-90
2021/07/22 09:42:13;;;;;;;8.18;6.47;;;;;;;30.89;33.43;101277.63;144992;626;6004;-88
2021/07/22 09:44:40;;;;;;;9.00;6.90;;;;;;;30.96;33.96;101280.87;144992;602;6004;-89
2021/07/22 09:47:08;;;;;;;9.43;7.10;;;;;;;30.80;33.76;101270.00;144992;595;6004;-89
2021/07/22 09:49:37;;;;;;;11.23;7.18;;;;;;;30.85;33.44;101278.72;144992;585;6004;-87
2021/07/22 09:52:26;;;;;;;12.43;7.37;;;;;;;30.88;33.47;101273.22;144991;583;6000;-88
2021/07/22 09:54:52;;;;;;;9.57;6.80;;;;;;;30.89;32.82;101275.81;144992;570;6004;-90
2021/07/22 09:57:20;;;;;;;8.30;6.75;;;;;;;30.77;33.77;101275.50;144992;581;6004;-90
