Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/11 00:00:57;;;;;;;1.35;0.80;;;19.20;70.20;;;;;;;;;-64
2020/10/11 00:05:57;;;;;;;0.93;0.73;;;19.20;70.10;;;;;;;;;-64
2020/10/11 00:10:57;;;;;;;2.00;1.05;;;19.20;70.20;;;;;;;;;-64
2020/10/11 00:15:57;;;;;;;1.50;0.82;;;19.20;70.20;;;;;;;;;-64
2020/10/11 00:20:57;;;;;;;0.88;0.75;;;19.20;70.20;;;;;;;;;-64
2020/10/11 00:25:57;;;;;;;1.15;0.93;;;19.10;70.10;;;;;;;;;-64
2020/10/11 00:30:57;;;;;;;1.08;0.95;;;19.20;70.20;;;;;;;;;-64
2020/10/11 00:35:58;;;;;;;1.02;0.80;;;19.20;70.10;;;;;;;;;-64
2020/10/11 00:40:58;;;;;;;1.17;0.80;;;19.20;70.10;;;;;;;;;-64
2020/10/11 00:45:58;;;;;;;0.98;0.88;;;19.20;70.10;;;;;;;;;-64
2020/10/11 00:50:59;;;;;;;1.15;0.88;;;19.10;70.10;;;;;;;;;-64
2020/10/11 00:55:59;;;;;;;0.75;0.75;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:01:00;;;;;;;1.40;0.88;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:06:00;;;;;;;1.40;0.88;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:11:01;;;;;;;1.08;0.70;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:16:01;;;;;;;0.85;0.70;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:21:01;;;;;;;1.80;1.00;;;19.20;70.00;;;;;;;;;-64
2020/10/11 01:26:02;;;;;;;0.75;0.70;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:31:01;;;;;;;1.25;0.62;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:36:02;;;;;;;1.30;0.85;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:41:02;;;;;;;1.75;1.12;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:46:02;;;;;;;1.23;0.88;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:51:03;;;;;;;1.70;0.80;;;19.10;70.00;;;;;;;;;-64
2020/10/11 01:56:02;;;;;;;0.85;0.80;;;19.10;70.00;;;;;;;;;-64
2020/10/11 02:01:03;;;;;;;0.68;0.57;;;19.10;70.00;;;;;;;;;-64
2020/10/11 02:06:03;;;;;;;0.85;0.85;;;19.10;69.90;;;;;;;;;-64
2020/10/11 02:11:04;;;;;;;1.42;1.00;;;19.10;70.00;;;;;;;;;-64
2020/10/11 02:16:04;;;;;;;1.37;0.73;;;19.00;70.00;;;;;;;;;-64
2020/10/11 02:21:04;;;;;;;1.10;0.82;;;19.00;70.00;;;;;;;;;-64
2020/10/11 02:26:04;;;;;;;0.95;0.62;;;19.00;69.90;;;;;;;;;-64
2020/10/11 02:31:04;;;;;;;1.98;0.90;;;19.00;69.90;;;;;;;;;-64
2020/10/11 02:36:05;;;;;;;1.25;0.85;;;19.10;70.00;;;;;;;;;-64
2020/10/11 02:41:05;;;;;;;0.65;0.65;;;19.00;69.90;;;;;;;;;-64
2020/10/11 02:46:06;;;;;;;1.15;0.80;;;19.00;69.90;;;;;;;;;-64
2020/10/11 02:51:06;;;;;;;0.68;0.68;;;19.10;69.90;;;;;;;;;-65
2020/10/11 02:56:06;;;;;;;1.37;1.00;;;19.00;69.90;;;;;;;;;-65
2020/10/11 03:01:29;;;;;;;0.47;0.47;;;19.00;69.80;;;;;;;;;-64
2020/10/11 03:06:12;;;;;;;1.62;0.80;;;19.00;69.90;;;;;;;;;-65
2020/10/11 03:11:07;;;;;;;0.93;0.77;;;19.00;69.90;;;;;;;;;-63
2020/10/11 03:16:07;;;;;;;0.80;0.77;;;19.00;69.80;;;;;;;;;-63
2020/10/11 03:21:07;;;;;;;1.50;0.90;;;19.00;69.80;;;;;;;;;-65
2020/10/11 03:26:08;;;;;;;0.75;0.65;;;19.00;69.80;;;;;;;;;-65
2020/10/11 03:31:08;;;;;;;1.00;0.85;;;19.00;69.80;;;;;;;;;-65
2020/10/11 03:36:08;;;;;;;0.55;0.55;;;19.00;69.80;;;;;;;;;-66
2020/10/11 03:41:09;;;;;;;1.02;0.73;;;19.00;69.80;;;;;;;;;-65
2020/10/11 03:46:09;;;;;;;0.95;0.82;;;19.00;69.80;;;;;;;;;-66
2020/10/11 03:51:09;;;;;;;0.90;0.68;;;19.00;69.80;;;;;;;;;-66
2020/10/11 03:56:10;;;;;;;0.70;0.50;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:01:10;;;;;;;0.80;0.80;;;19.00;69.70;;;;;;;;;-65
2020/10/11 04:06:10;;;;;;;1.10;0.65;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:11:10;;;;;;;0.90;0.73;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:16:10;;;;;;;1.02;0.80;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:21:14;;;;;;;1.15;0.90;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:26:11;;;;;;;1.00;0.60;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:31:11;;;;;;;1.00;0.82;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:36:12;;;;;;;0.80;0.73;;;19.00;69.70;;;;;;;;;-66
2020/10/11 04:41:12;;;;;;;0.60;0.60;;;18.90;69.70;;;;;;;;;-64
2020/10/11 04:46:13;;;;;;;1.33;1.02;;;19.00;69.80;;;;;;;;;-66
2020/10/11 04:51:13;;;;;;;1.10;0.70;;;18.90;69.70;;;;;;;;;-66
2020/10/11 04:56:13;;;;;;;1.20;0.77;;;18.90;69.70;;;;;;;;;-66
2020/10/11 05:01:13;;;;;;;0.93;0.52;;;18.90;69.70;;;;;;;;;-66
2020/10/11 05:06:14;;;;;;;0.70;0.70;;;18.90;69.70;;;;;;;;;-66
2020/10/11 05:11:14;;;;;;;2.10;1.02;;;18.90;69.60;;;;;;;;;-66
2020/10/11 05:16:14;;;;;;;0.88;0.60;;;18.90;69.50;;;;;;;;;-66
2020/10/11 05:21:14;;;;;;;1.00;0.70;;;18.90;69.50;;;;;;;;;-66
2020/10/11 05:26:15;;;;;;;1.42;0.85;;;18.90;69.60;;;;;;;;;-65
2020/10/11 05:31:15;;;;;;;2.60;0.80;;;18.90;69.50;;;;;;;;;-66
2020/10/11 05:36:15;;;;;;;0.88;0.77;;;18.90;69.50;;;;;;;;;-66
2020/10/11 05:41:15;;;;;;;0.77;0.75;;;18.90;69.50;;;;;;;;;-65
2020/10/11 05:46:15;;;;;;;1.27;0.80;;;18.90;69.60;;;;;;;;;-65
2020/10/11 05:51:16;;;;;;;0.47;0.47;;;18.90;69.60;;;;;;;;;-66
2020/10/11 05:56:16;;;;;;;1.25;0.82;;;18.90;69.60;;;;;;;;;-66
2020/10/11 06:01:16;;;;;;;0.65;0.65;;;18.90;69.50;;;;;;;;;-66
2020/10/11 06:06:16;;;;;;;0.80;0.80;;;18.90;69.50;;;;;;;;;-67
2020/10/11 06:11:17;;;;;;;0.70;0.70;;;18.90;69.50;;;;;;;;;-67
2020/10/11 06:16:17;;;;;;;1.08;0.88;;;18.90;69.50;;;;;;;;;-66
2020/10/11 06:21:17;;;;;;;0.98;0.88;;;18.90;69.50;;;;;;;;;-65
2020/10/11 06:26:18;;;;;;;1.02;0.62;;;18.90;69.40;;;;;;;;;-66
2020/10/11 06:31:18;;;;;;;1.42;0.80;;;18.90;69.40;;;;;;;;;-65
2020/10/11 06:36:18;;;;;;;0.75;0.70;;;18.90;69.40;;;;;;;;;-65
2020/10/11 06:41:18;;;;;;;1.08;0.80;;;18.90;69.40;;;;;;;;;-67
2020/10/11 06:46:18;;;;;;;0.52;0.52;;;18.90;69.30;;;;;;;;;-66
2020/10/11 06:51:18;;;;;;;0.95;0.85;;;18.90;69.40;;;;;;;;;-66
2020/10/11 06:56:19;;;;;;;0.85;0.60;;;19.00;69.60;;;;;;;;;-65
2020/10/11 07:01:22;;;;;;;0.80;0.70;;;18.90;69.60;;;;;;;;;-66
2020/10/11 07:06:21;;;;;;;0.77;0.68;;;18.90;69.70;;;;;;;;;-66
2020/10/11 07:11:21;;;;;;;0.57;0.57;;;18.90;69.70;;;;;;;;;-66
2020/10/11 07:16:22;;;;;;;0.77;0.60;;;18.90;69.80;;;;;;;;;-66
2020/10/11 07:21:23;;;;;;;0.85;0.85;;;18.90;69.70;;;;;;;;;-66
2020/10/11 07:26:24;;;;;;;0.70;0.60;;;18.90;69.70;;;;;;;;;-67
2020/10/11 07:31:25;;;;;;;0.62;0.62;;;18.90;69.60;;;;;;;;;-66
2020/10/11 07:36:26;;;;;;;0.90;0.80;;;19.00;69.60;;;;;;;;;-66
2020/10/11 07:41:26;;;;;;;0.55;0.55;;;19.00;69.50;;;;;;;;;-65
2020/10/11 07:46:27;;;;;;;0.60;0.60;;;19.00;69.50;;;;;;;;;-66
2020/10/11 07:51:27;;;;;;;0.47;0.47;;;19.00;69.50;;;;;;;;;-65
2020/10/11 07:56:28;;;;;;;1.12;0.68;;;19.00;69.50;;;;;;;;;-65
2020/10/11 08:01:29;;;;;;;1.10;0.80;;;19.00;69.40;;;;;;;;;-66
2020/10/11 08:06:30;;;;;;;0.65;0.57;;;19.00;69.50;;;;;;;;;-66
2020/10/11 08:11:31;;;;;;;0.98;0.75;;;19.00;69.40;;;;;;;;;-66
2020/10/11 08:16:31;;;;;;;1.00;0.80;;;19.10;69.40;;;;;;;;;-66
2020/10/11 08:21:32;;;;;;;0.70;0.70;;;19.10;69.40;;;;;;;;;-66
2020/10/11 08:26:32;;;;;;;1.05;0.90;;;19.10;69.50;;;;;;;;;-66
2020/10/11 08:31:33;;;;;;;1.23;0.60;;;19.10;69.50;;;;;;;;;-66
2020/10/11 08:36:34;;;;;;;0.80;0.57;;;19.00;69.50;;;;;;;;;-66
2020/10/11 08:41:35;;;;;;;0.68;0.60;;;19.00;69.50;;;;;;;;;-66
2020/10/11 08:46:36;;;;;;;0.80;0.70;;;19.10;69.70;;;;;;;;;-65
2020/10/11 08:51:36;;;;;;;0.80;0.73;;;19.00;69.70;;;;;;;;;-66
2020/10/11 08:56:37;;;;;;;0.57;0.57;;;19.00;69.70;;;;;;;;;-66
2020/10/11 09:01:38;;;;;;;0.98;0.68;;;19.00;69.70;;;;;;;;;-66
2020/10/11 09:06:38;;;;;;;0.50;0.50;;;19.00;69.70;;;;;;;;;-66
2020/10/11 09:11:40;;;;;;;0.65;0.60;;;19.00;69.70;;;;;;;;;-66
2020/10/11 09:16:40;;;;;;;1.27;0.60;;;19.10;69.80;;;;;;;;;-66
2020/10/11 09:21:40;;;;;;;0.55;0.50;;;19.10;69.70;;;;;;;;;-66
2020/10/11 09:26:41;;;;;;;0.60;0.60;;;19.10;69.70;;;;;;;;;-66
2020/10/11 09:31:42;;;;;;;0.82;0.65;;;19.10;69.80;;;;;;;;;-66
2020/10/11 09:36:43;;;;;;;0.52;0.43;;;19.10;69.80;;;;;;;;;-66
2020/10/11 09:41:44;;;;;;;1.05;0.60;;;19.00;68.20;;;;;;;;;-67
2020/10/11 09:46:45;;;;;;;0.60;0.57;;;19.00;69.70;;;;;;;;;-66
2020/10/11 09:51:46;;;;;;;1.30;0.68;;;19.10;69.70;;;;;;;;;-66
2020/10/11 09:56:46;;;;;;;0.82;0.60;;;19.10;69.70;;;;;;;;;-66
2020/10/11 10:01:47;;;;;;;0.70;0.65;;;19.10;69.50;;;;;;;;;-66
2020/10/11 10:06:48;;;;;;;0.88;0.85;;;19.10;69.60;;;;;;;;;-66
2020/10/11 10:11:48;;;;;;;1.12;0.68;;;19.10;69.60;;;;;;;;;-66
2020/10/11 10:16:49;;;;;;;0.98;0.57;;;19.10;69.70;;;;;;;;;-66
2020/10/11 10:21:50;;;;;;;0.85;0.50;;;19.10;69.70;;;;;;;;;-67
2020/10/11 10:26:51;;;;;;;0.95;0.73;;;19.10;69.70;;;;;;;;;-67
2020/10/11 10:31:51;;;;;;;0.93;0.55;;;19.10;69.60;;;;;;;;;-65
2020/10/11 10:36:52;;;;;;;0.90;0.70;;;19.10;69.70;;;;;;;;;-67
2020/10/11 10:41:53;;;;;;;0.95;0.60;;;19.20;69.70;;;;;;;;;-65
2020/10/11 10:46:54;;;;;;;0.70;0.60;;;19.10;69.70;;;;;;;;;-66
2020/10/11 10:51:55;;;;;;;10.00;1.10;;;19.10;69.60;;;;;;;;;-67
2020/10/11 10:56:56;;;;;;;10.60;1.42;;;19.10;69.80;;;;;;;;;-65
2020/10/11 11:01:56;;;;;;;6.18;1.52;;;19.10;70.20;;;;;;;;;-67
2020/10/11 11:06:57;;;;;;;12.18;2.33;;;19.10;70.20;;;;;;;;;-65
2020/10/11 11:11:58;;;;;;;8.18;1.42;;;19.10;70.30;;;;;;;;;-66
2020/10/11 11:16:59;;;;;;;12.48;1.75;;;19.20;70.40;;;;;;;;;-66
2020/10/11 11:21:59;;;;;;;12.00;1.30;;;19.10;70.70;;;;;;;;;-67
2020/10/11 11:26:59;;;;;;;5.68;1.20;;;19.10;70.90;;;;;;;;;-67
2020/10/11 11:31:59;;;;;;;2.42;1.23;;;19.10;70.90;;;;;;;;;-67
2020/10/11 11:36:59;;;;;;;10.35;1.35;;;19.20;70.70;;;;;;;;;-66
2020/10/11 11:41:59;;;;;;;6.65;1.37;;;19.20;70.30;;;;;;;;;-66
2020/10/11 11:46:59;;;;;;;2.75;1.25;;;19.20;70.10;;;;;;;;;-67
2020/10/11 11:52:00;;;;;;;6.12;1.00;;;19.20;69.90;;;;;;;;;-67
2020/10/11 11:57:00;;;;;;;1.62;1.00;;;19.20;69.70;;;;;;;;;-67
2020/10/11 12:02:00;;;;;;;6.55;1.33;;;19.20;69.70;;;;;;;;;-68
2020/10/11 12:07:01;;;;;;;3.08;0.73;;;19.20;69.60;;;;;;;;;-67
2020/10/11 12:12:01;;;;;;;22.70;1.92;;;19.20;69.50;;;;;;;;;-65
2020/10/11 12:17:02;;;;;;;20.35;1.52;;;19.20;69.60;;;;;;;;;-66
2020/10/11 12:22:02;;;;;;;9.93;1.85;;;19.10;69.70;;;;;;;;;-67
2020/10/11 12:27:03;;;;;;;6.28;1.30;;;19.10;70.30;;;;;;;;;-66
2020/10/11 12:32:03;;;;;;;7.22;1.40;;;19.20;70.50;;;;;;;;;-66
2020/10/11 12:37:04;;;;;;;24.65;1.58;;;19.10;70.70;;;;;;;;;-66
2020/10/11 12:42:04;;;;;;;8.80;1.87;;;19.20;70.80;;;;;;;;;-67
2020/10/11 12:47:04;;;;;;;4.25;1.55;;;19.20;70.80;;;;;;;;;-67
2020/10/11 12:52:04;;;;;;;8.70;1.40;;;19.30;70.80;;;;;;;;;-66
2020/10/11 12:57:05;;;;;;;8.82;1.33;;;19.30;70.60;;;;;;;;;-67
2020/10/11 13:02:05;;;;;;;9.23;2.03;;;19.40;70.20;;;;;;;;;-67
2020/10/11 13:07:05;;;;;;;8.48;1.62;;;19.50;69.90;;;;;;;;;-65
2020/10/11 13:12:06;;;;;;;8.95;1.45;;;19.60;69.50;;;;;;;;;-66
2020/10/11 13:17:06;;;;;;;7.30;1.45;;;19.60;69.50;;;;;;;;;-68
2020/10/11 13:22:06;;;;;;;2.90;1.55;;;19.50;69.70;;;;;;;;;-66
2020/10/11 13:27:06;;;;;;;4.47;1.52;;;19.70;69.30;;;;;;;;;-66
2020/10/11 13:32:07;;;;;;;1.25;0.98;;;19.90;68.40;;;;;;;;;-66
2020/10/11 13:37:08;;;;;;;3.85;1.12;;;19.90;68.00;;;;;;;;;-66
2020/10/11 13:42:08;;;;;;;6.00;1.58;;;20.00;68.00;;;;;;;;;-66
2020/10/11 13:47:08;;;;;;;9.13;1.27;;;20.10;67.50;;;;;;;;;-66
2020/10/11 13:52:08;;;;;;;4.50;1.70;;;20.10;67.20;;;;;;;;;-64
2020/10/11 13:57:08;;;;;;;8.40;2.12;;;20.20;67.10;;;;;;;;;-70
2020/10/11 14:02:08;;;;;;;4.62;1.30;;;20.30;66.90;;;;;;;;;-66
2020/10/11 14:07:09;;;;;;;4.85;1.40;;;20.30;66.90;;;;;;;;;-66
2020/10/11 14:12:09;;;;;;;4.18;1.20;;;20.30;66.90;;;;;;;;;-67
2020/10/11 14:17:09;;;;;;;5.97;1.45;;;20.20;67.20;;;;;;;;;-66
2020/10/11 14:22:09;;;;;;;6.93;1.40;;;20.00;67.30;;;;;;;;;-65
2020/10/11 14:27:09;;;;;;;5.22;1.37;;;20.00;67.50;;;;;;;;;-62
2020/10/11 14:32:09;;;;;;;7.57;1.45;;;19.90;67.70;;;;;;;;;-65
2020/10/11 14:37:10;;;;;;;9.10;1.20;;;19.60;57.90;;;;;;;;;-65
2020/10/11 14:42:10;;;;;;;4.95;1.75;;;19.40;57.30;;;;;;;;;-62
2020/10/11 14:47:10;;;;;;;11.50;2.37;;;19.40;62.20;;;;;;;;;-63
2020/10/11 14:52:10;;;;;;;2.78;1.37;;;19.50;64.80;;;;;;;;;-62
2020/10/11 14:57:10;;;;;;;4.28;1.70;;;19.50;65.20;;;;;;;;;-64
2020/10/11 15:02:10;;;;;;;9.75;1.92;;;19.60;65.70;;;;;;;;;-63
2020/10/11 15:07:11;;;;;;;8.82;2.25;;;19.50;65.70;;;;;;;;;-64
2020/10/11 15:12:11;;;;;;;3.78;1.92;;;19.60;66.00;;;;;;;;;-63
2020/10/11 15:17:11;;;;;;;4.15;1.62;;;19.50;66.10;;;;;;;;;-63
2020/10/11 15:22:11;;;;;;;4.57;1.25;;;19.60;66.20;;;;;;;;;-64
2020/10/11 15:27:11;;;;;;;6.53;1.70;;;19.60;66.40;;;;;;;;;-64
2020/10/11 15:32:11;;;;;;;4.40;1.90;;;19.60;66.80;;;;;;;;;-64
2020/10/11 15:37:12;;;;;;;7.85;2.00;;;19.70;68.70;;;;;;;;;-63
2020/10/11 15:42:12;;;;;;;6.30;2.47;;;19.60;69.50;;;;;;;;;-63
2020/10/11 15:47:12;;;;;;;12.48;3.80;;;19.60;71.60;;;;;;;;;-63
2020/10/11 15:52:12;;;;;;;14.40;3.53;;;19.70;71.00;;;;;;;;;-63
2020/10/11 15:57:13;;;;;;;11.48;2.75;;;19.70;71.10;;;;;;;;;-63
2020/10/11 16:02:13;;;;;;;6.97;2.95;;;19.70;70.90;;;;;;;;;-63
2020/10/11 16:07:14;;;;;;;7.68;2.70;;;19.70;70.70;;;;;;;;;-63
2020/10/11 16:12:15;;;;;;;13.68;4.03;;;19.60;70.70;;;;;;;;;-63
2020/10/11 16:17:15;;;;;;;7.72;3.12;;;19.60;70.50;;;;;;;;;-63
2020/10/11 16:22:15;;;;;;;9.00;2.80;;;19.60;70.60;;;;;;;;;-63
2020/10/11 16:27:16;;;;;;;13.55;3.50;;;19.60;71.00;;;;;;;;;-62
2020/10/11 16:32:16;;;;;;;9.70;3.70;;;19.60;71.40;;;;;;;;;-62
2020/10/11 16:37:16;;;;;;;11.52;4.12;;;19.60;71.90;;;;;;;;;-62
2020/10/11 16:42:16;;;;;;;9.68;3.15;;;19.60;72.40;;;;;;;;;-62
2020/10/11 16:47:17;;;;;;;17.00;3.42;;;19.60;72.70;;;;;;;;;-62
2020/10/11 16:52:17;;;;;;;10.60;3.78;;;19.60;72.80;;;;;;;;;-62
2020/10/11 16:57:17;;;;;;;11.98;2.83;;;19.50;73.20;;;;;;;;;-63
2020/10/11 17:02:18;;;;;;;10.63;2.87;;;19.60;73.40;;;;;;;;;-63
2020/10/11 17:07:18;;;;;;;13.35;3.08;;;19.50;73.50;;;;;;;;;-63
2020/10/11 17:12:19;;;;;;;10.68;3.50;;;19.50;73.40;;;;;;;;;-62
2020/10/11 17:17:19;;;;;;;8.77;2.97;;;19.60;73.70;;;;;;;;;-62
2020/10/11 17:22:19;;;;;;;11.70;3.25;;;19.50;73.70;;;;;;;;;-63
2020/10/11 17:27:19;;;;;;;14.50;3.85;;;19.50;73.70;;;;;;;;;-63
2020/10/11 17:32:19;;;;;;;11.57;3.40;;;19.60;74.00;;;;;;;;;-64
2020/10/11 17:37:20;;;;;;;18.58;3.45;;;19.50;73.70;;;;;;;;;-64
2020/10/11 17:42:21;;;;;;;9.65;2.95;;;19.50;73.40;;;;;;;;;-64
2020/10/11 17:47:21;;;;;;;7.40;3.40;;;19.50;73.30;;;;;;;;;-64
2020/10/11 17:52:21;;;;;;;11.50;2.70;;;19.50;73.20;;;;;;;;;-64
2020/10/11 17:57:21;;;;;;;5.95;3.15;;;19.50;73.10;;;;;;;;;-63
2020/10/11 18:02:22;;;;;;;5.60;3.05;;;19.50;73.10;;;;;;;;;-64
2020/10/11 18:07:22;;;;;;;7.72;2.50;;;19.50;73.00;;;;;;;;;-63
2020/10/11 18:12:22;;;;;;;7.78;3.03;;;19.40;72.90;;;;;;;;;-64
2020/10/11 18:17:22;;;;;;;8.23;2.60;;;19.50;73.00;;;;;;;;;-64
2020/10/11 18:22:22;;;;;;;12.02;3.22;;;19.40;72.90;;;;;;;;;-63
2020/10/11 18:27:22;;;;;;;7.62;2.75;;;19.40;72.90;;;;;;;;;-64
2020/10/11 18:32:23;;;;;;;7.22;2.97;;;19.40;72.90;;;;;;;;;-64
2020/10/11 18:37:23;;;;;;;7.62;2.45;;;19.40;72.90;;;;;;;;;-64
2020/10/11 18:42:23;;;;;;;4.70;2.45;;;19.30;72.90;;;;;;;;;-64
2020/10/11 18:47:25;;;;;;;6.28;2.47;;;19.30;73.00;;;;;;;;;-64
2020/10/11 18:52:24;;;;;;;6.40;2.75;;;19.30;73.00;;;;;;;;;-64
2020/10/11 18:57:24;;;;;;;7.57;2.65;;;19.30;73.00;;;;;;;;;-63
2020/10/11 19:02:25;;;;;;;8.90;3.17;;;19.30;73.10;;;;;;;;;-64
2020/10/11 19:07:25;;;;;;;5.65;3.25;;;19.30;73.10;;;;;;;;;-64
2020/10/11 19:12:26;;;;;;;11.30;3.12;;;19.30;73.20;;;;;;;;;-63
2020/10/11 19:17:25;;;;;;;8.13;2.33;;;19.30;73.20;;;;;;;;;-64
2020/10/11 19:22:26;;;;;;;5.43;2.28;;;19.20;73.20;;;;;;;;;-64
2020/10/11 19:27:26;;;;;;;6.70;2.42;;;19.20;73.30;;;;;;;;;-64
2020/10/11 19:32:26;;;;;;;4.43;2.25;;;19.20;73.40;;;;;;;;;-64
2020/10/11 19:37:26;;;;;;;6.50;2.17;;;19.20;73.50;;;;;;;;;-64
2020/10/11 19:42:27;;;;;;;4.45;2.67;;;19.10;73.50;;;;;;;;;-64
2020/10/11 19:47:28;;;;;;;6.82;2.87;;;19.10;73.60;;;;;;;;;-62
2020/10/11 19:52:29;;;;;;;5.20;2.33;;;19.20;73.50;;;;;;;;;-62
2020/10/11 20:02:31;;;;;;;13.93;3.05;;;19.10;73.70;;;;;;;;;-62
2020/10/11 20:07:32;;;;;;;9.20;2.53;;;19.10;73.80;;;;;;;;;-62
2020/10/11 20:12:34;;;;;;;9.13;2.75;;;19.10;73.80;;;;;;;;;-62
2020/10/11 20:17:33;;;;;;;5.85;2.17;;;19.10;73.90;;;;;;;;;-62
2020/10/11 20:22:34;;;;;;;5.75;2.62;;;19.10;74.00;;;;;;;;;-62
2020/10/11 20:27:35;;;;;;;4.43;2.25;;;19.10;74.00;;;;;;;;;-62
2020/10/11 20:32:36;;;;;;;6.93;2.70;;;19.10;74.00;;;;;;;;;-62
2020/10/11 20:37:37;;;;;;;7.37;2.17;;;19.10;74.10;;;;;;;;;-62
2020/10/11 20:42:40;;;;;;;7.75;2.65;;;19.00;74.00;;;;;;;;;-62
2020/10/11 20:47:38;;;;;;;9.13;1.95;;;19.00;74.10;;;;;;;;;-61
2020/10/11 20:52:38;;;;;;;6.30;2.50;;;19.00;74.10;;;;;;;;;-62
2020/10/11 20:57:39;;;;;;;4.45;2.35;;;19.00;74.20;;;;;;;;;-61
2020/10/11 21:02:39;;;;;;;7.50;2.37;;;19.00;74.20;;;;;;;;;-60
2020/10/11 21:07:40;;;;;;;12.37;3.45;;;19.00;74.50;;;;;;;;;-61
2020/10/11 21:12:41;;;;;;;9.82;2.65;;;19.00;74.10;;;;;;;;;-61
2020/10/11 21:17:42;;;;;;;6.95;2.95;;;19.10;74.10;;;;;;;;;-62
2020/10/11 21:22:42;;;;;;;7.87;2.15;;;19.00;74.00;;;;;;;;;-61
2020/10/11 21:27:43;;;;;;;7.50;2.42;;;19.10;74.10;;;;;;;;;-62
2020/10/11 21:32:44;;;;;;;6.47;2.50;;;19.10;74.00;;;;;;;;;-61
2020/10/11 21:37:45;;;;;;;5.37;2.45;;;19.10;73.80;;;;;;;;;-62
2020/10/11 21:42:45;;;;;;;4.57;2.37;;;19.10;73.90;;;;;;;;;-62
2020/10/11 21:47:46;;;;;;;3.72;2.40;;;19.10;73.80;;;;;;;;;-62
2020/10/11 21:52:47;;;;;;;6.37;2.40;;;19.10;73.80;;;;;;;;;-61
2020/10/11 21:57:48;;;;;;;5.82;2.22;;;19.10;73.80;;;;;;;;;-61
2020/10/11 22:02:48;;;;;;;7.05;1.52;;;19.20;73.70;;;;;;;;;-61
2020/10/11 22:07:48;;;;;;;5.03;2.60;;;19.20;73.70;;;;;;;;;-61
2020/10/11 22:12:50;;;;;;;3.87;2.22;;;19.20;73.70;;;;;;;;;-61
2020/10/11 22:17:51;;;;;;;6.75;2.03;;;19.10;73.70;;;;;;;;;-61
2020/10/11 22:22:49;;;;;;;4.85;1.87;;;19.20;73.80;;;;;;;;;-61
2020/10/11 22:27:49;;;;;;;4.40;1.87;;;19.20;73.80;;;;;;;;;-61
2020/10/11 22:32:51;;;;;;;5.32;2.60;;;19.10;73.80;;;;;;;;;-61
2020/10/11 22:37:51;;;;;;;5.75;2.15;;;19.10;73.90;;;;;;;;;-61
2020/10/11 22:42:52;;;;;;;4.10;2.20;;;19.10;73.90;;;;;;;;;-61
2020/10/11 22:47:53;;;;;;;5.90;3.00;;;19.10;73.80;;;;;;;;;-61
2020/10/11 22:52:53;;;;;;;6.10;2.60;;;19.10;73.80;;;;;;;;;-61
2020/10/11 22:57:54;;;;;;;9.25;2.83;;;19.10;73.80;;;;;;;;;-61
2020/10/11 23:02:55;;;;;;;6.47;2.15;;;19.10;73.90;;;;;;;;;-61
2020/10/11 23:08:16;;;;;;;5.12;2.12;;;19.10;73.70;;;;;;;;;-62
2020/10/11 23:12:56;;;;;;;3.20;1.85;;;19.10;73.70;;;;;;;;;-61
2020/10/11 23:17:57;;;;;;;4.80;2.12;;;19.10;73.60;;;;;;;;;-61
2020/10/11 23:27:57;;;;;;;3.30;1.83;;;19.10;73.60;;;;;;;;;-61
2020/10/11 23:32:57;;;;;;;3.17;1.65;;;19.10;73.50;;;;;;;;;-61
2020/10/11 23:37:57;;;;;;;5.18;2.50;;;19.10;73.50;;;;;;;;;-61
2020/10/11 23:42:58;;;;;;;5.25;2.55;;;19.00;73.50;;;;;;;;;-61
2020/10/11 23:48:00;;;;;;;4.78;1.90;;;19.10;73.60;;;;;;;;;-61
2020/10/11 23:53:01;;;;;;;3.55;1.62;;;19.10;73.50;;;;;;;;;-61
2020/10/11 23:58:00;;;;;;;2.97;1.95;;;19.00;73.50;;;;;;;;;-61
