Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:06;;;;;;;;;35.25;30.00;;;;;;;;3724749;37;18625;-52
2021/04/10 00:04:32;;;;;;;;;37.75;33.50;;;;;;;;3724802;37;21771;-52
2021/04/10 00:06:58;;;;;;;;;34.75;30.75;;;;;;;;3724645;38;21777;-50
2021/04/10 00:09:23;;;;;;;;;27.50;27.00;;;;;;;;3724910;38;18626;-52
2021/04/10 00:11:49;;;;;;;;;38.00;29.25;;;;;;;;3724878;38;17637;-52
2021/04/10 00:14:16;;;;;;;;;35.25;27.75;;;;;;;;3725009;37;18632;-52
2021/04/10 00:16:41;;;;;;;;;34.25;32.75;;;;;;;;3724677;37;18633;-51
2021/04/10 00:19:07;;;;;;;;;36.75;29.75;;;;;;;;3724678;38;21771;-51
2021/04/10 00:21:33;;;;;;;;;36.00;30.00;;;;;;;;3724316;37;18602;-51
2021/04/10 00:23:59;;;;;;;;;33.25;31.00;;;;;;;;3724261;37;18620;-51
2021/04/10 00:26:25;;;;;;;;;33.00;30.00;;;;;;;;3724776;37;21764;-52
2021/04/10 00:28:51;;;;;;;;;37.50;32.75;;;;;;;;3724886;37;18589;-52
2021/04/10 00:31:16;;;;;;;;;32.50;29.75;;;;;;;;3724870;38;21746;-52
2021/04/10 00:33:43;;;;;;;;;32.50;31.00;;;;;;;;3724934;38;18572;-50
2021/04/10 00:36:11;;;;;;;;;34.75;30.00;;;;;;;;3724729;37;21721;-50
2021/04/10 00:38:37;;;;;;;;;37.75;33.50;;;;;;;;3724371;38;21748;-51
2021/04/10 00:41:07;;;;;;;;;34.00;30.25;;;;;;;;3724680;38;21742;-51
2021/04/10 00:43:33;;;;;;;;;36.00;29.50;;;;;;;;3724559;37;21740;-51
2021/04/10 00:46:00;;;;;;;;;36.00;29.25;;;;;;;;3724791;38;21708;-52
2021/04/10 00:48:25;;;;;;;;;36.25;32.25;;;;;;;;3724748;37;18577;-51
2021/04/10 00:50:51;;;;;;;;;37.25;34.50;;;;;;;;3724607;38;21738;-52
2021/04/10 00:53:19;;;;;;;;;34.75;29.25;;;;;;;;3724954;37;18559;-51
2021/04/10 00:55:46;;;;;;;;;39.50;33.50;;;;;;;;3724676;37;21781;-52
2021/04/10 00:58:12;;;;;;;;;43.50;35.75;;;;;;;;3724586;38;21727;-52
2021/04/10 01:00:38;;;;;;;;;44.25;38.50;;;;;;;;3724728;38;21714;-52
2021/04/10 01:03:04;;;;;;;;;39.00;34.50;;;;;;;;3724746;38;18559;-52
2021/04/10 01:05:30;;;;;;;;;40.50;30.75;;;;;;;;3724607;37;21728;-52
2021/04/10 01:07:56;;;;;;;;;38.00;32.25;;;;;;;;3724948;37;18645;-51
2021/04/10 01:10:22;;;;;;;;;37.00;32.75;;;;;;;;3724832;37;18534;-51
2021/04/10 01:13:25;;;;;;;;;38.50;30.50;;;;;;;;3724770;38;18529;-54
2021/04/10 01:16:11;;;;;;;;;49.25;35.25;;;;;;;;3724757;37;21732;-53
2021/04/10 01:18:49;;;;;;;;;40.25;34.00;;;;;;;;3724713;38;21703;-51
2021/04/10 01:21:33;;;;;;;;;53.75;41.50;;;;;;;;3724569;37;21670;-50
2021/04/10 01:24:16;;;;;;;;;41.50;34.00;;;;;;;;3724725;37;21724;-51
2021/04/10 01:26:52;;;;;;;;;40.00;32.50;;;;;;;;3724705;37;21744;-52
2021/04/10 01:29:18;;;;;;;;;48.75;40.50;;;;;;;;3724844;37;21698;-52
2021/04/10 01:31:47;;;;;;;;;46.50;35.00;;;;;;;;3724829;37;21678;-51
2021/04/10 01:34:15;;;;;;;;;37.75;30.25;;;;;;;;3724724;38;21692;-52
2021/04/10 01:36:43;;;;;;;;;35.00;28.50;;;;;;;;3724627;37;21691;-53
2021/04/10 01:39:10;;;;;;;;;32.50;27.25;;;;;;;;3724822;38;21691;-52
2021/04/10 01:41:41;;;;;;;;;34.75;32.75;;;;;;;;3724704;37;21651;-53
2021/04/10 01:44:07;;;;;;;;;28.25;25.75;;;;;;;;3724756;37;21654;-51
2021/04/10 01:46:34;;;;;;;;;35.25;30.50;;;;;;;;3724703;38;21660;-52
2021/04/10 01:49:00;;;;;;;;;30.00;28.25;;;;;;;;3724780;37;21644;-52
2021/04/10 01:51:27;;;;;;;;;33.75;26.75;;;;;;;;3724811;38;21668;-51
2021/04/10 01:53:53;;;;;;;;;35.50;33.00;;;;;;;;3724744;38;21735;-52
2021/04/10 01:56:20;;;;;;;;;44.75;35.00;;;;;;;;3724766;38;21637;-51
2021/04/10 01:58:47;;;;;;;;;42.75;34.25;;;;;;;;3724872;37;21666;-53
2021/04/10 02:01:16;;;;;;;;;37.75;33.75;;;;;;;;3724557;37;21641;-52
2021/04/10 02:03:46;;;;;;;;;37.25;31.75;;;;;;;;3724837;38;21646;-51
2021/04/10 02:06:13;;;;;;;;;39.50;35.00;;;;;;;;3724767;37;21660;-52
2021/04/10 02:08:42;;;;;;;;;32.25;26.75;;;;;;;;3724735;37;21647;-51
2021/04/10 02:11:09;;;;;;;;;38.25;27.75;;;;;;;;3724985;38;21611;-53
2021/04/10 02:13:35;;;;;;;;;32.50;31.75;;;;;;;;3724576;37;21618;-53
2021/04/10 02:16:02;;;;;;;;;39.00;30.25;;;;;;;;3724659;37;21633;-52
2021/04/10 02:18:29;;;;;;;;;47.50;32.75;;;;;;;;3724335;37;21635;-51
2021/04/10 02:20:58;;;;;;;;;32.75;30.00;;;;;;;;3724679;38;21618;-52
2021/04/10 02:23:24;;;;;;;;;36.00;30.50;;;;;;;;3724741;38;21616;-52
2021/04/10 02:25:49;;;;;;;;;39.00;34.50;;;;;;;;3724740;37;21614;-53
2021/04/10 02:28:15;;;;;;;;;33.75;29.00;;;;;;;;3724707;38;21605;-52
2021/04/10 02:30:41;;;;;;;;;42.00;28.50;;;;;;;;3724972;38;18426;-52
2021/04/10 02:33:14;;;;;;;;;30.75;27.75;;;;;;;;3724750;38;18431;-52
2021/04/10 02:35:43;;;;;;;;;24.50;23.50;;;;;;;;3724829;38;18440;-52
2021/04/10 02:38:10;;;;;;;;;39.50;33.50;;;;;;;;3724794;37;21572;-51
2021/04/10 02:40:37;;;;;;;;;32.25;29.25;;;;;;;;3724922;37;21584;-52
2021/04/10 02:43:10;;;;;;;;;33.75;31.75;;;;;;;;3724802;38;21574;-52
2021/04/10 02:45:37;;;;;;;;;34.50;30.00;;;;;;;;3724563;37;21589;-52
2021/04/10 02:48:12;;;;;;;;;37.75;32.00;;;;;;;;3724734;38;21602;-51
2021/04/10 02:50:39;;;;;;;;;37.50;33.00;;;;;;;;3724740;37;21560;-52
2021/04/10 02:53:08;;;;;;;;;36.00;30.25;;;;;;;;3724881;38;21583;-51
2021/04/10 02:55:39;;;;;;;;;35.25;30.75;;;;;;;;3724777;37;21575;-52
2021/04/10 02:58:10;;;;;;;;;45.50;38.25;;;;;;;;3724698;37;21564;-52
2021/04/10 03:00:37;;;;;;;;;33.50;24.50;;;;;;;;3724723;37;21558;-52
2021/04/10 03:03:03;;;;;;;;;42.25;33.50;;;;;;;;3724795;38;21565;-51
2021/04/10 03:05:30;;;;;;;;;37.75;29.75;;;;;;;;3724618;38;21541;-51
2021/04/10 03:07:56;;;;;;;;;37.50;33.00;;;;;;;;3724722;38;21577;-51
2021/04/10 03:10:24;;;;;;;;;30.00;26.75;;;;;;;;3724926;37;21574;-52
2021/04/10 03:12:51;;;;;;;;;46.50;35.25;;;;;;;;3724707;37;21556;-51
2021/04/10 03:15:18;;;;;;;;;37.50;35.75;;;;;;;;3724711;37;21534;-52
2021/04/10 03:17:44;;;;;;;;;31.25;29.00;;;;;;;;3724563;37;21539;-52
2021/04/10 03:20:15;;;;;;;;;37.50;31.00;;;;;;;;3724682;37;21526;-54
2021/04/10 03:22:44;;;;;;;;;35.00;32.50;;;;;;;;3724847;37;21553;-51
2021/04/10 03:25:13;;;;;;;;;41.25;33.00;;;;;;;;3724839;38;21532;-52
2021/04/10 03:27:40;;;;;;;;;38.75;30.50;;;;;;;;3724713;38;21563;-51
2021/04/10 03:30:07;;;;;;;;;35.75;29.25;;;;;;;;3724399;37;21526;-53
2021/04/10 03:32:33;;;;;;;;;33.00;29.00;;;;;;;;3724863;37;21527;-52
2021/04/10 03:35:00;;;;;;;;;35.75;32.25;;;;;;;;3724735;37;21518;-51
2021/04/10 03:37:28;;;;;;;;;32.25;28.50;;;;;;;;3724753;38;21516;-51
2021/04/10 03:39:54;;;;;;;;;32.50;28.25;;;;;;;;3724720;38;21518;-52
2021/04/10 03:42:24;;;;;;;;;38.25;29.00;;;;;;;;3724733;37;21490;-53
2021/04/10 03:44:50;;;;;;;;;29.50;26.50;;;;;;;;3724785;38;21511;-52
2021/04/10 03:47:16;;;;;;;;;27.50;24.50;;;;;;;;3724832;37;21505;-52
2021/04/10 03:49:42;;;;;;;;;35.50;30.00;;;;;;;;3724895;37;18350;-51
2021/04/10 03:52:08;;;;;;;;;38.50;34.50;;;;;;;;3724899;37;18324;-52
2021/04/10 03:54:34;;;;;;;;;30.75;26.25;;;;;;;;3724945;37;18314;-52
2021/04/10 03:57:00;;;;;;;;;37.00;32.50;;;;;;;;3724841;37;21589;-53
2021/04/10 03:59:27;;;;;;;;;33.00;23.50;;;;;;;;3724811;37;18284;-52
2021/04/10 04:01:52;;;;;;;;;27.75;26.50;;;;;;;;3724853;38;21477;-52
2021/04/10 04:04:18;;;;;;;;;34.25;30.00;;;;;;;;3724905;38;21456;-53
2021/04/10 04:06:45;;;;;;;;;38.25;33.25;;;;;;;;3724900;37;18311;-53
2021/04/10 04:09:11;;;;;;;;;38.50;34.50;;;;;;;;3724876;38;21469;-52
2021/04/10 04:11:36;;;;;;;;;41.00;35.50;;;;;;;;3724781;38;18301;-52
2021/04/10 04:14:03;;;;;;;;;30.50;21.75;;;;;;;;3724721;37;18285;-52
2021/04/10 04:16:29;;;;;;;;;46.25;40.25;;;;;;;;3724661;38;18306;-52
2021/04/10 04:18:55;;;;;;;;;37.00;33.50;;;;;;;;3724733;38;21466;-52
2021/04/10 04:21:21;;;;;;;;;50.50;38.75;;;;;;;;3724817;37;18370;-52
2021/04/10 04:23:46;;;;;;;;;55.25;41.00;;;;;;;;3724912;38;18300;-51
2021/04/10 04:26:12;;;;;;;;;52.25;42.50;;;;;;;;3724925;38;18301;-52
2021/04/10 04:28:38;;;;;;;;;47.00;36.75;;;;;;;;3724993;37;18291;-53
2021/04/10 04:31:04;;;;;;;;;39.75;34.25;;;;;;;;3724838;37;21444;-53
2021/04/10 04:33:30;;;;;;;;;49.75;39.50;;;;;;;;3725031;38;18261;-51
2021/04/10 04:35:56;;;;;;;;;38.75;33.00;;;;;;;;3724972;38;18276;-53
2021/04/10 04:38:22;;;;;;;;;45.25;36.50;;;;;;;;3724921;38;18256;-51
2021/04/10 04:40:49;;;;;;;;;46.25;36.75;;;;;;;;3724974;37;18284;-51
2021/04/10 04:43:16;;;;;;;;;49.75;42.50;;;;;;;;3724769;37;21445;-53
2021/04/10 04:45:43;;;;;;;;;44.50;39.50;;;;;;;;3724852;37;18273;-51
2021/04/10 04:48:09;;;;;;;;;59.50;43.50;;;;;;;;3724695;37;21420;-52
2021/04/10 04:50:35;;;;;;;;;57.75;47.00;;;;;;;;3724862;38;21414;-53
2021/04/10 04:53:01;;;;;;;;;52.00;43.50;;;;;;;;3724829;37;18244;-52
2021/04/10 04:55:27;;;;;;;;;55.25;40.75;;;;;;;;3725003;38;18267;-52
2021/04/10 04:57:52;;;;;;;;;43.25;38.00;;;;;;;;3725007;38;18248;-52
2021/04/10 05:00:19;;;;;;;;;47.00;39.00;;;;;;;;3724989;38;18263;-54
2021/04/10 05:02:45;;;;;;;;;35.75;33.50;;;;;;;;3724987;37;18223;-54
2021/04/10 05:05:11;;;;;;;;;40.00;35.25;;;;;;;;3724816;37;21392;-52
2021/04/10 05:07:37;;;;;;;;;44.00;38.25;;;;;;;;3724752;37;18240;-53
2021/04/10 05:10:03;;;;;;;;;32.00;27.00;;;;;;;;3724814;37;21384;-52
2021/04/10 05:12:29;;;;;;;;;32.00;27.00;;;;;;;;3724857;37;18223;-52
2021/04/10 05:14:54;;;;;;;;;33.25;27.00;;;;;;;;3724813;37;21398;-52
2021/04/10 05:17:20;;;;;;;;;31.25;27.50;;;;;;;;3724779;37;18218;-54
2021/04/10 05:19:46;;;;;;;;;28.75;28.00;;;;;;;;3725034;37;18231;-52
2021/04/10 05:22:12;;;;;;;;;32.25;29.25;;;;;;;;3724878;38;18221;-52
2021/04/10 05:24:38;;;;;;;;;34.00;29.75;;;;;;;;3724912;37;18204;-52
2021/04/10 05:27:05;;;;;;;;;30.00;25.75;;;;;;;;3724453;38;18198;-51
2021/04/10 05:29:30;;;;;;;;;37.50;32.00;;;;;;;;3724354;38;21454;-53
2021/04/10 05:31:56;;;;;;;;;41.00;31.75;;;;;;;;3724782;38;21376;-53
2021/04/10 05:34:22;;;;;;;;;33.75;29.50;;;;;;;;3724984;38;18186;-53
2021/04/10 05:36:48;;;;;;;;;33.00;28.00;;;;;;;;3724980;37;18204;-53
2021/04/10 05:39:13;;;;;;;;;37.50;32.50;;;;;;;;3724950;37;18190;-52
2021/04/10 05:41:39;;;;;;;;;30.00;28.75;;;;;;;;3725036;37;18170;-53
2021/04/10 05:44:05;;;;;;;;;35.50;30.50;;;;;;;;3724877;38;18171;-53
2021/04/10 05:46:31;;;;;;;;;31.50;28.75;;;;;;;;3724853;38;18175;-54
2021/04/10 05:48:57;;;;;;;;;45.75;30.75;;;;;;;;3724739;38;18179;-55
2021/04/10 05:51:22;;;;;;;;;32.25;23.00;;;;;;;;3724924;37;18188;-53
2021/04/10 05:53:49;;;;;;;;;34.25;28.50;;;;;;;;3724844;38;18172;-55
2021/04/10 05:56:15;;;;;;;;;43.00;33.00;;;;;;;;3724914;38;18171;-53
2021/04/10 05:58:41;;;;;;;;;33.00;30.00;;;;;;;;3724770;37;21327;-53
2021/04/10 06:01:08;;;;;;;;;32.25;30.00;;;;;;;;3725050;37;18146;-52
2021/04/10 06:03:33;;;;;;;;;18.00;14.75;;;;;;;;3725158;38;18177;-51
2021/04/10 06:05:59;;;;;;;;;29.75;27.75;;;;;;;;3725118;38;21183;-52
2021/04/10 06:08:25;;;;;;;;;35.25;29.50;;;;;;;;3724980;37;18149;-53
2021/04/10 06:10:51;;;;;;;;;34.75;29.50;;;;;;;;3725278;38;18146;-52
2021/04/10 06:13:18;;;;;;;;;31.25;28.25;;;;;;;;3725063;37;18172;-53
2021/04/10 06:15:44;;;;;;;;;27.75;26.00;;;;;;;;3724893;37;18124;-53
2021/04/10 06:18:10;;;;;;;;;32.25;31.25;;;;;;;;3724729;38;21150;-52
2021/04/10 06:20:36;;;;;;;;;41.50;36.00;;;;;;;;3724843;37;18134;-52
2021/04/10 06:23:02;;;;;;;;;35.25;30.75;;;;;;;;3724828;38;18154;-52
2021/04/10 06:25:27;;;;;;;;;48.00;37.75;;;;;;;;3724970;37;18130;-54
2021/04/10 06:27:54;;;;;;;;;29.00;24.00;;;;;;;;3724923;38;18125;-51
2021/04/10 06:30:22;;;;;;;;;24.25;24.25;;;;;;;;3725040;38;18113;-52
2021/04/10 06:32:48;;;;;;;;;20.25;18.75;;;;;;;;3724737;37;21172;-52
2021/04/10 06:35:14;;;;;;;;;29.25;25.75;;;;;;;;3724809;38;21172;-52
2021/04/10 06:37:41;;;;;;;;;23.25;22.75;;;;;;;;3724706;37;18119;-52
2021/04/10 06:40:07;;;;;;;;;31.25;28.25;;;;;;;;3724580;37;18107;-54
2021/04/10 06:42:34;;;;;;;;;31.50;29.25;;;;;;;;3724902;38;21169;-52
2021/04/10 06:45:00;;;;;;;;;25.50;25.00;;;;;;;;3724514;37;21164;-53
2021/04/10 06:47:27;;;;;;;;;38.25;35.50;;;;;;;;3724587;37;21165;-52
2021/04/10 06:49:53;;;;;;;;;27.25;26.00;;;;;;;;3724208;37;21158;-52
2021/04/10 06:52:19;;;;;;;;;29.50;24.75;;;;;;;;3724237;37;21164;-54
2021/04/10 06:54:50;;;;;;;;;27.00;27.00;;;;;;;;3724439;37;18096;-52
2021/04/10 06:57:18;;;;;;;;;33.75;30.75;;;;;;;;3724776;37;21160;-53
2021/04/10 06:59:58;;;;;;;;;26.00;24.25;;;;;;;;3724868;38;21114;-52
2021/04/10 07:02:24;;;;;;;;;29.75;25.50;;;;;;;;3724716;38;21112;-52
2021/04/10 07:04:50;;;;;;;;;36.50;31.75;;;;;;;;3724778;37;21131;-52
2021/04/10 07:07:16;;;;;;;;;30.25;28.25;;;;;;;;3724798;38;21203;-51
2021/04/10 07:09:42;;;;;;;;;36.50;32.00;;;;;;;;3724773;37;18083;-53
2021/04/10 07:12:08;;;;;;;;;31.00;28.50;;;;;;;;3724823;37;18070;-56
2021/04/10 07:14:35;;;;;;;;;30.75;27.00;;;;;;;;3724790;38;21097;-54
2021/04/10 07:17:00;;;;;;;;;35.25;30.00;;;;;;;;3724828;37;21110;-54
2021/04/10 07:19:29;;;;;;;;;36.75;32.50;;;;;;;;3724885;37;21207;-54
2021/04/10 07:22:12;;;;;;;;;37.75;32.00;;;;;;;;3724257;37;18049;-52
2021/04/10 07:24:45;;;;;;;;;32.50;27.50;;;;;;;;3724858;37;21107;-52
2021/04/10 07:27:21;;;;;;;;;17.75;15.25;;;;;;;;3724941;37;21105;-53
2021/04/10 07:29:48;;;;;;;;;31.75;29.50;;;;;;;;3724356;38;21089;-54
2021/04/10 07:32:46;;;;;;;;;28.25;28.00;;;;;;;;3724909;37;21081;-51
2021/04/10 07:35:15;;;;;;;;;27.25;25.00;;;;;;;;3724826;38;21125;-53
2021/04/10 07:37:42;;;;;;;;;29.75;26.75;;;;;;;;3725034;37;21121;-52
2021/04/10 07:40:09;;;;;;;;;24.25;22.50;;;;;;;;3724819;37;21086;-54
2021/04/10 07:42:42;;;;;;;;;24.00;19.00;;;;;;;;3724637;38;21102;-53
2021/04/10 07:45:22;;;;;;;;;43.75;33.00;;;;;;;;3724890;38;21088;-51
2021/04/10 07:47:50;;;;;;;;;22.50;18.50;;;;;;;;3724851;38;21086;-52
2021/04/10 07:50:20;;;;;;;;;21.50;17.75;;;;;;;;3724880;37;21084;-51
2021/04/10 07:52:46;;;;;;;;;16.75;14.50;;;;;;;;3724710;38;21084;-52
2021/04/10 07:55:30;;;;;;;;;15.25;14.50;;;;;;;;3724853;37;21081;-54
2021/04/10 07:58:16;;;;;;;;;10.75;8.75;;;;;;;;3724878;38;21088;-53
2021/04/10 08:00:42;;;;;;;;;9.25;8.00;;;;;;;;3724955;38;21018;-52
2021/04/10 08:03:20;;;;;;;;;11.00;9.25;;;;;;;;3724973;37;20622;-51
2021/04/10 08:05:46;;;;;;;;;7.00;7.00;;;;;;;;3725135;37;21098;-53
2021/04/10 08:08:18;;;;;;;;;10.00;8.00;;;;;;;;3725226;37;20926;-53
2021/04/10 08:10:46;;;;;;;;;7.50;7.50;;;;;;;;3725079;38;18008;-51
2021/04/10 08:13:12;;;;;;;;;15.75;11.75;;;;;;;;3724475;38;20617;-53
2021/04/10 08:15:41;;;;;;;;;9.50;8.75;;;;;;;;3725010;38;21023;-58
2021/04/10 08:18:22;;;;;;;;;9.75;9.50;;;;;;;;3724896;37;20903;-54
2021/04/10 08:20:48;;;;;;;;;9.00;7.25;;;;;;;;3724846;37;20902;-54
2021/04/10 08:23:18;;;;;;;;;11.25;10.50;;;;;;;;3724940;37;20951;-56
2021/04/10 08:25:44;;;;;;;;;12.75;11.75;;;;;;;;3725049;37;21000;-57
2021/04/10 08:28:11;;;;;;;;;11.00;11.00;;;;;;;;3724902;37;20989;-53
2021/04/10 08:30:37;;;;;;;;;7.50;7.00;;;;;;;;3724907;37;21055;-55
2021/04/10 08:33:03;;;;;;;;;10.00;9.50;;;;;;;;3724834;37;20883;-56
2021/04/10 08:35:29;;;;;;;;;10.25;10.25;;;;;;;;3725013;37;17946;-53
2021/04/10 08:37:58;;;;;;;;;10.00;8.00;;;;;;;;3724865;38;20946;-55
2021/04/10 08:40:30;;;;;;;;;9.75;8.50;;;;;;;;3725256;38;17937;-55
2021/04/10 08:42:57;;;;;;;;;10.75;9.75;;;;;;;;3724848;37;20879;-55
2021/04/10 08:45:24;;;;;;;;;10.00;8.75;;;;;;;;3724819;38;20947;-56
2021/04/10 08:47:50;;;;;;;;;13.25;9.75;;;;;;;;3724747;37;20861;-53
2021/04/10 08:50:16;;;;;;;;;10.00;9.50;;;;;;;;3724889;37;20888;-56
2021/04/10 08:52:44;;;;;;;;;12.00;11.00;;;;;;;;3725053;38;17933;-55
2021/04/10 08:55:12;;;;;;;;;10.75;10.25;;;;;;;;3724807;37;20984;-58
2021/04/10 08:57:39;;;;;;;;;13.00;12.00;;;;;;;;3724784;37;20885;-57
2021/04/10 09:00:24;;;;;;;;;10.75;10.75;;;;;;;;3724939;37;20935;-55
2021/04/10 09:02:51;;;;;;;;;10.25;10.25;;;;;;;;3724536;37;21008;-55
2021/04/10 09:05:18;;;;;;;;;13.50;12.50;;;;;;;;3724975;37;20905;-58
2021/04/10 09:08:05;;;;;;;;;19.00;15.50;;;;;;;;3724504;38;20860;-54
2021/04/10 09:10:43;;;;;;;;;12.75;12.00;;;;;;;;3724966;38;20956;-55
2021/04/10 09:13:30;;;;;;;;;11.75;10.50;;;;;;;;3724547;37;20965;-55
2021/04/10 09:16:15;;;;;;;;;12.50;12.00;;;;;;;;3724462;38;20922;-54
2021/04/10 09:18:49;;;;;;;;;10.00;8.50;;;;;;;;3724637;38;21077;-55
2021/04/10 09:21:15;;;;;;;;;10.00;9.25;;;;;;;;3725100;37;20872;-54
2021/04/10 09:23:47;;;;;;;;;13.00;12.75;;;;;;;;3724882;38;20922;-55
2021/04/10 09:26:14;;;;;;;;;13.50;11.00;;;;;;;;3725076;37;17905;-54
2021/04/10 09:29:14;;;;;;;;;13.00;12.00;;;;;;;;3725048;37;20925;-54
2021/04/10 09:31:41;;;;;;;;;15.50;13.00;;;;;;;;3725266;37;20962;-54
2021/04/10 09:34:25;;;;;;;;;12.00;10.50;;;;;;;;3724921;38;20958;-55
2021/04/10 09:36:51;;;;;;;;;13.75;10.75;;;;;;;;3725026;37;20943;-54
2021/04/10 09:39:35;;;;;;;;;10.25;9.00;;;;;;;;3725045;38;20913;-57
2021/04/10 09:42:01;;;;;;;;;9.50;9.00;;;;;;;;3725696;37;17908;-55
2021/04/10 09:44:26;;;;;;;;;9.00;7.00;;;;;;;;3727990;37;20878;-57
2021/04/10 09:46:55;;;;;;;;;10.00;8.00;;;;;;;;3726657;38;17867;-55
2021/04/10 09:49:36;;;;;;;;;9.75;9.50;;;;;;;;3725106;37;17845;-53
2021/04/10 09:52:03;;;;;;;;;9.50;9.50;;;;;;;;3725056;37;20816;-56
2021/04/10 09:54:29;;;;;;;;;8.50;8.50;;;;;;;;3725073;37;20754;-54
2021/04/10 09:56:55;;;;;;;;;13.00;12.75;;;;;;;;3725367;37;20855;-53
2021/04/10 09:59:22;;;;;;;;;13.50;12.00;;;;;;;;3725216;37;20979;-55
2021/04/10 10:01:47;;;;;;;;;13.25;12.25;;;;;;;;3725225;38;17835;-56
2021/04/10 10:04:14;;;;;;;;;10.50;9.50;;;;;;;;3725250;38;20958;-53
2021/04/10 10:06:49;;;;;;;;;13.50;11.50;;;;;;;;3724885;37;17848;-55
2021/04/10 10:09:21;;;;;;;;;11.50;11.25;;;;;;;;3724785;38;20946;-54
2021/04/10 10:11:55;;;;;;;;;7.50;7.50;;;;;;;;3725339;37;20893;-55
2021/04/10 10:14:21;;;;;;;;;14.25;14.00;;;;;;;;3725914;37;20857;-55
2021/04/10 10:16:47;;;;;;;;;10.00;10.00;;;;;;;;3729002;38;20918;-56
2021/04/10 10:19:16;;;;;;;;;9.00;8.00;;;;;;;;3728383;37;20892;-55
2021/04/10 10:21:44;;;;;;;;;7.25;7.00;;;;;;;;3725167;38;17805;-50
2021/04/10 10:24:10;;;;;;;;;10.75;8.75;;;;;;;;3724742;38;20806;-52
2021/04/10 10:26:39;;;;;;;;;7.75;7.75;;;;;;;;3725137;37;20880;-55
2021/04/10 10:29:15;;;;;;;;;0.50;0.00;;;;;;;;3725409;38;20803;-54
2021/04/10 10:31:46;;;;;;;;;8.75;8.25;;;;;;;;3725463;37;20805;-53
2021/04/10 10:34:12;;;;;;;;;8.00;6.50;;;;;;;;3725488;37;20736;-55
2021/04/10 10:36:40;;;;;;;;;8.50;7.50;;;;;;;;3725483;37;20778;-54
2021/04/10 10:39:06;;;;;;;;;7.50;7.50;;;;;;;;3725382;37;20779;-55
2021/04/10 10:41:42;;;;;;;;;9.75;9.75;;;;;;;;3725577;38;20792;-54
2021/04/10 10:44:08;;;;;;;;;8.75;8.00;;;;;;;;3725356;37;20905;-54
2021/04/10 10:46:34;;;;;;;;;10.00;10.00;;;;;;;;3725336;37;20818;-53
2021/04/10 10:49:06;;;;;;;;;9.50;8.00;;;;;;;;3725359;37;21061;-54
2021/04/10 10:51:35;;;;;;;;;9.00;8.50;;;;;;;;3725381;37;17769;-53
2021/04/10 10:54:01;;;;;;;;;11.50;10.50;;;;;;;;3725277;38;20727;-53
2021/04/10 10:56:30;;;;;;;;;9.50;9.50;;;;;;;;3725380;37;20859;-53
2021/04/10 10:58:57;;;;;;;;;11.75;11.00;;;;;;;;3725364;38;17772;-55
2021/04/10 11:01:42;;;;;;;;;11.50;10.75;;;;;;;;3725246;38;20865;-54
2021/04/10 11:04:12;;;;;;;;;16.25;13.50;;;;;;;;3725275;37;20818;-52
2021/04/10 11:06:43;;;;;;;;;12.25;11.00;;;;;;;;3725366;38;20821;-53
2021/04/10 11:09:16;;;;;;;;;8.50;8.00;;;;;;;;3725124;37;20787;-53
2021/04/10 11:11:44;;;;;;;;;10.50;10.00;;;;;;;;3725165;37;20721;-53
2021/04/10 11:14:10;;;;;;;;;11.75;10.75;;;;;;;;3725079;37;20834;-54
2021/04/10 11:16:46;;;;;;;;;13.00;10.00;;;;;;;;3725237;38;20797;-56
2021/04/10 11:19:12;;;;;;;;;10.25;8.75;;;;;;;;3725103;37;20739;-53
2021/04/10 11:21:38;;;;;;;;;10.00;10.00;;;;;;;;3725145;37;20822;-52
2021/04/10 11:24:05;;;;;;;;;11.75;10.50;;;;;;;;3725284;38;17717;-53
2021/04/10 11:26:45;;;;;;;;;9.00;8.00;;;;;;;;3724901;38;17834;-53
2021/04/10 11:29:24;;;;;;;;;11.00;9.00;;;;;;;;3725549;37;20671;-54
2021/04/10 11:32:11;;;;;;;;;9.00;8.50;;;;;;;;3725348;37;20685;-52
2021/04/10 11:34:38;;;;;;;;;9.25;9.00;;;;;;;;3725490;37;20716;-55
2021/04/10 11:37:06;;;;;;;;;10.50;10.50;;;;;;;;3725395;37;20804;-53
2021/04/10 11:39:46;;;;;;;;;8.00;8.00;;;;;;;;3725423;37;20756;-53
2021/04/10 11:42:20;;;;;;;;;10.50;10.00;;;;;;;;3725378;37;20720;-57
2021/04/10 11:44:45;;;;;;;;;8.00;8.00;;;;;;;;3724949;37;20758;-52
2021/04/10 11:47:18;;;;;;;;;9.00;9.00;;;;;;;;3725209;38;20677;-52
2021/04/10 11:49:44;;;;;;;;;9.00;8.25;;;;;;;;3725171;38;17691;-53
2021/04/10 11:52:10;;;;;;;;;11.00;9.25;;;;;;;;3724676;38;20688;-52
2021/04/10 11:54:42;;;;;;;;;8.50;8.00;;;;;;;;3724888;37;20676;-53
