Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/01 00:02:17;;;;;;;;;42.25;33.25;;;;;-1.57;82.99;100215.94;3725688;37;21686;-67
2021/02/01 00:04:45;;;;;;;;;30.50;29.50;;;;;-1.63;82.91;100219.03;3725543;37;21781;-66
2021/02/01 00:07:11;;;;;;;;;42.75;35.75;;;;;-1.72;82.86;100206.44;3725556;37;21667;-65
2021/02/01 00:09:37;;;;;;;;;45.50;39.50;;;;;-1.72;83.16;100214.41;3725529;37;21797;-65
2021/02/01 00:12:04;;;;;;;;;52.00;41.50;;;;;-1.62;83.69;100243.75;3725020;37;21871;-65
2021/02/01 00:14:30;;;;;;;;;45.50;37.50;;;;;-1.79;83.27;100223.78;3725205;37;21789;-65
2021/02/01 00:16:57;;;;;;;;;37.25;32.25;;;;;-1.67;83.51;100238.78;3725595;37;21775;-65
2021/02/01 00:19:23;;;;;;;;;29.50;22.75;;;;;-1.68;83.55;100227.34;3725751;37;21784;-64
2021/02/01 00:21:49;;;;;;;;;26.50;21.75;;;;;-1.84;83.33;100210.84;3725681;38;21676;-63
2021/02/01 00:24:15;;;;;;;;;29.00;21.75;;;;;-1.80;83.06;100211.47;3725264;37;21664;-64
2021/02/01 00:26:41;;;;;;;;;27.00;24.25;;;;;-1.61;83.43;100246.31;3725641;37;21211;-66
2021/02/01 00:29:09;;;;;;;;;27.75;21.50;;;;;-1.63;83.65;100228.81;3725629;37;21650;-65
2021/02/01 00:31:36;;;;;;;;;12.00;10.50;;;;;-1.47;83.63;100248.75;3725189;37;21705;-65
2021/02/01 00:34:03;;;;;;;;;26.25;21.25;;;;;-1.48;83.87;100239.09;3725243;37;21547;-65
2021/02/01 00:36:29;;;;;;;;;30.25;21.75;;;;;-1.38;83.66;100249.88;3725407;38;21645;-66
2021/02/01 00:38:55;;;;;;;;;21.25;21.00;;;;;-1.36;83.27;100246.12;3725283;38;21672;-63
2021/02/01 00:41:21;;;;;;;;;32.25;24.50;;;;;-1.35;83.27;100254.94;3725186;37;21640;-65
2021/02/01 00:43:47;;;;;;;;;22.50;19.00;;;;;-1.41;83.30;100234.16;3725272;37;21626;-65
2021/02/01 00:46:14;;;;;;;;;21.25;19.50;;;;;-1.52;83.72;100220.84;3725295;37;21704;-66
2021/02/01 00:48:40;;;;;;;;;25.25;21.25;;;;;-1.67;83.03;100209.59;3725314;37;21598;-65
2021/02/01 00:51:06;;;;;;;;;26.50;21.00;;;;;-1.62;83.06;100226.03;3725379;37;21620;-65
2021/02/01 00:53:32;;;;;;;;;21.75;20.25;;;;;-1.60;83.19;100217.97;3725291;37;21724;-65
2021/02/01 00:55:59;;;;;;;;;30.00;23.75;;;;;-1.57;83.46;100226.53;3725201;38;21588;-65
2021/02/01 00:58:25;;;;;;;;;30.25;24.00;;;;;-1.46;83.61;100228.38;3724989;38;21615;-64
2021/02/01 01:00:51;;;;;;;;;23.25;20.50;;;;;-1.57;83.39;100231.84;3724766;37;21598;-64
2021/02/01 01:03:18;;;;;;;;;20.50;19.50;;;;;-1.46;83.47;100241.63;3724937;37;21576;-64
2021/02/01 01:05:47;;;;;;;;;24.75;19.75;;;;;-2.11;83.48;100118.31;3725268;37;21589;-65
2021/02/01 01:08:14;;;;;;;;;26.00;21.00;;;;;-1.33;83.46;100235.28;3725352;38;21604;-65
2021/02/01 01:10:41;;;;;;;;;25.25;21.00;;;;;-1.39;83.88;100226.94;3725339;37;21597;-65
2021/02/01 01:13:07;;;;;;;;;25.00;23.25;;;;;-1.40;83.31;100225.25;3725210;37;21558;-65
2021/02/01 01:15:33;;;;;;;;;24.00;22.25;;;;;-1.82;83.62;100153.22;3725639;37;21252;-65
2021/02/01 01:18:00;;;;;;;;;24.50;22.25;;;;;-1.49;83.51;100210.00;3726566;37;21573;-65
2021/02/01 01:20:27;;;;;;;;;24.25;20.75;;;;;-1.76;83.12;100178.47;3726055;37;21581;-64
2021/02/01 01:22:54;;;;;;;;;19.50;17.25;;;;;-1.46;83.30;100210.63;3725642;38;21546;-66
2021/02/01 01:25:27;;;;;;;;;25.75;20.25;;;;;-1.50;83.41;100198.56;3725612;37;21569;-69
2021/02/01 01:27:54;;;;;;;;;27.75;22.50;;;;;-1.44;83.48;100197.25;3726028;37;21544;-65
2021/02/01 01:30:21;;;;;;;;;25.25;23.25;;;;;-1.54;83.60;100202.41;3725437;38;21852;-67
2021/02/01 01:32:48;;;;;;;;;28.75;20.00;;;;;-1.62;83.34;100172.13;3725417;38;21559;-65
2021/02/01 01:35:15;;;;;;;;;17.00;16.00;;;;;-1.76;83.45;100154.59;3725415;37;21524;-67
2021/02/01 01:37:42;;;;;;;;;16.75;12.50;;;;;-1.54;83.52;100177.66;3725413;38;21560;-65
2021/02/01 01:40:13;;;;;;;;;24.00;19.50;;;;;-1.53;83.67;100164.28;3725337;37;21528;-66
2021/02/01 01:42:39;;;;;;;;;22.00;20.00;;;;;-1.51;83.56;100165.00;3725347;37;21552;-66
2021/02/01 01:45:08;;;;;;;;;23.25;18.75;;;;;-1.58;83.26;100171.78;3725238;37;21558;-66
2021/02/01 01:47:40;;;;;;;;;27.00;21.00;;;;;-1.83;83.40;100130.31;3725445;37;21158;-66
2021/02/01 01:50:13;;;;;;;;;23.00;19.00;;;;;-1.71;83.73;100137.38;3725483;37;21149;-65
2021/02/01 01:52:40;;;;;;;;;31.75;22.25;;;;;-1.59;83.44;100153.31;3725387;38;21149;-66
2021/02/01 01:55:08;;;;;;;;;26.75;21.25;;;;;-1.69;83.15;100137.25;3725506;37;21156;-67
2021/02/01 01:57:40;;;;;;;;;20.50;14.50;;;;;-1.67;83.26;100138.81;3725134;37;21143;-65
2021/02/01 02:00:31;;;;;;;;;23.50;21.50;;;;;-1.63;83.50;100143.91;3725598;37;21161;-65
2021/02/01 02:03:00;;;;;;;;;43.25;35.00;;;;;-1.71;83.38;100131.22;3725658;38;21147;-66
2021/02/01 02:05:26;;;;;;;;;32.25;23.25;;;;;-1.72;83.50;100134.81;3725726;37;21200;-65
2021/02/01 02:07:52;;;;;;;;;27.75;22.00;;;;;-1.71;83.69;100124.09;3725224;37;21154;-65
2021/02/01 02:10:19;;;;;;;;;20.75;19.75;;;;;-1.64;83.46;100123.62;3725405;38;21146;-65
2021/02/01 02:13:19;;;;;;;;;13.00;10.50;;;;;-1.85;83.33;100084.50;3725612;37;21142;-65
2021/02/01 02:16:27;;;;;;;;;22.50;19.25;;;;;-1.87;83.58;100086.44;3725492;37;21084;-65
2021/02/01 02:19:38;;;;;;;;;27.50;21.25;;;;;-2.00;83.48;100065.28;3725430;38;21101;-65
2021/02/01 02:22:50;;;;;;;;;12.25;9.00;;;;;-1.80;83.51;100087.66;3725597;37;21112;-66
2021/02/01 02:25:59;;;;;;;;;27.25;20.75;;;;;-1.71;83.50;100094.91;3725351;37;21080;-67
2021/02/01 02:28:47;;;;;;;;;34.75;25.50;;;;;-2.08;83.79;100022.59;3725697;37;21113;-65
2021/02/01 02:31:57;;;;;;;;;30.25;25.00;;;;;-1.70;83.61;100088.66;3725852;37;21104;-66
2021/02/01 02:35:08;;;;;;;;;25.50;20.25;;;;;-2.11;84.03;99992.84;3725405;38;21115;-66
2021/02/01 02:38:10;;;;;;;;;23.25;19.50;;;;;-1.73;83.76;100059.69;3725613;37;21088;-66
2021/02/01 02:41:05;;;;;;;;;24.25;19.50;;;;;-1.77;84.03;100049.44;3725635;37;21100;-67
2021/02/01 02:44:22;;;;;;;;;15.75;13.75;;;;;-1.69;83.81;100031.97;3725440;38;21111;-67
2021/02/01 02:47:16;;;;;;;;;27.25;22.50;;;;;-1.72;84.29;100011.00;3725280;37;21439;-65
2021/02/01 02:50:14;;;;;;;;;29.00;21.00;;;;;-1.71;83.92;100023.28;3725317;37;21440;-65
2021/02/01 02:53:11;;;;;;;;;29.00;24.00;;;;;-1.91;84.10;100010.72;3725394;37;21459;-65
2021/02/01 02:55:51;;;;;;;;;29.00;24.25;;;;;-1.78;84.59;100037.13;3725209;37;20990;-65
2021/02/01 02:58:37;;;;;;;;;29.25;23.00;;;;;-1.86;84.31;100035.06;3725522;38;21412;-65
2021/02/01 03:01:11;;;;;;;;;23.00;21.25;;;;;-1.92;84.54;100030.22;3725424;38;21426;-66
2021/02/01 03:03:46;;;;;;;;;29.00;19.25;;;;;-1.90;84.55;100041.56;3725446;37;21455;-67
2021/02/01 03:06:18;;;;;;;;;31.00;24.50;;;;;-1.83;84.83;100032.19;3725456;37;21348;-65
2021/02/01 03:08:55;;;;;;;;;24.00;22.00;;;;;-1.80;84.47;100029.31;3725558;37;21425;-65
2021/02/01 03:11:27;;;;;;;;;31.00;22.75;;;;;-1.82;84.79;100038.34;3725413;38;21436;-65
2021/02/01 03:14:28;;;;;;;;;26.00;22.50;;;;;-1.91;85.12;100044.34;3725414;38;21443;-65
2021/02/01 03:17:01;;;;;;;;;29.50;22.75;;;;;-1.93;85.12;100033.00;3725322;37;21432;-65
2021/02/01 03:19:37;;;;;;;;;23.00;21.75;;;;;-1.87;85.18;100033.37;3724986;37;21420;-66
2021/02/01 03:22:11;;;;;;;;;25.50;24.00;;;;;-1.95;85.13;100006.59;3725528;38;21414;-65
2021/02/01 03:24:39;;;;;;;;;35.50;25.25;;;;;-2.09;85.23;99990.94;3725274;38;21374;-66
2021/02/01 03:27:15;;;;;;;;;25.50;20.50;;;;;-1.99;85.15;100026.34;3725437;37;21352;-65
2021/02/01 03:29:41;;;;;;;;;29.75;25.25;;;;;-1.98;85.46;100014.78;3725225;38;21073;-76
2021/02/01 03:32:08;;;;;;;;;22.00;19.25;;;;;-1.95;85.48;100003.94;3725148;38;21385;-65
2021/02/01 03:34:35;;;;;;;;;27.25;22.50;;;;;-1.86;85.51;100008.56;3725169;37;21410;-67
2021/02/01 03:37:03;;;;;;;;;23.75;20.25;;;;;-1.85;85.50;99999.63;3725490;38;21370;-66
2021/02/01 03:39:30;;;;;;;;;26.75;22.00;;;;;-2.11;85.47;99969.00;3726058;38;21413;-65
2021/02/01 03:42:34;;;;;;;;;25.00;23.75;;;;;-1.88;85.47;100001.69;3727040;37;21367;-65
2021/02/01 03:45:51;;;;;;;;;31.75;25.25;;;;;-2.17;85.36;99982.72;3726933;37;21372;-66
2021/02/01 03:48:44;;;;;;;;;27.00;22.50;;;;;-2.08;85.81;100008.53;3726786;38;21390;-65
2021/02/01 03:51:16;;;;;;;;;29.75;23.25;;;;;-2.08;86.04;100019.94;3725776;38;21386;-66
2021/02/01 03:54:10;;;;;;;;;20.00;19.25;;;;;-2.03;86.32;100014.28;3725790;37;21377;-67
2021/02/01 03:57:02;;;;;;;;;20.25;18.50;;;;;-2.23;86.00;99986.69;3730638;37;21352;-66
2021/02/01 03:59:36;;;;;;;;;26.50;22.50;;;;;-2.07;86.02;100023.44;3727310;38;21353;-65
2021/02/01 04:02:14;;;;;;;;;31.25;25.50;;;;;-2.40;86.25;99987.09;3725854;37;21354;-67
2021/02/01 04:05:07;;;;;;;;;38.75;32.00;;;;;-2.36;86.29;99988.56;3726215;37;21374;-67
2021/02/01 04:07:35;;;;;;;;;32.75;27.00;;;;;-2.08;86.53;100027.09;3725402;37;21363;-65
2021/02/01 04:10:10;;;;;;;;;25.25;20.75;;;;;-2.12;86.47;100023.81;3725389;37;21395;-65
2021/02/01 04:12:36;;;;;;;;;32.50;24.25;;;;;-2.09;86.67;100018.28;3725314;37;21371;-67
2021/02/01 04:15:17;;;;;;;;;36.50;28.50;;;;;-2.03;86.31;100019.59;3725467;37;21339;-65
2021/02/01 04:17:43;;;;;;;;;27.75;22.00;;;;;-2.05;86.53;100018.88;3725413;37;21356;-66
2021/02/01 04:20:12;;;;;;;;;33.00;25.50;;;;;-2.06;86.86;100014.53;3725318;38;21330;-66
2021/02/01 04:22:38;;;;;;;;;32.00;24.50;;;;;-2.08;86.63;100014.66;3725349;38;21335;-65
2021/02/01 04:25:09;;;;;;;;;13.75;8.50;;;;;-2.11;86.95;100022.88;3725245;37;21420;-67
2021/02/01 04:27:37;;;;;;;;;20.50;17.00;;;;;-2.62;86.94;99949.94;3725393;37;21386;-66
2021/02/01 04:30:04;;;;;;;;;28.75;24.25;;;;;-2.30;86.89;99995.19;3725253;37;21545;-66
2021/02/01 04:32:30;;;;;;;;;33.75;23.25;;;;;-2.57;87.11;99953.91;3725435;38;21424;-65
2021/02/01 04:34:57;;;;;;;;;34.00;28.25;;;;;-2.17;86.79;100018.03;3725360;38;21371;-67
2021/02/01 04:37:23;;;;;;;;;35.75;27.50;;;;;-2.38;86.76;99975.41;3725747;37;21435;-67
2021/02/01 04:39:49;;;;;;;;;27.25;23.00;;;;;-2.16;86.67;100008.25;3725532;38;21365;-66
2021/02/01 04:42:15;;;;;;;;;29.50;25.25;;;;;-2.19;86.96;100013.78;3725656;38;21315;-66
2021/02/01 04:44:42;;;;;;;;;26.50;22.00;;;;;-2.16;87.00;100016.22;3725563;38;21291;-66
2021/02/01 04:47:25;;;;;;;;;25.00;17.25;;;;;-2.14;86.80;100006.34;3725661;38;21372;-66
2021/02/01 04:50:24;;;;;;;;;35.00;25.75;;;;;-2.13;86.69;99994.78;3725959;37;21292;-68
2021/02/01 04:53:18;;;;;;;;;41.50;32.50;;;;;-2.22;86.95;99984.88;3725765;38;21251;-65
2021/02/01 04:56:23;;;;;;;;;43.75;32.50;;;;;-2.44;86.95;99945.88;3725756;37;21383;-64
2021/02/01 04:59:03;;;;;;;;;36.50;29.00;;;;;-2.16;86.85;99997.66;3725687;37;21382;-65
2021/02/01 05:01:50;;;;;;;;;29.50;23.25;;;;;-2.20;87.14;99997.03;3725957;37;21327;-66
2021/02/01 05:04:29;;;;;;;;;33.75;24.00;;;;;-2.26;87.41;99997.50;3725559;38;21371;-66
2021/02/01 05:07:18;;;;;;;;;23.00;19.25;;;;;-2.27;87.10;100002.94;3725525;38;21299;-66
2021/02/01 05:09:53;;;;;;;;;41.75;29.00;;;;;-2.29;87.46;99999.53;3725392;38;21282;-66
2021/02/01 05:12:24;;;;;;;;;18.75;18.50;;;;;-2.43;87.34;99980.22;3725751;37;21351;-66
2021/02/01 05:15:07;;;;;;;;;36.00;32.75;;;;;-2.29;87.51;99994.25;3725496;38;21349;-66
2021/02/01 05:17:33;;;;;;;;;28.75;20.50;;;;;-2.34;87.49;99992.78;3725321;37;21417;-65
2021/02/01 05:20:00;;;;;;;;;29.25;23.25;;;;;-2.25;87.61;99993.91;3725243;38;21363;-64
2021/02/01 05:22:27;;;;;;;;;40.75;27.50;;;;;-2.25;87.60;99996.53;3725553;38;21245;-78
2021/02/01 05:25:02;;;;;;;;;44.75;38.50;;;;;-2.37;87.51;99979.75;3725026;38;21398;-64
2021/02/01 05:27:47;;;;;;;;;34.50;31.25;;;;;-2.27;87.28;99995.81;3725335;38;21333;-66
2021/02/01 05:30:38;;;;;;;;;34.75;29.25;;;;;-2.26;87.39;99996.66;3724993;37;21339;-68
2021/02/01 05:33:49;;;;;;;;;36.75;30.00;;;;;-2.55;87.58;99940.56;3725776;37;21334;-66
2021/02/01 05:36:21;;;;;;;;;25.00;21.50;;;;;-2.20;87.36;99988.25;3725644;37;21207;-66
2021/02/01 05:38:48;;;;;;;;;30.50;25.25;;;;;-2.13;87.73;99992.13;3725484;38;21244;-66
2021/02/01 05:41:27;;;;;;;;;25.00;21.00;;;;;-2.13;87.35;99994.78;3725278;37;21236;-59
2021/02/01 05:44:42;;;;;;;;;25.50;19.75;;;;;-2.42;87.42;99955.41;3725050;38;21237;-64
2021/02/01 05:47:29;;;;;;;;;23.75;21.00;;;;;-2.10;87.32;99990.09;3725438;38;21223;-65
2021/02/01 05:50:16;;;;;;;;;27.50;25.50;;;;;-2.04;87.26;99983.44;3725445;37;21228;-65
2021/02/01 05:52:42;;;;;;;;;19.75;18.25;;;;;-2.24;87.04;99953.19;3725485;37;21212;-65
2021/02/01 05:55:18;;;;;;;;;10.25;9.00;;;;;-2.05;87.34;99976.44;3725624;38;21197;-65
2021/02/01 05:57:48;;;;;;;;;22.75;15.75;;;;;-2.13;87.25;99977.06;3725539;37;21136;-64
2021/02/01 06:00:30;;;;;;;;;22.00;17.75;;;;;-2.13;87.18;99995.63;3725417;38;21176;-65
2021/02/01 06:03:07;;;;;;;;;28.50;24.50;;;;;-2.20;87.23;99986.44;3725502;37;21178;-64
2021/02/01 06:05:39;;;;;;;;;19.00;17.25;;;;;-2.09;87.27;99982.97;3725414;38;21173;-64
2021/02/01 06:08:18;;;;;;;;;26.00;19.00;;;;;-2.06;87.27;99972.09;3725410;37;21209;-64
2021/02/01 06:10:45;;;;;;;;;37.50;22.75;;;;;-2.08;87.14;99968.75;3725346;38;21201;-63
2021/02/01 06:13:37;;;;;;;;;26.75;22.25;;;;;-1.98;87.13;99976.81;3725325;37;21228;-64
2021/02/01 06:16:09;;;;;;;;;23.25;18.25;;;;;-2.08;86.94;99979.38;3725324;37;21171;-64
2021/02/01 06:18:55;;;;;;;;;27.75;23.75;;;;;-2.12;86.89;99993.81;3725317;37;21180;-71
2021/02/01 06:21:31;;;;;;;;;31.50;23.50;;;;;-2.20;87.22;99967.03;3725571;38;21163;-68
2021/02/01 06:24:38;;;;;;;;;30.00;21.00;;;;;-2.10;87.00;99978.63;3725395;37;21173;-67
2021/02/01 06:27:18;;;;;;;;;32.75;26.25;;;;;-2.05;87.06;99968.50;3725515;37;21220;-68
2021/02/01 06:29:49;;;;;;;;;27.50;24.25;;;;;-2.41;87.02;99885.56;3725944;38;21181;-66
2021/02/01 06:32:16;;;;;;;;;42.25;29.25;;;;;-1.96;86.70;99967.78;3728008;38;21160;-67
2021/02/01 06:34:50;;;;;;;;;25.75;22.75;;;;;-1.85;87.15;99964.31;3726507;37;21215;-67
2021/02/01 06:37:57;;;;;;;;;20.00;16.75;;;;;-2.17;86.62;99903.19;3728508;38;21157;-68
2021/02/01 06:40:49;;;;;;;;;23.00;21.75;;;;;-1.84;86.33;99966.84;3726227;37;21195;-66
2021/02/01 06:43:47;;;;;;;;;23.75;19.50;;;;;-1.78;86.53;99960.22;3725495;38;21150;-67
2021/02/01 06:46:57;;;;;;;;;23.25;19.75;;;;;-1.83;86.32;99973.84;3725427;37;21121;-67
2021/02/01 06:49:39;;;;;;;;;43.50;33.00;;;;;-1.78;86.35;99969.03;3725456;37;21146;-66
2021/02/01 06:52:33;;;;;;;;;36.50;32.50;;;;;-1.88;86.45;99952.12;3725551;37;21255;-68
2021/02/01 06:55:28;;;;;;;;;26.50;21.50;;;;;-1.96;86.81;99943.09;3724923;37;21215;-67
2021/02/01 06:58:07;;;;;;;;;26.50;22.25;;;;;-1.70;86.66;99974.56;3725447;38;21141;-63
2021/02/01 07:00:40;;;;;;;;;29.75;24.50;;;;;-1.68;86.68;99967.34;3725454;38;21120;-62
2021/02/01 07:03:33;;;;;;;;;40.00;33.00;;;;;-1.93;86.54;99911.03;3725409;38;21154;-61
2021/02/01 07:06:36;;;;;;;;;30.75;26.00;;;;;-1.82;86.50;99935.75;3725210;38;21218;-63
2021/02/01 07:09:04;;;;;;;;;37.00;30.50;;;;;-1.56;86.81;99959.38;3725478;38;21127;-63
2021/02/01 07:11:31;;;;;;;;;27.00;22.00;;;;;-1.57;86.13;99950.59;3725357;37;21124;-63
2021/02/01 07:14:01;;;;;;;;;35.75;32.25;;;;;-1.59;86.30;99939.25;3725246;38;21139;-61
2021/02/01 07:16:29;;;;;;;;;32.50;26.00;;;;;-1.66;86.19;99932.72;3725310;37;21178;-62
2021/02/01 07:18:55;;;;;;;;;24.00;20.25;;;;;-1.47;86.61;99927.63;3725484;38;21184;-62
2021/02/01 07:21:43;;;;;;;;;38.75;30.00;;;;;-1.44;86.44;99907.97;3725354;37;21105;-62
2021/02/01 07:24:23;;;;;;;;;40.50;28.25;;;;;-1.30;86.01;99918.31;3725311;37;21094;-62
2021/02/01 07:26:53;;;;;;;;;28.00;23.75;;;;;-1.35;85.85;99915.19;3725360;37;20906;-63
2021/02/01 07:29:44;;;;;;;;;34.50;28.00;;;;;-5.23;85.25;99351.06;3725393;37;21097;-64
2021/02/01 07:32:40;;;;;;;;;41.50;31.75;;;;;-1.46;85.83;99883.34;3725260;37;21094;-63
2021/02/01 07:35:22;;;;;;;;;32.50;28.50;;;;;-1.37;85.61;99919.78;3725215;37;21147;-62
2021/02/01 07:38:02;;;;;;;;;37.25;30.25;;;;;-1.40;85.50;99898.78;3725398;38;21095;-63
2021/02/01 07:40:49;;;;;;;;;26.50;20.25;;;;;-1.29;85.42;99912.03;3725417;38;21076;-64
2021/02/01 07:44:00;;;;;;;;;27.75;23.00;;;;;-1.53;85.30;99921.97;3725669;37;21080;-64
2021/02/01 07:47:07;;;;;;;;;32.25;27.25;;;;;-1.52;85.26;99913.88;3725851;37;21073;-64
2021/02/01 07:49:55;;;;;;;;;26.25;22.75;;;;;-1.48;85.22;99898.56;3725676;37;21159;-66
2021/02/01 07:52:59;;;;;;;;;28.50;25.75;;;;;-1.35;85.41;99931.13;3725436;37;21071;-64
2021/02/01 07:55:32;;;;;;;;;34.00;31.75;;;;;-1.41;85.01;99921.84;3725563;37;21054;-64
2021/02/01 07:58:25;;;;;;;;;26.00;25.75;;;;;-1.53;84.57;99893.63;3725391;38;21008;-63
2021/02/01 08:01:28;;;;;;;;;29.00;24.50;;;;;-1.41;84.74;99913.03;3725243;38;21017;-63
2021/02/01 08:03:57;;;;;;;;;31.25;27.25;;;;;-1.41;84.76;99897.09;3725465;38;21082;-63
2021/02/01 08:06:47;;;;;;;;;29.50;19.25;;;;;-1.34;84.51;99925.69;3725791;37;21059;-62
2021/02/01 08:09:47;;;;;;;;;35.50;26.00;;;;;-1.55;84.53;99913.28;3725395;37;21039;-63
2021/02/01 08:12:27;;;;;;;;;21.00;18.25;;;;;-1.51;84.46;99912.06;3725455;38;20907;-63
2021/02/01 08:15:20;;;;;;;;;21.50;17.50;;;;;-1.33;84.76;99921.22;3725514;38;21017;-62
2021/02/01 08:17:56;;;;;;;;;34.75;33.00;;;;;-1.45;84.61;99893.84;3725311;37;21022;-65
2021/02/01 08:20:28;;;;;;;;;28.75;26.75;;;;;-1.22;84.92;99915.03;3725431;38;21115;-63
2021/02/01 08:23:00;;;;;;;;;30.00;27.25;;;;;-1.30;83.90;99899.75;3725329;38;20998;-63
2021/02/01 08:25:32;;;;;;;;;29.25;25.75;;;;;-1.23;84.15;99882.34;3725476;38;21028;-63
2021/02/01 08:28:46;;;;;;;;;27.75;23.75;;;;;-1.20;84.31;99875.94;3725292;37;21024;-62
2021/02/01 08:31:15;;;;;;;;;27.25;22.25;;;;;-1.17;83.76;99863.25;3725480;37;21058;-62
2021/02/01 08:33:56;;;;;;;;;28.50;25.50;;;;;-1.07;83.76;99882.78;3725201;37;21009;-62
2021/02/01 08:36:24;;;;;;;;;23.00;18.25;;;;;-1.30;83.28;99878.50;3725411;38;21021;-63
2021/02/01 08:38:55;;;;;;;;;21.50;20.25;;;;;-1.14;83.89;99904.66;3725259;37;20995;-62
2021/02/01 08:41:23;;;;;;;;;30.00;23.25;;;;;-1.36;83.37;99886.97;3725375;37;21010;-62
2021/02/01 08:43:58;;;;;;;;;36.00;29.00;;;;;-1.46;83.52;99886.00;3725173;37;21021;-63
2021/02/01 08:46:31;;;;;;;;;38.50;29.75;;;;;-1.33;83.29;99898.19;3725253;38;21006;-63
2021/02/01 08:49:20;;;;;;;;;42.25;33.75;;;;;-1.52;83.69;99860.81;3725350;38;21015;-63
2021/02/01 08:51:47;;;;;;;;;25.00;18.75;;;;;-1.43;83.24;99856.56;3725515;37;21091;-62
2021/02/01 08:54:24;;;;;;;;;35.00;27.75;;;;;-1.22;83.46;99885.84;3725482;38;21007;-65
2021/02/01 08:56:54;;;;;;;;;45.00;37.25;;;;;-1.17;83.42;99879.19;3725458;38;21026;-64
2021/02/01 08:59:27;;;;;;;;;37.75;30.75;;;;;-1.02;83.30;99879.72;3725407;37;21059;-63
2021/02/01 09:02:08;;;;;;;;;39.75;35.00;;;;;-0.92;83.49;99875.34;3725480;37;21087;-63
2021/02/01 09:04:40;;;;;;;;;44.25;35.00;;;;;-0.92;83.07;99887.78;3725103;38;20947;-62
2021/02/01 09:07:10;;;;;;;;;39.50;29.00;;;;;-0.84;83.45;99893.28;3726642;37;21076;-63
2021/02/01 09:09:37;;;;;;;;;47.50;38.25;;;;;-0.80;83.08;99890.25;3725617;37;20997;-62
2021/02/01 09:12:05;;;;;;;;;35.25;27.25;;;;;-0.72;82.77;99889.63;3726481;38;21077;-62
2021/02/01 09:14:31;;;;;;;;;40.50;33.75;;;;;-0.74;82.44;99910.16;3725961;37;20988;-63
2021/02/01 09:16:58;;;;;;;;;25.50;22.25;;;;;-1.04;82.43;99903.75;3724998;38;21064;-64
2021/02/01 09:19:44;;;;;;;;;42.00;33.00;;;;;-1.05;83.15;99885.31;3725466;37;20933;-64
2021/02/01 09:22:22;;;;;;;;;46.50;35.50;;;;;-0.90;83.60;99892.00;3725461;38;20952;-63
2021/02/01 09:25:00;;;;;;;;;38.75;33.00;;;;;-0.78;83.28;99892.78;3725424;37;21054;-63
2021/02/01 09:27:28;;;;;;;;;47.25;36.00;;;;;-0.72;83.09;99903.75;3725315;38;20941;-63
2021/02/01 09:30:10;;;;;;;;;40.75;28.50;;;;;-0.69;82.64;99889.38;3725239;37;21041;-63
2021/02/01 09:32:56;;;;;;;;;39.75;33.25;;;;;-0.54;82.85;99885.44;3725445;38;20985;-63
2021/02/01 09:35:41;;;;;;;;;34.00;25.50;;;;;-0.27;82.88;99878.72;3725353;37;20951;-63
2021/02/01 09:38:32;;;;;;;;;31.50;29.00;;;;;-0.26;82.28;99878.59;3725470;37;20985;-64
2021/02/01 09:41:25;;;;;;;;;33.00;27.50;;;;;-0.70;81.89;99829.22;3725205;38;20917;-63
2021/02/01 09:43:57;;;;;;;;;41.50;35.50;;;;;-0.59;82.07;99894.75;3725182;37;20909;-62
2021/02/01 09:46:44;;;;;;;;;34.25;29.00;;;;;-0.58;82.47;99878.69;3725205;38;20919;-63
2021/02/01 09:49:36;;;;;;;;;34.25;30.50;;;;;-1.25;81.92;99767.47;3725555;37;21006;-62
2021/02/01 09:52:03;;;;;;;;;36.50;25.50;;;;;-0.52;82.29;99894.09;3725317;38;20901;-62
2021/02/01 09:54:31;;;;;;;;;49.75;39.00;;;;;-0.39;82.45;99904.53;3725288;38;20954;-62
2021/02/01 09:57:14;;;;;;;;;32.25;27.25;;;;;-0.32;82.64;99913.66;3725182;37;20935;-62
2021/02/01 09:59:41;;;;;;;;;32.50;28.50;;;;;-0.43;81.92;99901.28;3725378;38;20867;-62
2021/02/01 10:02:29;;;;;;;;;25.25;24.50;;;;;-2.37;81.56;99788.13;3725446;38;20896;-62
2021/02/01 10:05:28;;;;;;;;;30.75;26.25;;;;;-0.57;82.32;99892.81;3725349;38;20884;-60
2021/02/01 10:07:54;;;;;;;;;41.50;33.50;;;;;-0.57;82.43;99896.31;3725371;37;20882;-61
2021/02/01 10:10:24;;;;;;;;;44.00;37.00;;;;;-0.52;82.04;99877.31;3725422;38;20979;-62
2021/02/01 10:12:53;;;;;;;;;47.75;39.50;;;;;-0.76;82.04;99849.19;3725317;37;20875;-62
2021/02/01 10:15:22;;;;;;;;;42.00;36.25;;;;;-0.39;82.35;99897.41;3725178;37;20996;-62
2021/02/01 10:17:49;;;;;;;;;45.75;38.00;;;;;-0.44;81.92;99891.63;3725449;37;20982;-63
