Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:26;;;;;;;1.90;1.00;;;;;;;6.25;100.00;94066.94;5112090;27;24792;-72
2022/11/18 00:03:53;;;;;;;1.55;0.90;;;;;;;6.19;100.00;94064.78;5125527;27;24439;-72
2022/11/18 00:06:22;;;;;;;1.77;0.80;;;;;;;6.20;100.00;94066.44;5121435;27;21395;-72
2022/11/18 00:08:48;;;;;;;7.85;0.70;;;;;;;6.16;100.00;94075.31;5118506;27;25075;-72
2022/11/18 00:14:17;;;;;;;0.90;0.50;;;;;;;6.23;100.00;94079.06;5116689;27;24430;-71
2022/11/18 00:14:21;;;;;;;0.47;0.30;;;;;;;6.22;100.00;94080.81;5121015;27;24436;-72
2022/11/18 00:16:50;;;;;;;1.90;0.60;;;;;;;6.28;100.00;94082.13;5113767;27;24441;-72
2022/11/18 00:19:16;;;;;;;1.30;0.60;;;;;;;6.16;100.00;94083.03;5122082;27;25009;-72
2022/11/18 00:21:43;;;;;;;1.25;0.55;;;;;;;6.12;100.00;94087.56;5117332;27;24444;-72
2022/11/18 00:24:09;;;;;;;1.42;0.57;;;;;;;6.11;100.00;94085.09;5114107;27;24429;-72
2022/11/18 00:26:36;;;;;;;0.93;0.50;;;;;;;6.14;100.00;94095.97;5124103;27;25224;-72
2022/11/18 00:29:05;;;;;;;4.10;0.80;;;;;;;6.16;100.00;94088.19;5123419;27;24977;-72
2022/11/18 00:31:31;;;;;;;1.38;0.52;;;;;;;6.25;100.00;94080.59;5107978;27;24987;-72
2022/11/18 00:33:58;;;;;;;2.78;0.55;;;;;;;6.27;100.00;94085.66;5109412;27;24810;-72
2022/11/18 00:36:24;;;;;;;1.10;0.80;;;;;;;6.13;100.00;94096.91;5121263;27;24440;-72
2022/11/18 00:38:51;;;;;;;1.15;0.50;;;;;;;6.16;100.00;94094.13;5119049;27;24455;-71
2022/11/18 00:41:17;;;;;;;1.20;0.50;;;;;;;6.12;100.00;94102.16;5119163;27;24441;-72
2022/11/18 00:43:43;;;;;;;2.90;0.50;;;;;;;6.17;100.00;94090.63;5115575;27;24439;-71
2022/11/18 00:46:12;;;;;;;1.43;0.50;;;;;;;6.17;100.00;94082.91;5108209;27;24442;-71
2022/11/18 00:48:39;;;;;;;2.10;0.70;;;;;;;6.15;100.00;94094.22;5122080;27;24432;-72
2022/11/18 00:51:10;;;;;;;1.40;0.60;;;;;;;6.18;100.00;94094.00;5114431;27;24437;-72
2022/11/18 00:53:37;;;;;;;1.33;0.70;;;;;;;6.13;100.00;94089.22;5111949;27;24939;-71
2022/11/18 00:56:04;;;;;;;1.33;0.70;;;;;;;6.15;100.00;94086.50;5111970;27;20774;-72
2022/11/18 00:58:30;;;;;;;2.67;0.50;;;;;;;6.16;100.00;94086.41;5120197;27;20784;-72
2022/11/18 01:00:57;;;;;;;1.85;0.73;;;;;;;6.22;100.00;94080.00;5113342;27;24990;-72
2022/11/18 01:03:25;;;;;;;1.70;1.23;;;;;;;6.24;100.00;94078.97;5120129;27;24444;-72
2022/11/18 01:05:52;;;;;;;3.40;0.73;;;;;;;6.23;100.00;94089.34;5117869;27;20810;-72
2022/11/18 01:08:19;;;;;;;1.45;0.70;;;;;;;6.33;100.00;94072.31;5114551;27;24434;-72
2022/11/18 01:10:47;;;;;;;1.17;0.55;;;;;;;6.38;100.00;94074.56;5116446;27;24840;-72
2022/11/18 01:13:21;;;;;;;2.13;0.50;;;;;;;6.44;100.00;94068.97;5119559;27;24439;-72
2022/11/18 01:15:51;;;;;;;0.73;0.53;;;;;;;6.42;100.00;94081.13;5109174;27;24437;-72
2022/11/18 01:18:20;;;;;;;0.98;0.70;;;;;;;6.40;100.00;94078.66;5115490;27;24441;-72
2022/11/18 01:20:48;;;;;;;1.33;0.90;;;;;;;6.35;100.00;94088.47;5117429;27;20809;-71
2022/11/18 01:23:15;;;;;;;0.80;0.60;;;;;;;6.40;100.00;94088.94;5105724;27;24445;-71
2022/11/18 01:25:43;;;;;;;0.85;0.80;;;;;;;6.37;100.00;94081.44;5106314;27;24436;-72
2022/11/18 01:28:11;;;;;;;0.93;0.82;;;;;;;6.26;100.00;94096.84;5117492;27;24436;-72
2022/11/18 01:30:38;;;;;;;1.10;0.60;;;;;;;6.17;100.00;94100.91;5117331;27;24464;-71
2022/11/18 01:33:06;;;;;;;0.93;0.60;;;;;;;6.13;100.00;94104.63;5118066;27;24442;-72
2022/11/18 01:35:35;;;;;;;0.88;0.57;;;;;;;6.15;100.00;94102.75;5103899;27;24444;-72
2022/11/18 01:38:03;;;;;;;0.50;0.50;;;;;;;6.14;100.00;94100.31;5115731;27;25039;-72
2022/11/18 01:40:30;;;;;;;0.73;0.57;;;;;;;6.25;100.00;94096.03;5111184;27;25115;-72
2022/11/18 01:42:57;;;;;;;1.17;0.60;;;;;;;6.31;100.00;94094.78;5116021;27;25174;-71
2022/11/18 01:45:33;;;;;;;0.80;0.68;;;;;;;6.29;100.00;94106.91;5103578;27;25006;-71
2022/11/18 01:48:07;;;;;;;1.45;0.88;;;;;;;6.24;100.00;94109.81;5106255;28;24567;-72
2022/11/18 01:50:36;;;;;;;2.50;1.00;;;;;;;6.30;100.00;94111.09;5113147;27;20690;-72
2022/11/18 01:53:09;;;;;;;0.98;0.73;;;;;;;6.23;100.00;94110.75;5105702;27;24430;-72
2022/11/18 01:55:41;;;;;;;1.50;0.95;;;;;;;6.21;100.00;94109.22;5116517;27;20740;-72
2022/11/18 01:58:12;;;;;;;1.00;0.80;;;;;;;6.26;100.00;94114.84;5118132;27;24441;-72
2022/11/18 02:00:39;;;;;;;0.73;0.60;;;;;;;6.27;100.00;94116.50;5113575;27;20833;-72
2022/11/18 02:03:07;;;;;;;1.27;0.88;;;;;;;6.16;100.00;94109.56;5109166;28;24991;-71
2022/11/18 02:05:35;;;;;;;1.02;0.73;;;;;;;6.26;100.00;94109.69;5103071;28;24444;-71
2022/11/18 02:08:03;;;;;;;1.35;1.25;;;;;;;6.24;100.00;94116.72;5108602;28;24509;-72
2022/11/18 02:10:31;;;;;;;2.35;0.90;;;;;;;6.31;100.00;94117.91;5122352;28;24433;-72
2022/11/18 02:12:58;;;;;;;0.80;0.55;;;;;;;6.38;100.00;94106.25;5110296;28;24473;-71
2022/11/18 02:15:36;;;;;;;0.60;0.47;;;;;;;6.42;100.00;94115.38;5103995;28;24851;-72
2022/11/18 02:18:12;;;;;;;1.20;0.60;;;;;;;6.36;100.00;94120.13;5108378;28;24431;-72
2022/11/18 02:20:41;;;;;;;1.50;0.82;;;;;;;6.23;100.00;94117.63;5120918;28;24456;-71
2022/11/18 02:23:52;;;;;;;4.20;2.08;;;;;;;6.17;100.00;94120.66;5105913;28;24456;-71
2022/11/18 02:26:55;;;;;;;1.23;0.60;;;;;;;6.07;100.00;94130.75;5098591;28;24450;-72
2022/11/18 02:29:26;;;;;;;0.80;0.50;;;;;;;6.03;100.00;94129.34;5108064;27;24452;-72
2022/11/18 02:31:58;;;;;;;2.40;0.43;;;;;;;6.00;100.00;94132.13;5109953;28;24438;-72
2022/11/18 02:34:36;;;;;;;0.75;0.43;;;;;;;6.05;100.00;94140.34;5104645;28;24434;-72
2022/11/18 02:37:08;;;;;;;0.73;0.40;;;;;;;6.03;100.00;94143.00;5116063;28;24429;-72
2022/11/18 02:39:37;;;;;;;2.92;0.45;;;;;;;5.98;100.00;94152.00;5116507;28;24987;-72
2022/11/18 02:42:09;;;;;;;1.10;0.47;;;;;;;5.93;100.00;94162.59;5117942;27;24433;-72
2022/11/18 02:44:42;;;;;;;2.40;0.50;;;;;;;5.94;100.00;94159.09;5111729;27;24434;-72
2022/11/18 02:47:13;;;;;;;1.23;0.40;;;;;;;5.93;100.00;94157.47;5115609;27;24536;-72
2022/11/18 02:49:43;;;;;;;4.50;0.52;;;;;;;5.92;100.00;94155.78;5118970;27;24429;-72
2022/11/18 02:52:12;;;;;;;1.60;0.60;;;;;;;5.98;100.00;94152.00;5118748;27;25046;-71
2022/11/18 02:54:42;;;;;;;0.50;0.20;;;;;;;6.03;100.00;94161.00;5111397;27;25013;-72
2022/11/18 02:57:09;;;;;;;1.90;0.40;;;;;;;6.00;100.00;94153.50;5122789;27;24512;-72
2022/11/18 02:59:37;;;;;;;0.57;0.40;;;;;;;6.10;100.00;94153.69;5121839;27;25000;-71
2022/11/18 03:02:03;;;;;;;0.60;0.37;;;;;;;6.16;100.00;94160.16;5121110;27;24521;-72
2022/11/18 03:04:31;;;;;;;1.30;0.50;;;;;;;6.24;100.00;94155.28;5112065;27;24436;-72
2022/11/18 03:07:06;;;;;;;1.35;0.50;;;;;;;6.18;100.00;94163.41;5118505;27;24798;-72
2022/11/18 03:09:36;;;;;;;2.28;0.55;;;;;;;6.16;100.00;94170.44;5119161;27;24862;-72
2022/11/18 03:12:11;;;;;;;1.48;0.68;;;;;;;6.28;100.00;94172.13;5124046;27;24440;-72
2022/11/18 03:14:47;;;;;;;1.08;0.70;;;;;;;6.34;100.00;94166.56;5119653;27;24426;-72
2022/11/18 03:17:19;;;;;;;1.55;1.08;;;;;;;6.39;100.00;94167.03;5106264;28;24430;-72
2022/11/18 03:19:57;;;;;;;2.08;1.50;;;;;;;6.38;100.00;94174.84;5122242;27;24453;-72
2022/11/18 03:22:28;;;;;;;2.47;1.10;;;;;;;6.34;100.00;94179.41;5117783;27;24434;-72
2022/11/18 03:25:00;;;;;;;1.63;0.63;;;;;;;6.41;100.00;94174.63;5117918;27;24425;-72
2022/11/18 03:27:33;;;;;;;1.10;0.50;;;;;;;6.31;100.00;94182.19;5107048;27;24437;-72
2022/11/18 03:30:05;;;;;;;0.50;0.30;;;;;;;6.14;100.00;94185.13;5113842;27;25034;-71
2022/11/18 03:32:38;;;;;;;1.63;0.47;;;;;;;6.07;100.00;94192.44;5115308;27;24434;-71
2022/11/18 03:35:09;;;;;;;0.57;0.40;;;;;;;6.05;100.00;94192.56;5117901;27;20738;-71
2022/11/18 03:37:38;;;;;;;1.50;0.60;;;;;;;6.01;100.00;94198.03;5120572;27;24429;-71
2022/11/18 03:40:11;;;;;;;1.23;0.60;;;;;;;6.03;100.00;94204.69;5123399;27;20784;-71
2022/11/18 03:42:42;;;;;;;4.10;0.50;;;;;;;5.98;100.00;94206.75;5117065;27;21160;-71
2022/11/18 03:45:15;;;;;;;1.77;0.30;;;;;;;5.89;100.00;94206.53;5126229;27;20771;-71
2022/11/18 03:47:45;;;;;;;0.25;0.10;;;;;;;5.71;100.00;94216.34;5113487;27;24438;-71
2022/11/18 03:50:16;;;;;;;0.35;0.10;;;;;;;5.71;100.00;94213.75;5121631;27;24432;-71
2022/11/18 03:52:44;;;;;;;0.13;0.10;;;;;;;5.59;100.00;94221.38;5112734;27;24528;-71
2022/11/18 03:55:15;;;;;;;0.22;0.10;;;;;;;5.53;100.00;94221.81;5121323;27;24436;-72
2022/11/18 03:57:49;;;;;;;0.35;0.10;;;;;;;5.58;100.00;94224.88;5122926;27;24429;-72
2022/11/18 04:00:19;;;;;;;0.30;0.20;;;;;;;5.69;100.00;94233.63;5118260;27;24453;-72
2022/11/18 04:02:49;;;;;;;0.30;0.30;;;;;;;5.74;100.00;94227.22;5120910;27;24482;-72
2022/11/18 04:05:18;;;;;;;0.88;0.40;;;;;;;5.69;100.00;94234.44;5120335;27;25005;-73
2022/11/18 04:07:53;;;;;;;0.75;0.40;;;;;;;5.65;100.00;94232.19;5116469;27;24440;-74
2022/11/18 04:10:24;;;;;;;0.50;0.30;;;;;;;5.65;100.00;94238.13;5118309;27;20791;-74
2022/11/18 04:12:57;;;;;;;2.20;0.30;;;;;;;5.66;100.00;94234.63;5119999;27;24439;-74
2022/11/18 04:15:26;;;;;;;0.70;0.30;;;;;;;5.80;100.00;94237.09;5118336;27;25020;-74
2022/11/18 04:17:52;;;;;;;0.45;0.40;;;;;;;5.88;100.00;94231.41;5117494;27;24478;-74
2022/11/18 04:20:21;;;;;;;1.48;1.10;;;;;;;5.99;100.00;94235.84;5118698;27;24475;-74
2022/11/18 04:22:48;;;;;;;1.50;0.70;;;;;;;5.99;100.00;94241.81;5123073;27;24439;-74
2022/11/18 04:25:15;;;;;;;0.70;0.40;;;;;;;6.03;100.00;94240.66;5121663;27;24818;-74
2022/11/18 04:27:41;;;;;;;0.50;0.30;;;;;;;6.05;100.00;94240.56;5110788;27;24439;-73
2022/11/18 04:30:09;;;;;;;0.57;0.30;;;;;;;6.05;100.00;94249.09;5114497;27;24434;-74
2022/11/18 04:32:37;;;;;;;0.70;0.30;;;;;;;6.03;100.00;94253.50;5115911;27;24421;-73
2022/11/18 04:35:04;;;;;;;7.43;1.05;;;;;;;5.99;100.00;94252.09;5120661;27;24989;-73
2022/11/18 04:37:31;;;;;;;3.05;1.30;;;;;;;5.91;100.00;94259.47;5120943;27;24436;-75
2022/11/18 04:39:57;;;;;;;3.58;2.88;;;;;;;5.87;100.00;94259.81;5121802;27;24463;-74
2022/11/18 04:42:24;;;;;;;3.25;2.40;;;;;;;5.99;100.00;94256.41;5113037;27;24444;-74
2022/11/18 04:44:50;;;;;;;3.50;2.60;;;;;;;6.01;100.00;94262.28;5112762;27;24986;-74
2022/11/18 04:47:17;;;;;;;6.72;4.40;;;;;;;5.93;100.00;94262.81;5116581;27;24442;-74
2022/11/18 04:49:45;;;;;;;4.20;3.55;;;;;;;6.00;100.00;94256.28;5111349;27;24519;-74
2022/11/18 04:52:12;;;;;;;4.60;2.90;;;;;;;6.03;100.00;94255.28;5106122;27;24440;-74
2022/11/18 04:54:38;;;;;;;1.35;0.85;;;;;;;5.93;100.00;94257.66;5120232;27;24444;-73
2022/11/18 04:57:05;;;;;;;2.72;1.40;;;;;;;5.82;100.00;94267.78;5111390;27;25004;-74
2022/11/18 04:59:31;;;;;;;2.22;1.60;;;;;;;5.79;100.00;94265.47;5105604;27;24456;-74
2022/11/18 05:01:59;;;;;;;1.43;1.23;;;;;;;5.85;100.00;94259.88;5102199;27;25062;-74
2022/11/18 05:04:28;;;;;;;2.50;1.58;;;;;;;5.90;100.00;94257.03;5102724;28;24444;-74
2022/11/18 05:06:57;;;;;;;3.35;2.45;;;;;;;5.84;100.00;94268.53;5105360;27;24430;-74
2022/11/18 05:09:23;;;;;;;5.53;3.70;;;;;;;5.87;100.00;94270.91;5114183;27;24437;-74
2022/11/18 05:14:34;;;;;;;1.85;0.50;;;;;;;5.69;100.00;94272.13;5105169;27;24482;-72
2022/11/18 05:17:03;;;;;;;1.83;0.70;;;;;;;5.68;100.00;94273.88;5112225;27;24457;-73
2022/11/18 05:19:29;;;;;;;0.80;0.52;;;;;;;5.65;100.00;94270.72;5103391;27;24474;-73
2022/11/18 05:21:57;;;;;;;0.77;0.20;;;;;;;5.54;100.00;94272.25;5109609;27;24487;-74
2022/11/18 05:24:24;;;;;;;1.02;0.90;;;;;;;5.70;100.00;94278.91;5102646;28;24456;-74
2022/11/18 05:26:50;;;;;;;1.20;0.57;;;;;;;5.69;100.00;94274.72;5114870;27;25030;-75
2022/11/18 05:29:17;;;;;;;1.15;0.55;;;;;;;5.62;100.00;94271.72;5098178;27;24441;-74
2022/11/18 05:31:44;;;;;;;0.60;0.40;;;;;;;5.51;100.00;94275.00;5097053;27;24442;-75
2022/11/18 05:34:11;;;;;;;0.40;0.35;;;;;;;5.43;100.00;94281.59;5104665;28;24444;-75
2022/11/18 05:36:37;;;;;;;0.82;0.50;;;;;;;5.38;100.00;94299.88;5108798;28;24437;-74
2022/11/18 05:39:05;;;;;;;0.90;0.30;;;;;;;5.40;100.00;94294.63;5110923;27;24441;-73
2022/11/18 05:44:16;;;;;;;0.70;0.40;;;;;;;5.29;100.00;94295.31;5105024;27;24508;-72
2022/11/18 05:46:43;;;;;;;0.88;0.40;;;;;;;5.39;100.00;94298.13;5109249;27;24441;-72
2022/11/18 05:49:09;;;;;;;3.70;1.85;;;;;;;5.52;100.00;94301.50;5111058;27;24792;-72
2022/11/18 05:51:36;;;;;;;9.55;5.18;;;;;;;5.58;100.00;94299.34;5108189;27;25012;-72
2022/11/18 05:54:08;;;;;;;2.90;1.40;;;;;;;5.59;100.00;94306.13;5109133;27;24433;-72
2022/11/18 05:56:37;;;;;;;1.45;0.60;;;;;;;5.62;100.00;94307.69;5112123;27;24443;-72
2022/11/18 05:59:04;;;;;;;1.10;0.50;;;;;;;5.70;100.00;94314.88;5105509;28;24434;-72
2022/11/18 06:01:36;;;;;;;9.25;6.43;;;;;;;5.66;100.00;94309.13;5117888;27;25016;-73
2022/11/18 06:04:07;;;;;;;2.47;2.05;;;;;;;5.62;100.00;94312.00;5108209;28;24430;-73
2022/11/18 06:06:34;;;;;;;1.45;0.82;;;;;;;5.70;100.00;94309.75;5109620;28;24447;-73
2022/11/18 06:09:04;;;;;;;6.55;3.95;;;;;;;5.76;100.00;94310.16;5116976;28;24441;-73
2022/11/18 06:11:37;;;;;;;8.35;5.88;;;;;;;5.59;100.00;94321.53;5115924;28;24464;-73
2022/11/18 06:14:11;;;;;;;4.67;2.77;;;;;;;5.65;100.00;94309.22;5103809;27;25066;-73
2022/11/18 06:16:40;;;;;;;12.93;8.07;;;;;;;5.57;100.00;94331.09;5113362;27;24846;-72
2022/11/18 06:19:07;;;;;;;11.30;6.47;;;;;;;5.55;100.00;94327.81;5119178;27;24975;-72
2022/11/18 06:21:33;;;;;;;20.42;11.88;;;;;;;5.64;100.00;94328.16;5113812;27;24457;-72
2022/11/18 06:24:01;;;;;;;17.35;10.27;;;;;;;5.67;100.00;94339.00;5119842;27;24444;-72
2022/11/18 06:26:28;;;;;;;4.15;2.00;;;;;;;5.58;100.00;94335.31;5097089;27;24848;-72
2022/11/18 06:28:56;;;;;;;7.05;3.55;;;;;;;5.50;100.00;94335.00;5098221;27;24445;-72
2022/11/18 06:31:23;;;;;;;10.93;5.63;;;;;;;5.49;100.00;94340.25;5114935;27;24803;-73
2022/11/18 06:33:49;;;;;;;3.15;1.27;;;;;;;5.52;100.00;94347.72;5116125;27;24510;-73
2022/11/18 06:36:16;;;;;;;3.28;1.98;;;;;;;5.54;100.00;94351.03;5109378;27;24800;-72
2022/11/18 06:38:42;;;;;;;3.88;2.92;;;;;;;5.44;100.00;94348.22;5115558;27;24440;-73
2022/11/18 06:41:09;;;;;;;0.70;0.40;;;;;;;5.44;100.00;94348.22;5120445;27;24458;-74
2022/11/18 06:43:37;;;;;;;0.63;0.43;;;;;;;5.41;100.00;94352.75;5112726;27;24441;-73
2022/11/18 06:48:51;;;;;;;1.23;0.73;;;;;;;5.38;100.00;94358.06;5115128;27;24769;-73
2022/11/18 06:51:17;;;;;;;1.10;1.00;;;;;;;5.40;100.00;94363.94;5120873;27;24440;-73
2022/11/18 06:53:44;;;;;;;0.93;0.60;;;;;;;5.39;100.00;94368.25;5115328;27;24438;-75
2022/11/18 06:56:12;;;;;;;1.73;0.90;;;;;;;5.45;100.00;94370.44;5117285;27;24436;-72
2022/11/18 06:58:39;;;;;;;1.45;1.23;;;;;;;5.42;100.00;94378.34;5108594;27;24444;-72
2022/11/18 07:01:11;;;;;;;1.40;0.80;;;;;;;5.46;100.00;94371.25;5114104;27;24468;-72
2022/11/18 07:03:37;;;;;;;1.98;0.80;;;;;;;5.47;100.00;94389.13;5106979;27;20775;-72
2022/11/18 07:06:04;;;;;;;2.42;1.48;;;;;;;5.45;100.00;94396.13;5105473;27;24426;-72
2022/11/18 07:08:30;;;;;;;1.52;0.75;;;;;;;5.47;100.00;94393.44;5108309;27;24438;-72
2022/11/18 07:10:57;;;;;;;0.90;0.60;;;;;;;5.45;100.00;94402.97;5112381;27;24792;-72
2022/11/18 07:13:24;;;;;;;1.90;0.85;;;;;;;5.50;100.00;94403.53;5106950;27;25321;-71
2022/11/18 07:15:50;;;;;;;1.55;1.27;;;;;;;5.47;100.00;94398.56;5103514;27;24487;-71
2022/11/18 07:18:18;;;;;;;2.05;1.60;;;;;;;5.50;100.00;94408.66;5104797;27;24430;-71
2022/11/18 07:20:45;;;;;;;4.97;2.97;;;;;;;5.45;100.00;94406.38;5109216;27;24464;-72
2022/11/18 07:23:11;;;;;;;5.45;3.35;;;;;;;5.48;100.00;94411.31;5115573;27;24440;-71
2022/11/18 07:25:38;;;;;;;2.65;2.25;;;;;;;5.52;100.00;94405.03;5120915;27;24435;-72
2022/11/18 07:28:04;;;;;;;6.93;4.47;;;;;;;5.46;100.00;94412.34;5119156;27;24819;-72
2022/11/18 07:30:31;;;;;;;4.88;2.15;;;;;;;5.55;100.00;94412.56;5105737;27;24434;-72
2022/11/18 07:32:57;;;;;;;2.20;1.52;;;;;;;5.64;100.00;94416.28;5102493;27;24436;-72
2022/11/18 07:35:25;;;;;;;3.55;1.27;;;;;;;5.71;100.00;94424.41;5118200;27;24448;-72
2022/11/18 07:37:52;;;;;;;1.73;1.00;;;;;;;5.73;100.00;94428.53;5115825;27;24429;-72
2022/11/18 07:40:18;;;;;;;1.65;0.88;;;;;;;5.71;100.00;94435.53;5110686;27;24476;-72
2022/11/18 07:42:45;;;;;;;2.70;0.60;;;;;;;5.72;100.00;94436.34;5116864;27;24523;-72
2022/11/18 07:45:12;;;;;;;1.40;0.80;;;;;;;5.78;100.00;94441.06;5112482;27;25018;-72
2022/11/18 07:47:38;;;;;;;1.67;1.00;;;;;;;5.79;100.00;94446.13;5121129;27;24436;-69
2022/11/18 07:50:06;;;;;;;0.90;0.50;;;;;;;5.85;100.00;94449.19;5113352;27;24529;-73
2022/11/18 07:52:33;;;;;;;1.05;0.77;;;;;;;5.85;100.00;94450.00;5111390;27;24439;-71
2022/11/18 07:55:00;;;;;;;1.23;0.98;;;;;;;5.80;100.00;94454.63;5113094;27;24456;-71
2022/11/18 07:57:26;;;;;;;2.50;1.38;;;;;;;5.90;100.00;94450.56;5111343;27;24429;-71
2022/11/18 07:59:53;;;;;;;1.38;1.20;;;;;;;5.95;100.00;94455.41;5106830;27;24453;-71
2022/11/18 08:02:19;;;;;;;1.25;1.00;;;;;;;6.02;100.00;94461.81;5115387;27;24450;-70
2022/11/18 08:04:46;;;;;;;2.85;0.80;;;;;;;5.96;100.00;94467.34;5115906;27;24429;-70
2022/11/18 08:07:12;;;;;;;2.33;0.60;;;;;;;6.07;100.00;94460.56;5117668;27;24800;-71
2022/11/18 08:09:40;;;;;;;1.77;0.68;;;;;;;6.11;100.00;94465.50;5129159;27;24524;-70
2022/11/18 08:12:07;;;;;;;0.70;0.40;;;;;;;6.12;100.00;94474.84;5114226;27;24437;-70
2022/11/18 08:14:34;;;;;;;0.50;0.30;;;;;;;6.21;100.00;94474.25;5126059;27;24835;-71
2022/11/18 08:17:00;;;;;;;1.00;0.45;;;;;;;6.24;100.00;94471.50;5109573;27;24434;-70
2022/11/18 08:19:27;;;;;;;0.40;0.40;;;;;;;6.25;100.00;94473.94;5112982;27;24437;-72
2022/11/18 08:21:53;;;;;;;0.80;0.60;;;;;;;6.31;100.00;94472.72;5099626;28;24461;-71
2022/11/18 08:24:20;;;;;;;0.90;0.40;;;;;;;6.37;100.00;94474.06;5113601;27;24445;-71
2022/11/18 08:26:48;;;;;;;2.30;0.25;;;;;;;6.36;100.00;94472.41;5117649;27;24441;-70
2022/11/18 08:29:14;;;;;;;0.90;0.50;;;;;;;6.32;100.00;94474.38;5106347;27;24440;-70
2022/11/18 08:31:41;;;;;;;3.95;0.50;;;;;;;6.36;100.00;94480.94;5107599;27;24438;-70
2022/11/18 08:34:07;;;;;;;0.70;0.40;;;;;;;6.41;100.00;94478.88;5117599;27;24435;-70
2022/11/18 08:36:36;;;;;;;0.80;0.43;;;;;;;6.35;100.00;94478.50;5118127;27;20767;-70
2022/11/18 08:39:05;;;;;;;0.60;0.30;;;;;;;6.44;100.00;94485.59;5120782;27;24866;-69
2022/11/18 08:41:33;;;;;;;1.80;0.50;;;;;;;6.50;100.00;94485.19;5099730;27;24824;-70
2022/11/18 08:44:02;;;;;;;0.80;0.55;;;;;;;6.57;100.00;94483.03;5108374;27;25005;-70
2022/11/18 08:46:28;;;;;;;1.90;0.70;;;;;;;6.57;100.00;94485.59;5097033;27;24433;-71
2022/11/18 08:48:55;;;;;;;1.80;1.13;;;;;;;6.59;100.00;94488.88;5122018;27;24444;-71
2022/11/18 08:51:22;;;;;;;8.88;2.58;;;;;;;6.49;100.00;94493.84;5119084;27;24525;-71
2022/11/18 08:53:48;;;;;;;8.45;4.80;;;;;;;6.54;100.00;94491.75;5123283;27;24437;-71
2022/11/18 08:56:16;;;;;;;6.18;4.20;;;;;;;6.42;100.00;94495.97;5106482;27;24445;-71
2022/11/18 08:58:43;;;;;;;8.85;5.63;;;;;;;6.41;100.00;94502.03;5114368;27;24430;-71
2022/11/18 09:01:12;;;;;;;8.60;6.97;;;;;;;6.50;100.00;94498.88;5106576;27;24461;-71
2022/11/18 09:03:39;;;;;;;13.73;9.50;;;;;;;6.57;100.00;94508.75;5108006;27;20816;-71
2022/11/18 09:06:07;;;;;;;13.68;9.05;;;;;;;6.59;100.00;94502.56;5122276;27;24432;-70
2022/11/18 09:08:34;;;;;;;7.72;4.63;;;;;;;6.55;100.00;94511.41;5099444;27;21362;-71
2022/11/18 09:11:05;;;;;;;5.78;2.80;;;;;;;6.66;100.00;94511.50;5110684;27;24433;-71
2022/11/18 09:13:31;;;;;;;2.63;2.10;;;;;;;6.64;100.00;94510.81;5107220;27;24515;-72
2022/11/18 09:15:58;;;;;;;2.83;2.03;;;;;;;6.54;100.00;94510.59;5117571;27;25028;-71
2022/11/18 09:18:26;;;;;;;1.83;1.23;;;;;;;6.55;100.00;94522.50;5106193;27;20764;-71
2022/11/18 09:20:56;;;;;;;1.05;0.82;;;;;;;6.61;100.00;94523.88;5116030;27;20829;-71
2022/11/18 09:23:22;;;;;;;0.70;0.50;;;;;;;6.51;100.00;94528.78;5119595;27;24464;-72
2022/11/18 09:25:49;;;;;;;0.53;0.40;;;;;;;6.55;100.00;94524.25;5110533;27;20852;-71
2022/11/18 09:28:16;;;;;;;1.30;0.50;;;;;;;6.54;100.00;94528.59;5107197;27;24434;-71
2022/11/18 09:30:42;;;;;;;2.30;0.60;;;;;;;6.57;100.00;94525.00;5114870;27;24455;-71
2022/11/18 09:33:09;;;;;;;1.53;0.63;;;;;;;6.58;100.00;94530.97;5102376;27;24441;-71
2022/11/18 09:35:41;;;;;;;2.65;0.90;;;;;;;6.55;100.00;94530.22;5109884;27;24436;-71
2022/11/18 09:38:08;;;;;;;2.03;0.88;;;;;;;6.70;100.00;94525.81;5111765;27;20755;-70
2022/11/18 09:40:44;;;;;;;1.30;0.73;;;;;;;6.77;100.00;94544.22;5122387;27;24440;-71
2022/11/18 09:43:19;;;;;;;2.83;0.85;;;;;;;6.76;100.00;94540.03;5106867;27;21420;-71
2022/11/18 09:45:54;;;;;;;1.27;0.80;;;;;;;6.89;100.00;94543.41;5109860;27;20742;-71
2022/11/18 09:49:11;;;;;;;1.42;0.88;;;;;;;6.97;100.00;94543.72;5114364;27;20691;-72
2022/11/18 09:51:11;;;;;;;2.60;0.80;;;;;;;7.05;100.00;94547.53;5110920;27;24456;-71
2022/11/18 09:53:43;;;;;;;1.35;0.93;;;;;;;7.05;100.00;94548.34;5103272;27;20775;-72
2022/11/18 09:56:14;;;;;;;2.00;1.30;;;;;;;6.99;100.00;94551.34;5105740;27;20717;-72
2022/11/18 09:58:41;;;;;;;2.85;1.10;;;;;;;7.08;100.00;94557.59;5118825;27;20804;-72
