Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:10;;;;;;;3.17;0.70;;;;;;;21.37;33.79;101030.72;144992;577;6002;-76
2021/05/15 00:02:37;;;;;;;1.90;0.70;;;;;;;21.23;33.39;101029.97;144992;584;6002;-74
2021/05/15 00:05:07;;;;;;;5.72;0.80;;;;;;;21.22;34.52;101029.97;144992;635;6002;-74
2021/05/15 00:07:33;;;;;;;3.53;0.70;;;;;;;21.23;34.41;101031.75;144992;581;6002;-75
2021/05/15 00:10:00;;;;;;;1.50;0.50;;;;;;;21.27;34.49;101037.00;144992;627;6002;-75
2021/05/15 00:12:26;;;;;;;3.53;0.93;;;;;;;21.25;34.81;101038.75;144992;579;6002;-75
2021/05/15 00:14:53;;;;;;;2.10;0.47;;;;;;;21.22;34.41;101032.63;144992;593;6002;-76
2021/05/15 00:17:20;;;;;;;2.92;0.65;;;;;;;21.01;33.83;101030.19;144992;640;6002;-75
2021/05/15 00:19:47;;;;;;;3.35;0.55;;;;;;;21.04;33.92;101029.25;144992;649;6002;-74
2021/05/15 00:22:14;;;;;;;2.08;0.60;;;;;;;21.08;34.85;101032.75;144992;596;6002;-76
2021/05/15 00:24:41;;;;;;;2.67;0.70;;;;;;;21.08;34.92;101028.34;144992;583;6002;-74
2021/05/15 00:27:07;;;;;;;4.70;0.70;;;;;;;21.08;34.16;101031.00;144992;587;6002;-74
2021/05/15 00:29:34;;;;;;;1.35;0.60;;;;;;;21.09;34.77;101019.53;144992;675;6002;-75
2021/05/15 00:32:00;;;;;;;2.33;0.60;;;;;;;21.08;34.50;101023.09;144992;608;6002;-75
2021/05/15 00:34:27;;;;;;;1.95;0.55;;;;;;;20.99;34.85;101029.31;144992;597;6002;-74
2021/05/15 00:36:53;;;;;;;1.15;0.60;;;;;;;20.77;34.68;101025.94;144992;599;6002;-74
2021/05/15 00:39:20;;;;;;;1.85;0.40;;;;;;;20.82;34.79;101023.28;144992;576;6002;-74
2021/05/15 00:41:47;;;;;;;1.98;0.70;;;;;;;20.61;34.86;101022.53;144992;563;6002;-75
2021/05/15 00:44:31;;;;;;;1.67;0.50;;;;;;;20.64;35.02;101019.91;144991;625;6002;-75
2021/05/15 00:46:58;;;;;;;5.65;0.60;;;;;;;20.67;34.82;101016.37;144992;593;6002;-76
2021/05/15 00:49:24;;;;;;;2.30;0.50;;;;;;;20.78;35.36;101003.09;144992;603;6002;-75
2021/05/15 00:51:52;;;;;;;1.30;0.57;;;;;;;20.73;35.24;100994.31;144992;577;6002;-75
2021/05/15 00:54:19;;;;;;;1.83;0.50;;;;;;;20.82;34.87;100996.91;144992;591;6002;-76
2021/05/15 00:56:47;;;;;;;1.77;0.40;;;;;;;20.91;34.91;100994.19;144992;564;6002;-75
2021/05/15 00:59:15;;;;;;;4.32;0.85;;;;;;;20.88;34.86;100985.44;144992;599;6002;-76
2021/05/15 01:01:41;;;;;;;2.05;0.80;;;;;;;20.94;34.97;100980.09;144992;588;6002;-76
2021/05/15 01:04:08;;;;;;;4.78;1.05;;;;;;;21.01;34.83;100993.25;144992;605;6002;-76
2021/05/15 01:06:38;;;;;;;4.15;0.88;;;;;;;21.05;34.61;100980.00;144992;615;6002;-76
2021/05/15 01:09:05;;;;;;;5.00;1.00;;;;;;;21.10;35.19;100980.84;144992;568;6002;-77
2021/05/15 01:11:34;;;;;;;3.28;0.80;;;;;;;20.99;35.02;100978.28;144992;585;6002;-77
2021/05/15 01:14:02;;;;;;;3.97;1.12;;;;;;;21.04;35.82;100980.91;144992;602;6002;-76
2021/05/15 01:16:30;;;;;;;6.20;0.90;;;;;;;21.01;35.37;100973.88;144992;580;6002;-77
2021/05/15 01:19:01;;;;;;;2.05;0.80;;;;;;;21.05;34.68;100966.81;144992;607;6002;-75
2021/05/15 01:21:27;;;;;;;2.83;0.95;;;;;;;21.04;34.62;100968.56;144992;602;6002;-76
2021/05/15 01:23:54;;;;;;;3.12;1.45;;;;;;;21.03;35.00;100956.28;144992;592;6003;-76
2021/05/15 01:26:26;;;;;;;6.57;1.40;;;;;;;21.07;35.20;100943.91;144992;773;6002;-75
2021/05/15 01:28:56;;;;;;;4.25;1.20;;;;;;;21.11;34.72;100930.69;144992;576;6002;-77
2021/05/15 01:31:23;;;;;;;5.35;1.20;;;;;;;21.14;34.63;100935.94;144992;567;6002;-76
2021/05/15 01:33:50;;;;;;;2.65;1.00;;;;;;;21.10;35.12;100936.84;144992;564;6002;-77
2021/05/15 01:36:17;;;;;;;6.12;1.25;;;;;;;21.14;35.29;100942.94;144992;565;6002;-75
2021/05/15 01:38:44;;;;;;;3.70;0.85;;;;;;;21.12;34.90;100945.59;144992;593;6002;-76
2021/05/15 01:41:13;;;;;;;2.33;0.77;;;;;;;21.06;34.91;100940.41;144992;586;6002;-76
2021/05/15 01:43:40;;;;;;;2.60;0.77;;;;;;;21.08;35.22;100951.81;144992;574;6002;-76
2021/05/15 01:46:08;;;;;;;2.42;1.00;;;;;;;21.02;35.34;100942.19;144992;600;6002;-76
2021/05/15 01:48:34;;;;;;;4.32;1.10;;;;;;;21.01;35.39;100948.38;144992;584;6002;-76
2021/05/15 01:51:04;;;;;;;1.87;1.02;;;;;;;20.96;35.40;100944.88;144992;581;6002;-76
2021/05/15 01:53:34;;;;;;;2.30;1.00;;;;;;;20.91;35.45;100941.41;144992;609;6002;-74
2021/05/15 01:56:01;;;;;;;5.90;1.17;;;;;;;20.94;35.79;100938.75;144992;583;6002;-74
2021/05/15 01:58:27;;;;;;;3.53;1.10;;;;;;;20.93;35.67;100954.59;144992;714;6002;-74
2021/05/15 02:00:55;;;;;;;5.55;1.05;;;;;;;20.92;35.74;100956.38;144992;564;6010;-74
2021/05/15 02:03:22;;;;;;;4.82;1.00;;;;;;;20.96;35.48;100951.94;144992;569;6002;-75
2021/05/15 02:05:53;;;;;;;4.57;0.82;;;;;;;20.77;35.79;100953.84;144992;582;6002;-74
2021/05/15 02:08:21;;;;;;;4.82;1.30;;;;;;;20.61;35.75;100968.91;144992;584;6002;-74
2021/05/15 02:10:49;;;;;;;4.50;1.20;;;;;;;20.69;36.47;100961.84;144992;600;6002;-75
2021/05/15 02:13:18;;;;;;;4.87;1.12;;;;;;;20.77;35.81;100946.81;144992;604;6002;-74
2021/05/15 02:15:45;;;;;;;6.47;1.10;;;;;;;20.85;35.52;100941.47;144992;576;6002;-73
2021/05/15 02:18:12;;;;;;;6.72;1.30;;;;;;;20.89;35.56;100932.66;144992;676;6002;-74
2021/05/15 02:20:39;;;;;;;1.75;0.80;;;;;;;20.80;35.97;100916.91;144992;655;6002;-75
2021/05/15 02:23:07;;;;;;;5.15;1.20;;;;;;;20.79;35.80;100913.41;144992;593;6002;-74
2021/05/15 02:25:34;;;;;;;3.42;0.90;;;;;;;20.77;35.52;100898.47;144992;605;6002;-74
2021/05/15 02:28:00;;;;;;;5.80;0.98;;;;;;;20.74;36.30;100886.16;144992;658;6002;-74
2021/05/15 02:30:28;;;;;;;2.67;0.70;;;;;;;20.62;37.03;100889.78;144992;635;6002;-74
2021/05/15 02:32:54;;;;;;;1.62;0.70;;;;;;;20.67;36.17;100894.19;144992;562;6002;-74
2021/05/15 02:35:21;;;;;;;3.12;0.80;;;;;;;20.69;36.41;100889.75;144992;605;6002;-75
2021/05/15 02:37:48;;;;;;;2.03;0.90;;;;;;;20.70;35.99;100894.16;144992;600;6002;-74
2021/05/15 02:40:15;;;;;;;2.90;0.70;;;;;;;20.74;35.96;100893.22;144992;570;6002;-75
2021/05/15 02:42:45;;;;;;;3.03;0.90;;;;;;;20.75;36.15;100901.13;144992;589;6002;-74
2021/05/15 02:45:13;;;;;;;3.83;1.20;;;;;;;20.71;36.06;100901.16;144992;563;6002;-74
2021/05/15 02:47:43;;;;;;;6.50;1.40;;;;;;;20.69;36.08;100895.88;144992;593;6002;-74
2021/05/15 02:50:11;;;;;;;3.15;1.27;;;;;;;20.63;36.36;100896.81;144993;606;6002;-75
2021/05/15 02:52:37;;;;;;;3.62;1.25;;;;;;;20.65;36.75;100902.97;144993;607;6002;-74
2021/05/15 02:55:05;;;;;;;3.10;1.00;;;;;;;20.68;36.56;100904.72;144993;619;6002;-74
2021/05/15 02:57:33;;;;;;;6.78;1.50;;;;;;;20.64;36.62;100898.56;144993;605;6002;-75
2021/05/15 02:59:59;;;;;;;5.03;1.80;;;;;;;20.67;37.10;100896.81;144993;573;6002;-75
2021/05/15 03:02:26;;;;;;;5.25;1.80;;;;;;;20.69;36.36;100880.06;144993;574;6002;-74
2021/05/15 03:04:52;;;;;;;6.00;1.85;;;;;;;20.71;36.22;100883.59;144993;602;6002;-75
2021/05/15 03:07:18;;;;;;;14.00;2.20;;;;;;;20.72;36.78;100889.72;144993;575;6002;-75
2021/05/15 03:09:45;;;;;;;7.28;1.80;;;;;;;20.70;36.39;100897.66;144993;605;6002;-74
2021/05/15 03:12:12;;;;;;;13.90;2.55;;;;;;;20.73;36.76;100900.25;144993;566;6002;-74
2021/05/15 03:14:39;;;;;;;8.95;2.87;;;;;;;20.75;36.81;100906.38;144993;622;6002;-74
2021/05/15 03:17:07;;;;;;;9.10;2.30;;;;;;;20.78;36.63;100902.84;144993;565;6002;-75
2021/05/15 03:19:33;;;;;;;6.07;2.10;;;;;;;20.79;36.52;100907.22;144993;603;6002;-76
2021/05/15 03:22:00;;;;;;;6.10;2.22;;;;;;;20.79;36.77;100917.78;144992;566;6002;-75
2021/05/15 03:24:26;;;;;;;6.32;1.90;;;;;;;20.75;37.18;100919.56;144992;628;6002;-74
2021/05/15 03:26:52;;;;;;;7.55;2.15;;;;;;;20.73;36.83;100925.75;144992;565;6002;-74
2021/05/15 03:29:19;;;;;;;5.85;1.48;;;;;;;20.73;36.56;100928.37;144992;588;6002;-73
2021/05/15 03:31:45;;;;;;;12.05;1.80;;;;;;;20.71;36.86;100923.16;144992;585;6002;-74
2021/05/15 03:34:12;;;;;;;5.90;1.50;;;;;;;20.72;37.15;100930.16;144993;581;6002;-74
2021/05/15 03:36:38;;;;;;;4.55;1.23;;;;;;;20.71;37.28;100933.69;144993;571;6002;-75
2021/05/15 03:39:05;;;;;;;5.07;1.20;;;;;;;20.56;37.48;100939.94;144993;573;6002;-75
2021/05/15 03:41:32;;;;;;;5.45;1.27;;;;;;;20.55;37.56;100934.66;144993;599;6002;-75
2021/05/15 03:43:59;;;;;;;4.35;1.17;;;;;;;20.57;37.42;100928.50;144993;661;6002;-75
2021/05/15 03:46:25;;;;;;;2.75;1.20;;;;;;;20.59;37.47;100942.53;144993;596;6002;-75
2021/05/15 03:48:52;;;;;;;6.93;1.58;;;;;;;20.50;37.41;100953.16;144993;596;6002;-75
2021/05/15 03:51:18;;;;;;;6.28;1.25;;;;;;;20.59;37.64;100952.22;144993;603;6002;-75
2021/05/15 03:53:45;;;;;;;3.90;1.02;;;;;;;20.67;37.33;100936.38;144993;564;6002;-75
2021/05/15 03:56:11;;;;;;;6.62;1.10;;;;;;;20.57;37.53;100919.69;144993;569;6002;-75
2021/05/15 03:58:38;;;;;;;5.15;1.15;;;;;;;20.58;37.79;100906.50;144993;585;6002;-74
2021/05/15 04:01:04;;;;;;;4.43;1.25;;;;;;;20.55;37.22;100898.59;144993;613;6002;-74
2021/05/15 04:03:31;;;;;;;2.40;0.80;;;;;;;20.48;38.17;100903.06;144993;603;6002;-74
2021/05/15 04:05:57;;;;;;;4.07;1.00;;;;;;;20.36;37.75;100911.09;144993;574;6002;-73
2021/05/15 04:08:24;;;;;;;3.03;1.15;;;;;;;20.34;37.55;100915.47;144993;584;6002;-73
2021/05/15 04:10:50;;;;;;;3.33;0.90;;;;;;;20.33;38.01;100915.50;144993;579;6002;-75
2021/05/15 04:16:13;;;;;;;3.05;0.75;;;;;;;20.21;38.18;100943.69;144993;607;6004;-75
2021/05/15 04:18:40;;;;;;;2.35;1.00;;;;;;;20.16;38.41;100969.22;144993;569;6002;-75
2021/05/15 04:21:07;;;;;;;4.80;1.15;;;;;;;20.30;37.74;100963.88;144993;635;6002;-74
2021/05/15 04:23:33;;;;;;;4.07;1.40;;;;;;;20.34;38.41;100948.87;144993;600;6002;-74
2021/05/15 04:26:01;;;;;;;2.30;1.15;;;;;;;20.30;38.11;100938.37;144993;598;6002;-74
2021/05/15 04:28:27;;;;;;;4.43;1.00;;;;;;;20.32;38.23;100927.81;144994;601;5002;-74
2021/05/15 04:30:54;;;;;;;6.47;1.00;;;;;;;20.32;38.59;100932.22;144994;589;5002;-74
2021/05/15 04:33:24;;;;;;;3.95;0.90;;;;;;;20.32;38.43;100924.31;144994;579;5002;-74
2021/05/15 04:35:55;;;;;;;5.68;1.00;;;;;;;20.42;37.85;100936.53;144994;564;5002;-73
2021/05/15 04:38:22;;;;;;;4.20;0.88;;;;;;;20.48;37.43;100933.84;144993;573;5002;-74
2021/05/15 04:40:49;;;;;;;6.12;1.02;;;;;;;20.57;38.03;100932.88;144994;570;5002;-74
2021/05/15 04:43:16;;;;;;;5.95;1.85;;;;;;;20.59;37.37;100945.19;144994;563;5002;-74
2021/05/15 04:45:43;;;;;;;3.92;1.40;;;;;;;20.65;37.40;100958.34;144994;585;5002;-73
2021/05/15 04:48:11;;;;;;;7.93;2.28;;;;;;;20.65;38.24;100966.25;144994;640;5002;-74
2021/05/15 04:50:38;;;;;;;8.88;2.40;;;;;;;20.68;37.41;100960.09;144994;623;5002;-75
2021/05/15 04:53:05;;;;;;;10.63;3.22;;;;;;;20.62;38.70;100953.06;144994;583;5002;-74
2021/05/15 04:55:32;;;;;;;7.65;2.78;;;;;;;20.52;39.12;100954.03;144994;623;5002;-77
2021/05/15 04:58:00;;;;;;;11.15;3.33;;;;;;;20.43;39.02;100962.00;144994;602;5002;-74
2021/05/15 05:00:27;;;;;;;9.13;3.08;;;;;;;20.48;38.29;100971.63;144994;585;5002;-75
2021/05/15 05:02:54;;;;;;;9.85;2.80;;;;;;;20.55;38.46;100998.81;144994;569;5002;-75
2021/05/15 05:05:22;;;;;;;8.05;2.80;;;;;;;20.53;38.45;101012.91;144994;636;5002;-74
2021/05/15 05:07:50;;;;;;;6.37;2.70;;;;;;;20.53;39.38;101029.59;144994;578;5002;-75
2021/05/15 05:10:17;;;;;;;11.60;3.05;;;;;;;20.57;38.91;101022.53;144993;598;5002;-75
2021/05/15 05:12:44;;;;;;;10.38;2.80;;;;;;;20.61;39.34;101030.44;144994;590;5002;-74
2021/05/15 05:15:11;;;;;;;8.35;2.50;;;;;;;20.62;38.03;101034.84;144994;623;5002;-74
2021/05/15 05:17:38;;;;;;;11.50;2.97;;;;;;;20.68;38.42;101041.88;144994;587;5002;-72
2021/05/15 05:20:05;;;;;;;8.57;3.25;;;;;;;20.75;37.88;101040.94;144994;615;5002;-73
2021/05/15 05:22:32;;;;;;;6.72;2.65;;;;;;;20.76;38.34;101049.72;144994;581;5002;-75
2021/05/15 05:24:58;;;;;;;10.05;3.42;;;;;;;20.78;38.24;101051.47;144994;602;5002;-74
2021/05/15 05:27:25;;;;;;;11.38;4.00;;;;;;;20.84;38.51;101055.84;144994;572;5002;-73
2021/05/15 05:29:54;;;;;;;17.80;7.18;;;;;;;20.82;38.41;101050.56;144994;622;5002;-76
2021/05/15 05:32:25;;;;;;;10.95;4.75;;;;;;;20.92;38.37;101056.63;144994;599;5002;-75
2021/05/15 05:34:52;;;;;;;14.20;6.00;;;;;;;21.05;38.58;101060.06;144994;582;5002;-74
2021/05/15 05:37:24;;;;;;;14.68;5.35;;;;;;;21.15;38.42;101072.28;144994;601;5002;-74
2021/05/15 05:39:52;;;;;;;11.18;4.93;;;;;;;21.28;38.30;101073.03;144994;592;5002;-75
2021/05/15 05:42:18;;;;;;;15.98;6.00;;;;;;;21.30;38.11;101073.94;144994;565;5002;-74
2021/05/15 05:44:44;;;;;;;19.87;5.75;;;;;;;21.23;38.37;101077.50;144994;605;5002;-74
2021/05/15 05:47:12;;;;;;;14.20;5.65;;;;;;;21.28;38.11;101078.31;144994;577;5002;-76
2021/05/15 05:49:38;;;;;;;18.33;5.78;;;;;;;21.26;38.02;101077.47;144994;585;5002;-75
2021/05/15 05:52:05;;;;;;;14.35;5.25;;;;;;;21.29;37.92;101074.81;144994;610;5003;-74
2021/05/15 05:54:31;;;;;;;13.77;5.05;;;;;;;21.25;38.06;101064.28;144994;595;5002;-74
2021/05/15 05:56:58;;;;;;;16.92;5.75;;;;;;;21.21;38.17;101058.16;144994;590;5002;-74
2021/05/15 05:59:24;;;;;;;13.68;5.32;;;;;;;21.21;38.14;101044.97;144994;605;5002;-75
2021/05/15 06:01:51;;;;;;;12.65;4.78;;;;;;;21.24;38.17;101025.56;144994;565;5002;-74
2021/05/15 06:04:17;;;;;;;13.45;4.60;;;;;;;21.21;38.14;101018.56;144994;618;5014;-74
2021/05/15 06:06:44;;;;;;;12.35;4.28;;;;;;;21.05;39.31;101009.03;144994;575;5002;-75
2021/05/15 06:09:10;;;;;;;9.75;4.30;;;;;;;20.97;38.49;101019.66;144993;571;5002;-74
2021/05/15 06:11:37;;;;;;;10.98;3.72;;;;;;;20.95;40.57;101032.88;144994;655;5002;-74
2021/05/15 06:14:03;;;;;;;11.40;4.47;;;;;;;20.97;38.94;101028.44;144994;636;5003;-74
2021/05/15 06:16:30;;;;;;;10.50;3.80;;;;;;;20.97;38.69;101020.53;144994;596;5002;-73
2021/05/15 06:18:56;;;;;;;11.40;2.97;;;;;;;20.99;40.24;101018.75;144994;615;5002;-74
2021/05/15 06:21:23;;;;;;;7.45;2.67;;;;;;;21.00;39.37;100994.13;144994;586;5002;-74
2021/05/15 06:23:49;;;;;;;8.02;2.15;;;;;;;20.92;40.41;100988.03;144994;570;5002;-75
2021/05/15 06:26:16;;;;;;;8.73;1.62;;;;;;;20.83;43.93;100982.84;144993;597;5002;-74
2021/05/15 06:28:42;;;;;;;7.18;1.83;;;;;;;20.71;46.05;100967.09;144994;570;5002;-73
2021/05/15 06:31:09;;;;;;;6.12;1.42;;;;;;;20.68;42.24;100952.19;144994;585;5002;-74
2021/05/15 06:33:36;;;;;;;9.45;1.65;;;;;;;20.70;41.25;100933.72;144994;563;5002;-75
2021/05/15 06:36:03;;;;;;;3.28;1.10;;;;;;;20.51;45.12;100944.38;144994;608;5002;-74
2021/05/15 06:38:30;;;;;;;3.62;1.10;;;;;;;20.34;43.46;100957.66;144994;620;5002;-75
2021/05/15 06:40:56;;;;;;;5.55;1.17;;;;;;;20.25;44.86;100995.53;144994;666;5002;-75
2021/05/15 06:43:22;;;;;;;4.68;0.80;;;;;;;20.05;44.53;101029.87;144994;595;5002;-74
2021/05/15 06:45:49;;;;;;;6.03;1.30;;;;;;;19.92;46.47;101050.13;144994;564;5002;-73
2021/05/15 06:48:16;;;;;;;3.60;1.33;;;;;;;19.94;44.95;101074.69;144994;583;5012;-73
2021/05/15 06:50:42;;;;;;;3.50;1.15;;;;;;;19.86;48.13;101087.03;144994;598;5002;-74
2021/05/15 06:53:09;;;;;;;4.47;1.17;;;;;;;19.57;51.06;101116.03;144993;576;5002;-75
2021/05/15 06:55:35;;;;;;;6.72;2.92;;;;;;;19.50;49.57;101132.69;144994;608;5002;-74
2021/05/15 06:58:05;;;;;;;5.20;2.10;;;;;;;19.44;53.08;101141.50;144994;606;5002;-74
2021/05/15 07:00:32;;;;;;;6.53;1.37;;;;;;;19.37;54.25;101147.62;144994;578;5002;-74
2021/05/15 07:02:59;;;;;;;4.85;1.60;;;;;;;19.34;54.98;101145.00;144994;584;5002;-75
2021/05/15 07:05:27;;;;;;;6.35;1.70;;;;;;;19.35;49.12;101137.09;144994;566;5002;-74
2021/05/15 07:07:53;;;;;;;10.07;1.60;;;;;;;19.21;55.48;101141.47;144994;601;5002;-74
2021/05/15 07:10:20;;;;;;;4.45;1.55;;;;;;;18.98;55.71;101136.19;144994;591;5002;-75
2021/05/15 07:12:46;;;;;;;6.12;1.50;;;;;;;18.73;56.53;101156.25;144994;563;5002;-75
2021/05/15 07:15:13;;;;;;;4.70;1.67;;;;;;;18.82;55.89;101172.06;144994;581;5002;-75
2021/05/15 07:17:39;;;;;;;2.75;0.88;;;;;;;18.60;56.58;101177.25;144994;626;5002;-75
2021/05/15 07:20:08;;;;;;;3.00;0.90;;;;;;;18.53;56.88;101164.94;144994;564;5002;-76
2021/05/15 07:22:34;;;;;;;2.55;0.85;;;;;;;18.53;56.44;101164.94;144994;606;5002;-74
2021/05/15 07:25:04;;;;;;;5.90;0.90;;;;;;;18.55;58.23;101167.56;144994;595;5002;-75
2021/05/15 07:27:31;;;;;;;4.20;0.90;;;;;;;18.20;59.52;101152.50;144994;663;5002;-75
2021/05/15 07:29:57;;;;;;;3.03;0.98;;;;;;;18.12;59.95;101126.22;144994;637;5002;-75
2021/05/15 07:32:24;;;;;;;4.35;1.40;;;;;;;18.12;60.19;101111.34;144994;623;5002;-75
2021/05/15 07:34:51;;;;;;;4.55;1.75;;;;;;;18.04;60.73;101105.16;144994;582;5002;-77
2021/05/15 07:37:18;;;;;;;4.85;1.70;;;;;;;18.09;59.48;101097.31;144994;632;5002;-76
2021/05/15 07:39:45;;;;;;;3.97;1.77;;;;;;;18.09;60.77;101119.19;144994;625;5002;-76
2021/05/15 07:42:12;;;;;;;5.28;1.35;;;;;;;17.91;60.54;101116.47;144994;575;5002;-77
2021/05/15 07:44:39;;;;;;;3.97;1.05;;;;;;;17.91;59.86;101125.25;144994;596;5002;-76
2021/05/15 07:47:06;;;;;;;6.30;1.20;;;;;;;17.74;60.04;101139.97;144994;611;5002;-74
2021/05/15 07:49:32;;;;;;;4.10;0.88;;;;;;;17.75;58.67;101124.22;144993;630;5002;-75
2021/05/15 07:51:59;;;;;;;3.97;0.95;;;;;;;17.94;58.34;101114.75;144994;587;5002;-75
2021/05/15 07:54:25;;;;;;;3.60;0.90;;;;;;;17.95;61.67;101107.75;144994;585;5002;-74
2021/05/15 07:56:54;;;;;;;3.65;0.90;;;;;;;17.89;62.10;101094.56;144993;587;5002;-75
2021/05/15 07:59:21;;;;;;;3.97;0.98;;;;;;;17.82;61.96;101074.37;144994;616;5002;-74
2021/05/15 08:01:48;;;;;;;1.40;0.90;;;;;;;17.95;62.06;101057.84;144994;565;5002;-74
2021/05/15 08:04:15;;;;;;;1.90;0.73;;;;;;;17.94;62.18;101063.94;144994;591;5002;-74
2021/05/15 08:06:41;;;;;;;3.80;0.93;;;;;;;18.11;62.26;101058.78;144994;571;5002;-75
2021/05/15 08:09:08;;;;;;;4.80;1.30;;;;;;;18.29;62.18;101048.34;144994;660;5002;-75
2021/05/15 08:11:35;;;;;;;2.87;1.00;;;;;;;18.34;62.25;101050.09;144994;592;5002;-73
2021/05/15 08:14:06;;;;;;;1.58;0.90;;;;;;;18.36;61.83;101078.16;144994;586;5002;-74
2021/05/15 08:16:36;;;;;;;1.70;0.70;;;;;;;18.30;61.49;101065.00;144994;586;5002;-74
2021/05/15 08:19:03;;;;;;;2.22;0.88;;;;;;;18.18;60.93;101083.31;144994;594;5002;-74
2021/05/15 08:21:29;;;;;;;2.03;0.80;;;;;;;18.07;61.25;101104.28;144994;676;5002;-75
2021/05/15 08:23:56;;;;;;;1.58;1.10;;;;;;;17.91;62.08;101121.72;144994;569;5002;-76
2021/05/15 08:26:26;;;;;;;2.28;0.88;;;;;;;17.77;62.39;101146.13;144994;569;5002;-74
2021/05/15 08:28:54;;;;;;;3.83;0.93;;;;;;;17.55;64.30;101157.34;144994;579;5002;-76
2021/05/15 08:31:21;;;;;;;1.83;0.93;;;;;;;17.48;65.10;101166.00;144994;572;5002;-75
2021/05/15 08:33:47;;;;;;;3.10;1.15;;;;;;;17.62;64.76;101172.25;144994;581;5002;-75
2021/05/15 08:36:14;;;;;;;3.97;1.00;;;;;;;17.69;65.50;101171.44;144994;707;5002;-75
2021/05/15 08:38:41;;;;;;;4.07;1.17;;;;;;;17.76;63.74;101178.47;144994;613;5002;-75
2021/05/15 08:41:10;;;;;;;5.97;1.50;;;;;;;17.84;65.06;101175.06;144994;634;5002;-75
2021/05/15 08:43:42;;;;;;;4.30;1.50;;;;;;;17.96;65.12;101167.28;144994;590;5002;-74
2021/05/15 08:46:13;;;;;;;2.08;0.90;;;;;;;17.99;64.83;101161.16;144994;595;5002;-74
2021/05/15 08:48:41;;;;;;;3.08;0.90;;;;;;;17.95;65.20;101160.28;144994;585;5002;-74
2021/05/15 08:51:09;;;;;;;3.87;1.00;;;;;;;18.04;65.14;101165.59;144994;650;5002;-74
2021/05/15 08:53:39;;;;;;;4.22;1.15;;;;;;;18.19;64.14;101169.16;144993;618;5002;-73
2021/05/15 08:56:08;;;;;;;3.97;1.42;;;;;;;18.33;60.78;101162.25;144994;606;5002;-73
2021/05/15 08:58:37;;;;;;;2.10;1.00;;;;;;;18.29;61.76;101168.34;144994;582;5002;-75
2021/05/15 09:01:04;;;;;;;2.87;1.20;;;;;;;17.98;64.49;101169.94;144994;569;4566;-74
2021/05/15 09:03:31;;;;;;;2.45;1.00;;;;;;;17.88;63.89;101158.47;144994;610;4572;-74
2021/05/15 09:05:57;;;;;;;6.95;1.20;;;;;;;17.83;64.66;101160.16;144994;710;4572;-74
2021/05/15 09:08:24;;;;;;;2.53;1.40;;;;;;;17.83;64.68;101149.66;144992;589;6002;-75
2021/05/15 09:10:51;;;;;;;2.83;1.08;;;;;;;17.78;64.05;101157.50;144992;592;6002;-78
2021/05/15 09:13:26;;;;;;;3.60;1.17;;;;;;;17.76;64.32;101153.97;144992;584;6002;-76
2021/05/15 09:16:02;;;;;;;;;;;;;;;17.91;63.88;101179.50;144997;912;6002;-75
2021/05/15 09:18:35;;;;;;;3.78;1.40;;;;;;;18.01;62.43;101180.44;144997;586;6002;-73
2021/05/15 09:21:08;;;;;;;1.52;0.95;;;;;;;17.90;63.47;101189.13;144992;673;6002;-74
2021/05/15 09:23:37;;;;;;;4.40;1.12;;;;;;;17.73;63.22;101190.72;144992;579;6002;-74
2021/05/15 09:26:12;;;;;;;2.80;1.30;;;;;;;17.74;63.75;101195.97;144992;705;6002;-74
2021/05/15 09:28:47;;;;;;;3.58;1.58;;;;;;;17.75;63.90;101203.00;144992;627;6002;-74
2021/05/15 09:31:35;;;;;;;5.00;1.60;;;;;;;17.74;64.91;101213.50;144992;577;6002;-75
2021/05/15 09:34:06;;;;;;;6.40;1.40;;;;;;;17.77;65.49;101231.91;144992;583;6002;-74
2021/05/15 09:36:41;;;;;;;4.40;1.33;;;;;;;17.90;64.74;101227.66;144992;582;6002;-74
2021/05/15 09:39:21;;;;;;;3.30;1.15;;;;;;;17.95;64.86;101229.44;144992;668;6002;-75
2021/05/15 09:41:57;;;;;;;5.55;2.60;;;;;;;17.90;65.33;101219.78;144992;594;6002;-75
2021/05/15 09:44:34;;;;;;;3.95;1.45;;;;;;;17.94;64.42;101218.91;144992;576;6002;-75
2021/05/15 09:47:04;;;;;;;4.82;1.42;;;;;;;17.97;64.46;101218.06;144992;579;6002;-73
2021/05/15 09:49:35;;;;;;;3.00;1.20;;;;;;;17.89;64.57;101213.63;144992;565;6002;-75
2021/05/15 09:52:05;;;;;;;3.75;1.37;;;;;;;17.98;62.78;101218.06;144992;581;6002;-76
2021/05/15 09:54:34;;;;;;;2.87;1.70;;;;;;;18.05;63.32;101197.97;144992;571;6002;-74
2021/05/15 09:57:08;;;;;;;5.40;1.58;;;;;;;18.04;62.98;101177.81;144992;655;6002;-75
2021/05/15 09:59:43;;;;;;;4.03;1.20;;;;;;;18.01;63.84;101172.53;144992;588;6002;-73
