Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:15;;;;;;;0.50;0.50;;;;;;;9.44;68.33;96307.88;29395;202;63009;-57
2021/05/15 00:00:46;;;;;;;0.60;0.60;;;;;;;9.51;68.26;96300.16;29394;343;64008;-59
2021/05/15 00:01:18;;;;;;;0.50;0.50;;;;;;;9.56;67.92;96308.19;29395;211;63008;-58
2021/05/15 00:01:49;;;;;;;0.50;0.50;;;;;;;9.62;67.72;96304.28;29394;257;63998;-58
2021/05/15 00:02:21;;;;;;;0.50;0.50;;;;;;;9.63;67.44;96309.41;29395;203;63017;-58
2021/05/15 00:02:52;;;;;;;0.50;0.50;;;;;;;9.60;67.52;96303.78;29395;280;63005;-58
2021/05/15 00:03:26;;;;;;;0.60;0.60;;;;;;;9.57;67.36;96304.37;29394;214;64009;-59
2021/05/15 00:03:57;;;;;;;0.60;0.60;;;;;;;9.54;67.70;96300.38;29395;219;63009;-59
2021/05/15 00:04:28;;;;;;;0.50;0.50;;;;;;;9.56;67.66;96302.78;29394;272;64009;-58
2021/05/15 00:04:59;;;;;;;0.60;0.60;;;;;;;9.55;67.57;96301.16;29395;202;63023;-58
2021/05/15 00:05:31;;;;;;;0.60;0.60;;;;;;;9.54;67.27;96307.69;29395;239;63009;-58
2021/05/15 00:06:03;;;;;;;0.50;0.50;;;;;;;9.50;67.80;96299.38;29395;383;63009;-56
2021/05/15 00:06:37;;;;;;;0.60;0.60;;;;;;;9.48;67.52;96304.28;29395;222;63009;-59
2021/05/15 00:07:08;;;;;;;0.50;0.50;;;;;;;9.47;68.11;96307.28;29395;198;63009;-58
2021/05/15 00:07:43;;;;;;;0.60;0.60;;;;;;;9.40;68.49;96311.19;29394;199;64009;-59
2021/05/15 00:08:14;;;;;;;0.50;0.50;;;;;;;9.38;68.40;96302.56;29395;289;63008;-58
2021/05/15 00:08:45;;;;;;;0.50;0.50;;;;;;;9.34;68.38;96301.56;29395;210;63008;-58
2021/05/15 00:09:17;;;;;;;0.50;0.50;;;;;;;9.31;68.59;96307.56;29395;198;63024;-57
2021/05/15 00:09:48;;;;;;;0.50;0.50;;;;;;;9.34;68.41;96295.34;29394;228;64009;-58
2021/05/15 00:10:21;;;;;;;0.60;0.60;;;;;;;9.37;67.97;96303.66;29395;202;63009;-57
2021/05/15 00:10:54;;;;;;;0.50;0.50;;;;;;;9.36;68.54;96302.03;29394;218;64009;-58
2021/05/15 00:11:25;;;;;;;0.60;0.60;;;;;;;9.38;68.31;96302.56;29395;224;63009;-56
2021/05/15 00:11:56;;;;;;;0.50;0.50;;;;;;;9.39;67.88;96293.31;29395;243;63005;-59
2021/05/15 00:12:27;;;;;;;0.50;0.50;;;;;;;9.39;68.27;96304.16;29395;367;63020;-58
2021/05/15 00:12:59;;;;;;;0.50;0.50;;;;;;;9.38;67.91;96302.56;29395;254;63009;-59
2021/05/15 00:13:30;;;;;;;0.50;0.50;;;;;;;9.40;68.39;96300.34;29395;312;63009;-58
2021/05/15 00:14:02;;;;;;;0.60;0.60;;;;;;;9.40;67.94;96297.63;29395;319;63009;-58
2021/05/15 00:14:33;;;;;;;0.50;0.50;;;;;;;9.39;68.17;96300.66;29395;210;63009;-58
2021/05/15 00:15:07;;;;;;;0.60;0.60;;;;;;;9.39;68.29;96300.66;29394;216;64009;-59
2021/05/15 00:15:38;;;;;;;0.50;0.50;;;;;;;9.37;68.42;96295.53;29395;283;63009;-57
2021/05/15 00:16:12;;;;;;;0.50;0.50;;;;;;;9.34;68.42;96298.88;29395;249;63008;-57
2021/05/15 00:16:43;;;;;;;0.50;0.50;;;;;;;9.32;68.50;96292.94;29395;260;63009;-59
2021/05/15 00:17:14;;;;;;;0.60;0.60;;;;;;;9.36;68.12;96293.12;29395;197;63009;-58
2021/05/15 00:17:46;;;;;;;0.55;0.55;;;;;;;9.37;67.90;96294.72;29395;199;63009;-60
2021/05/15 00:18:18;;;;;;;0.55;0.55;;;;;;;9.39;67.85;96293.31;29395;203;63009;-58
2021/05/15 00:18:49;;;;;;;0.50;0.50;;;;;;;9.45;68.08;96290.53;29395;204;63009;-57
2021/05/15 00:19:21;;;;;;;0.60;0.60;;;;;;;9.49;67.22;96291.53;29395;225;63009;-57
2021/05/15 00:19:52;;;;;;;0.60;0.60;;;;;;;9.49;67.31;96291.53;29395;362;63009;-58
2021/05/15 00:20:25;;;;;;;0.50;0.50;;;;;;;9.48;67.43;96289.94;29394;220;64009;-57
2021/05/15 00:20:56;;;;;;;0.60;0.60;;;;;;;9.45;67.66;96291.31;29395;212;63009;-57
2021/05/15 00:21:27;;;;;;;0.60;0.60;;;;;;;9.41;67.76;96290.31;29395;249;63009;-58
2021/05/15 00:21:58;;;;;;;0.60;0.60;;;;;;;9.37;68.33;96290.13;29395;257;63009;-58
2021/05/15 00:22:30;;;;;;;0.60;0.60;;;;;;;9.31;68.25;96296.75;29395;232;63016;-58
2021/05/15 00:23:01;;;;;;;0.60;0.60;;;;;;;9.32;68.12;96292.94;29395;206;63009;-58
2021/05/15 00:23:32;;;;;;;0.50;0.50;;;;;;;9.34;67.86;96289.94;29395;266;63008;-57
2021/05/15 00:24:04;;;;;;;0.60;0.60;;;;;;;9.34;67.85;96285.31;29395;222;63009;-57
2021/05/15 00:24:36;;;;;;;0.60;0.60;;;;;;;9.32;67.79;96290.22;29395;210;63009;-58
2021/05/15 00:25:09;;;;;;;0.60;0.60;;;;;;;9.30;68.00;96289.72;29395;210;63009;-58
2021/05/15 00:25:42;;;;;;;0.60;0.60;;;;;;;9.31;68.09;96285.91;29394;203;64009;-58
2021/05/15 00:26:14;;;;;;;0.52;0.52;;;;;;;9.32;68.13;96292.94;29395;209;63009;-59
2021/05/15 00:26:46;;;;;;;0.60;0.60;;;;;;;9.34;67.98;96295.34;29395;222;63009;-60
2021/05/15 00:27:17;;;;;;;0.60;0.60;;;;;;;9.33;68.63;96297.25;29395;213;63009;-57
2021/05/15 00:27:48;;;;;;;0.60;0.60;;;;;;;9.31;68.62;96291.34;29395;323;63009;-57
2021/05/15 00:28:19;;;;;;;0.60;0.60;;;;;;;9.31;68.42;96288.63;29395;247;63015;-58
2021/05/15 00:28:50;;;;;;;0.60;0.60;;;;;;;9.30;68.29;96291.63;29395;193;63009;-58
2021/05/15 00:29:21;;;;;;;0.60;0.60;;;;;;;9.33;68.75;96291.84;29395;196;63009;-58
2021/05/15 00:29:52;;;;;;;0.60;0.60;;;;;;;9.37;67.90;96284.69;29395;388;63009;-59
2021/05/15 00:30:23;;;;;;;0.60;0.60;;;;;;;9.38;67.70;96291.72;29395;261;63009;-58
2021/05/15 00:30:55;;;;;;;0.60;0.60;;;;;;;9.35;68.27;96289.63;29394;202;64008;-58
2021/05/15 00:31:26;;;;;;;0.60;0.60;;;;;;;9.30;68.50;96284.31;29395;199;63008;-58
2021/05/15 00:31:57;;;;;;;0.60;0.60;;;;;;;9.26;68.20;96291.44;29395;207;63009;-58
2021/05/15 00:32:28;;;;;;;0.60;0.60;;;;;;;9.26;68.62;96279.78;29395;220;63014;-57
2021/05/15 00:32:59;;;;;;;0.60;0.60;;;;;;;9.27;68.53;96279.50;29394;220;64009;-59
2021/05/15 00:33:30;;;;;;;0.60;0.60;;;;;;;9.29;67.90;96293.53;29395;215;63009;-57
2021/05/15 00:34:02;;;;;;;0.60;0.60;;;;;;;9.31;68.13;96280.50;29395;208;63009;-59
2021/05/15 00:34:33;;;;;;;0.60;0.60;;;;;;;9.30;67.77;96286.22;29395;223;63024;-58
2021/05/15 00:35:06;;;;;;;0.60;0.60;;;;;;;9.26;68.64;96277.09;29395;192;63009;-59
2021/05/15 00:35:37;;;;;;;0.60;0.60;;;;;;;9.24;68.30;96279.28;29395;218;63009;-58
2021/05/15 00:36:08;;;;;;;0.60;0.60;;;;;;;9.21;68.47;96283.41;29395;228;63013;-59
2021/05/15 00:36:39;;;;;;;0.60;0.60;;;;;;;9.19;68.84;96277.47;29395;242;63009;-58
2021/05/15 00:37:10;;;;;;;0.60;0.60;;;;;;;9.21;68.60;96277.19;29394;313;64002;-58
2021/05/15 00:37:41;;;;;;;0.50;0.50;;;;;;;9.23;67.90;96278.47;29395;283;63009;-57
2021/05/15 00:38:13;;;;;;;0.60;0.60;;;;;;;9.23;68.06;96273.06;29394;277;64009;-58
2021/05/15 00:38:44;;;;;;;0.60;0.60;;;;;;;9.22;67.83;96281.50;29395;328;63008;-57
2021/05/15 00:39:16;;;;;;;0.50;0.50;;;;;;;9.21;67.75;96280.69;29395;202;63009;-58
2021/05/15 00:39:47;;;;;;;0.60;0.60;;;;;;;9.25;68.14;96281.69;29395;242;63009;-58
2021/05/15 00:40:18;;;;;;;0.60;0.60;;;;;;;9.23;67.93;96281.19;29395;217;63009;-58
2021/05/15 00:40:49;;;;;;;0.60;0.60;;;;;;;9.22;68.32;96279.59;29395;199;63009;-59
2021/05/15 00:41:20;;;;;;;0.50;0.50;;;;;;;9.21;68.29;96274.47;29394;202;64009;-60
2021/05/15 00:41:51;;;;;;;0.60;0.60;;;;;;;9.20;68.52;96284.50;29395;225;63009;-59
2021/05/15 00:42:24;;;;;;;0.60;0.60;;;;;;;9.18;68.84;96286.69;29394;208;64009;-57
2021/05/15 00:42:55;;;;;;;0.60;0.60;;;;;;;9.21;68.34;96279.88;29395;220;63009;-60
2021/05/15 00:43:28;;;;;;;0.60;0.60;;;;;;;9.26;68.06;96277.88;29395;225;63004;-57
2021/05/15 00:44:30;;;;;;;0.60;0.60;;;;;;;9.34;67.50;96279.91;29394;242;64009;-59
2021/05/15 00:45:01;;;;;;;;;;;;;;;9.35;67.34;96280.72;29996;986;6004;-58
2021/05/15 00:45:35;;;;;;;0.60;0.60;;;;;;;9.34;67.07;96279.09;29422;214;63004;-57
2021/05/15 00:46:06;;;;;;;0.50;0.50;;;;;;;9.37;67.13;96276.56;29395;266;63013;-56
2021/05/15 00:46:38;;;;;;;0.50;0.50;;;;;;;9.37;67.11;96282.00;29395;211;63004;-58
2021/05/15 00:47:18;;;;;;;0.57;0.57;;;;;;;9.36;67.05;96288.50;29395;213;63005;-58
2021/05/15 00:47:49;;;;;;;0.60;0.60;;;;;;;9.31;67.45;96275.09;29395;247;63005;-58
2021/05/15 00:48:20;;;;;;;0.50;0.50;;;;;;;9.31;67.02;96275.09;29395;211;63005;-61
2021/05/15 00:48:51;;;;;;;0.60;0.60;;;;;;;9.43;66.16;96276.47;29395;237;63005;-60
2021/05/15 00:49:22;;;;;;;0.60;0.60;;;;;;;9.51;66.29;96273.09;29394;212;64005;-59
2021/05/15 00:49:53;;;;;;;0.50;0.50;;;;;;;9.47;66.28;96277.50;29394;240;64005;-58
2021/05/15 00:50:29;;;;;;;0.60;0.60;;;;;;;9.38;66.61;96285.50;29395;267;63005;-59
2021/05/15 00:51:00;;;;;;;0.55;0.55;;;;;;;9.29;67.17;96271.06;29395;209;63004;-60
2021/05/15 00:51:32;;;;;;;0.50;0.50;;;;;;;9.26;67.00;96280.59;29395;207;63004;-59
2021/05/15 00:52:04;;;;;;;0.60;0.60;;;;;;;9.19;66.98;96272.06;29395;220;63004;-57
2021/05/15 00:52:35;;;;;;;0.60;0.60;;;;;;;9.17;66.88;96274.25;29395;216;63004;-57
2021/05/15 00:53:07;;;;;;;0.50;0.50;;;;;;;9.18;67.03;96275.88;29395;251;63004;-57
2021/05/15 00:53:39;;;;;;;0.60;0.60;;;;;;;9.18;67.30;96273.16;29395;196;63004;-59
2021/05/15 00:54:12;;;;;;;0.60;0.60;;;;;;;9.19;67.15;96272.06;29395;202;63004;-58
2021/05/15 00:54:44;;;;;;;0.55;0.55;;;;;;;9.15;67.19;96262.94;29394;225;64005;-59
2021/05/15 00:55:16;;;;;;;0.60;0.60;;;;;;;9.14;67.74;96271.34;29395;200;63005;-59
2021/05/15 00:55:47;;;;;;;0.60;0.60;;;;;;;9.12;67.69;96266.22;29395;219;63011;-59
2021/05/15 00:56:18;;;;;;;0.50;0.50;;;;;;;9.17;67.04;96268.84;29395;243;63005;-60
2021/05/15 00:56:49;;;;;;;1.15;1.15;;;;;;;9.30;66.55;96268.06;29395;203;63005;-60
2021/05/15 00:57:21;;;;;;;0.60;0.60;;;;;;;9.41;66.08;96265.94;29395;197;63005;-57
2021/05/15 00:57:55;;;;;;;0.50;0.50;;;;;;;9.45;65.78;96271.56;29395;246;63004;-58
2021/05/15 00:58:26;;;;;;;0.60;0.60;;;;;;;9.49;65.57;96264.47;29395;244;63004;-62
2021/05/15 00:58:58;;;;;;;0.50;0.50;;;;;;;9.56;65.03;96264.88;29395;206;63004;-57
2021/05/15 00:59:30;;;;;;;0.60;0.60;;;;;;;9.55;65.33;96265.97;29395;215;63004;-60
2021/05/15 01:00:03;;;;;;;0.60;0.60;;;;;;;9.52;65.41;96263.84;29394;252;64004;-58
2021/05/15 01:00:34;;;;;;;0.60;0.60;;;;;;;9.52;65.45;96269.28;29395;196;63004;-59
2021/05/15 01:01:05;;;;;;;0.60;0.60;;;;;;;9.48;66.55;96265.56;29395;196;63004;-60
2021/05/15 01:01:37;;;;;;;0.60;0.60;;;;;;;9.41;66.04;96264.03;29395;288;63004;-58
2021/05/15 01:02:10;;;;;;;0.50;0.50;;;;;;;9.35;66.20;96272.59;29395;232;63005;-57
2021/05/15 01:02:42;;;;;;;0.55;0.55;;;;;;;9.29;66.40;96263.75;29395;308;63005;-59
2021/05/15 01:03:13;;;;;;;0.50;0.50;;;;;;;9.25;66.76;96270.88;29394;211;64005;-61
2021/05/15 01:03:44;;;;;;;0.50;0.50;;;;;;;9.21;67.02;96263.63;29395;217;63017;-57
2021/05/15 01:04:16;;;;;;;0.60;0.60;;;;;;;9.17;67.21;96268.84;29395;218;63005;-59
2021/05/15 01:04:47;;;;;;;0.60;0.60;;;;;;;9.15;67.19;96265.63;29395;218;63005;-59
2021/05/15 01:05:18;;;;;;;0.60;0.60;;;;;;;9.12;66.92;96270.84;29395;250;63009;-59
2021/05/15 01:05:49;;;;;;;0.50;0.50;;;;;;;9.09;67.20;96272.22;29395;288;63006;-58
2021/05/15 01:06:22;;;;;;;0.50;0.50;;;;;;;9.08;67.23;96267.91;29395;197;63004;-58
2021/05/15 01:06:54;;;;;;;0.50;0.50;;;;;;;9.06;67.52;96278.25;29395;333;63004;-59
2021/05/15 01:07:25;;;;;;;0.60;0.60;;;;;;;9.06;67.79;96275.53;29394;216;64004;-61
2021/05/15 01:07:58;;;;;;;0.50;0.50;;;;;;;9.08;67.49;96267.91;29395;262;63007;-61
2021/05/15 01:08:29;;;;;;;0.50;0.50;;;;;;;9.13;67.35;96267.03;29395;204;63004;-58
2021/05/15 01:09:00;;;;;;;0.60;0.60;;;;;;;9.14;67.18;96258.63;29395;203;63005;-58
2021/05/15 01:09:32;;;;;;;0.60;0.60;;;;;;;9.12;67.47;96266.22;29395;240;63005;-59
2021/05/15 01:10:05;;;;;;;0.50;0.50;;;;;;;9.12;67.60;96262.72;29395;276;63005;-60
2021/05/15 01:10:36;;;;;;;0.60;0.60;;;;;;;9.11;67.55;96263.81;29395;270;63005;-57
2021/05/15 01:11:07;;;;;;;0.60;0.60;;;;;;;9.11;67.51;96270.03;29395;243;63005;-61
2021/05/15 01:11:38;;;;;;;0.52;0.52;;;;;;;9.11;66.82;96264.63;29395;202;63005;-59
2021/05/15 01:12:10;;;;;;;0.60;0.60;;;;;;;9.10;67.17;96273.84;29395;223;63011;-57
2021/05/15 01:12:56;;;;;;;0.50;0.50;;;;;;;9.06;67.38;96275.53;29394;314;64005;-62
2021/05/15 01:13:34;;;;;;;0.50;0.50;;;;;;;9.13;67.37;96262.41;29395;292;63004;-58
2021/05/15 01:14:06;;;;;;;0.60;0.60;;;;;;;9.11;67.15;96261.91;29395;199;63004;-58
2021/05/15 01:14:39;;;;;;;0.60;0.60;;;;;;;9.09;67.52;96269.53;29395;210;63004;-59
2021/05/15 01:15:11;;;;;;;0.50;0.50;;;;;;;9.11;67.82;96258.41;29395;215;63004;-59
2021/05/15 01:15:43;;;;;;;0.60;0.60;;;;;;;9.09;67.61;96269.53;29395;210;63004;-59
2021/05/15 01:16:13;;;;;;;0.57;0.57;;;;;;;9.05;67.52;96273.94;29395;251;63009;-58
2021/05/15 01:16:45;;;;;;;0.60;0.60;;;;;;;9.02;67.61;96272.63;29395;344;63005;-57
2021/05/15 01:17:16;;;;;;;0.50;0.50;;;;;;;9.02;67.97;96269.09;29395;270;63005;-58
2021/05/15 01:17:49;;;;;;;0.50;0.50;;;;;;;9.01;67.63;96270.22;29394;202;64005;-57
2021/05/15 01:18:20;;;;;;;0.60;0.60;;;;;;;8.99;68.12;96277.84;29395;219;63005;-57
2021/05/15 01:18:53;;;;;;;0.60;0.60;;;;;;;8.97;67.68;96271.94;29395;224;63005;-59
2021/05/15 01:19:24;;;;;;;0.60;0.60;;;;;;;8.97;67.85;96274.63;29395;220;63005;-58
2021/05/15 01:19:55;;;;;;;0.60;0.60;;;;;;;9.01;67.48;96281.03;29394;208;64005;-59
2021/05/15 01:20:30;;;;;;;0.60;0.60;;;;;;;9.06;67.44;96275.53;29395;215;63004;-58
2021/05/15 01:21:02;;;;;;;0.60;0.60;;;;;;;9.06;67.32;96273.63;29395;203;63004;-59
2021/05/15 01:21:37;;;;;;;0.60;0.60;;;;;;;9.04;67.84;96275.81;29395;219;63004;-59
2021/05/15 01:22:14;;;;;;;0.60;0.60;;;;;;;9.01;67.50;96270.22;29395;222;63004;-58
2021/05/15 01:22:45;;;;;;;0.60;0.60;;;;;;;8.92;67.80;96272.81;29394;222;64004;-58
2021/05/15 01:23:17;;;;;;;0.50;0.50;;;;;;;8.89;68.23;96278.81;29395;208;63004;-59
2021/05/15 01:23:48;;;;;;;0.60;0.60;;;;;;;8.85;68.28;96275.09;29395;256;63005;-58
2021/05/15 01:24:21;;;;;;;0.60;0.60;;;;;;;8.84;68.86;96275.38;29395;205;63005;-58
2021/05/15 01:24:52;;;;;;;0.50;0.50;;;;;;;8.81;68.68;96270.56;29395;292;63005;-59
2021/05/15 01:25:23;;;;;;;0.60;0.60;;;;;;;8.79;68.15;96278.97;29395;220;63005;-58
2021/05/15 01:25:56;;;;;;;0.60;0.60;;;;;;;8.74;68.27;96277.16;29395;207;63005;-58
2021/05/15 01:26:29;;;;;;;0.50;0.50;;;;;;;8.69;68.85;96274.53;29395;218;63005;-59
2021/05/15 01:27:05;;;;;;;0.60;0.60;;;;;;;8.68;68.50;96275.63;29394;206;63998;-62
2021/05/15 01:27:41;;;;;;;0.60;0.60;;;;;;;8.68;68.56;96278.34;29395;246;63005;-60
2021/05/15 01:28:12;;;;;;;0.60;0.60;;;;;;;8.68;69.54;96272.94;29395;270;63004;-59
2021/05/15 01:28:44;;;;;;;0.60;0.60;;;;;;;8.68;69.22;96274.81;29394;235;64004;-58
2021/05/15 01:29:16;;;;;;;0.60;0.60;;;;;;;8.70;69.34;96275.34;29395;320;63004;-60
2021/05/15 01:29:47;;;;;;;0.57;0.57;;;;;;;8.71;68.82;96271.53;29395;210;63004;-57
2021/05/15 01:30:21;;;;;;;0.60;0.60;;;;;;;8.72;69.06;96273.13;29395;245;63004;-60
2021/05/15 01:30:52;;;;;;;0.60;0.60;;;;;;;8.71;68.88;96277.75;29395;294;63004;-58
2021/05/15 01:31:24;;;;;;;0.60;0.60;;;;;;;8.72;68.69;96273.13;29395;236;63005;-58
2021/05/15 01:31:55;;;;;;;0.60;0.60;;;;;;;8.72;68.55;96271.25;29395;204;63005;-57
2021/05/15 01:32:26;;;;;;;0.60;0.60;;;;;;;8.73;68.50;96275.56;29395;197;63005;-58
2021/05/15 01:32:57;;;;;;;0.55;0.55;;;;;;;8.74;68.49;96281.75;29395;225;63005;-58
2021/05/15 01:33:28;;;;;;;0.60;0.60;;;;;;;8.72;69.30;96279.34;29395;268;63005;-59
2021/05/15 01:34:00;;;;;;;0.60;0.60;;;;;;;8.70;69.27;96276.13;29394;208;64005;-57
2021/05/15 01:34:31;;;;;;;0.60;0.60;;;;;;;8.69;69.19;96279.94;29395;227;63005;-57
2021/05/15 01:35:04;;;;;;;0.50;0.50;;;;;;;8.70;69.14;96278.84;29395;224;63005;-58
2021/05/15 01:35:35;;;;;;;0.60;0.60;;;;;;;8.70;68.64;96278.84;29395;228;63004;-57
2021/05/15 01:36:07;;;;;;;0.60;0.60;;;;;;;8.69;68.80;96271.84;29395;219;63004;-59
2021/05/15 01:36:40;;;;;;;0.50;0.50;;;;;;;8.67;69.04;96268.63;29395;225;63004;-58
2021/05/15 01:37:11;;;;;;;0.60;0.60;;;;;;;8.73;68.89;96275.56;29394;298;64004;-57
2021/05/15 01:37:42;;;;;;;0.60;0.60;;;;;;;8.78;68.54;96271.16;29395;278;63004;-57
2021/05/15 01:38:13;;;;;;;0.60;0.60;;;;;;;8.80;68.23;96277.06;29395;225;63004;-58
2021/05/15 01:38:45;;;;;;;0.60;0.60;;;;;;;8.83;68.38;96273.78;29395;199;63005;-59
2021/05/15 01:39:16;;;;;;;0.50;0.50;;;;;;;8.84;67.93;96278.09;29395;220;63005;-59
2021/05/15 01:39:47;;;;;;;0.55;0.55;;;;;;;8.82;68.17;96272.97;29395;225;63005;-57
2021/05/15 01:40:18;;;;;;;0.60;0.60;;;;;;;8.81;68.61;96276.78;29395;250;63005;-58
2021/05/15 01:40:49;;;;;;;0.60;0.60;;;;;;;8.78;68.75;96273.87;29395;262;63005;-59
2021/05/15 01:41:21;;;;;;;0.60;0.60;;;;;;;8.78;68.82;96271.97;29394;223;64018;-58
2021/05/15 01:41:52;;;;;;;0.60;0.60;;;;;;;8.77;68.38;96269.56;29395;224;63005;-60
2021/05/15 01:42:23;;;;;;;0.60;0.60;;;;;;;8.77;68.57;96277.66;29394;292;64005;-60
2021/05/15 01:42:54;;;;;;;0.55;0.55;;;;;;;8.76;68.66;96273.34;29395;218;63004;-58
2021/05/15 01:43:25;;;;;;;0.60;0.60;;;;;;;8.74;68.86;96271.75;29395;234;63004;-59
2021/05/15 01:43:58;;;;;;;0.60;0.60;;;;;;;8.70;69.34;96276.13;29395;261;63004;-58
2021/05/15 01:44:32;;;;;;;0.60;0.60;;;;;;;8.69;69.13;96274.53;29394;216;64004;-58
2021/05/15 01:45:06;;;;;;;0.60;0.60;;;;;;;8.68;69.45;96278.34;29395;211;63004;-58
2021/05/15 01:45:38;;;;;;;0.60;0.60;;;;;;;8.69;69.11;96269.13;29395;222;63004;-58
2021/05/15 01:46:11;;;;;;;0.60;0.60;;;;;;;8.70;69.00;96281.56;29395;197;63004;-58
2021/05/15 01:46:43;;;;;;;0.60;0.60;;;;;;;8.72;69.03;96279.34;29395;237;63005;-59
2021/05/15 01:47:15;;;;;;;0.50;0.50;;;;;;;8.69;68.94;96277.25;29394;219;64005;-58
2021/05/15 01:47:46;;;;;;;0.60;0.60;;;;;;;8.65;69.21;96278.94;29395;261;63005;-58
2021/05/15 01:48:18;;;;;;;0.60;0.60;;;;;;;8.64;69.51;96284.66;29395;262;63014;-59
2021/05/15 01:48:49;;;;;;;0.60;0.60;;;;;;;8.65;69.42;96283.56;29395;273;63005;-59
2021/05/15 01:49:21;;;;;;;0.60;0.60;;;;;;;8.75;69.00;96277.97;29395;224;63005;-60
2021/05/15 01:49:52;;;;;;;0.60;0.60;;;;;;;8.89;67.71;96283.44;29395;297;63005;-58
2021/05/15 01:50:23;;;;;;;0.60;0.60;;;;;;;8.94;67.65;96280.63;29394;270;64005;-65
2021/05/15 01:51:08;;;;;;;0.50;0.50;;;;;;;8.99;67.46;96284.06;29395;238;63004;-57
2021/05/15 01:51:39;;;;;;;0.60;0.60;;;;;;;8.94;67.93;96278.75;29394;202;64012;-58
2021/05/15 01:52:11;;;;;;;0.60;0.60;;;;;;;8.88;68.08;96273.69;29395;207;63004;-58
2021/05/15 01:52:42;;;;;;;0.60;0.60;;;;;;;8.83;68.91;96284.59;29395;248;63004;-57
2021/05/15 01:53:13;;;;;;;0.60;0.60;;;;;;;8.78;69.61;96276.56;29395;242;63004;-58
2021/05/15 01:53:49;;;;;;;0.50;0.50;;;;;;;8.73;69.00;96274.75;29395;219;63004;-58
2021/05/15 01:54:20;;;;;;;0.50;0.50;;;;;;;8.71;69.44;96282.34;29395;287;63005;-58
2021/05/15 01:54:52;;;;;;;0.60;0.60;;;;;;;8.69;69.69;96282.66;29395;197;63005;-58
2021/05/15 01:55:23;;;;;;;0.60;0.60;;;;;;;8.66;70.15;96275.13;29395;224;63005;-58
2021/05/15 01:55:56;;;;;;;0.60;0.60;;;;;;;8.65;69.30;96278.94;29395;224;63005;-58
2021/05/15 01:56:31;;;;;;;0.60;0.60;;;;;;;8.72;68.41;96279.34;29395;220;63005;-58
2021/05/15 01:57:02;;;;;;;0.60;0.60;;;;;;;8.70;69.09;96276.13;29394;310;64005;-59
2021/05/15 01:57:33;;;;;;;0.60;0.60;;;;;;;8.69;68.98;96279.13;29395;243;63005;-58
2021/05/15 01:58:04;;;;;;;0.60;0.60;;;;;;;8.65;69.21;96281.66;29395;218;63004;-58
2021/05/15 01:58:36;;;;;;;0.60;0.60;;;;;;;8.63;69.34;96281.16;29395;232;63004;-59
2021/05/15 01:59:08;;;;;;;0.60;0.60;;;;;;;8.59;69.98;96280.13;29395;290;63004;-58
2021/05/15 01:59:40;;;;;;;0.60;0.60;;;;;;;8.58;69.90;96272.31;29394;300;64004;-60
2021/05/15 02:00:13;;;;;;;0.60;0.60;;;;;;;8.59;69.66;96273.91;29395;248;63004;-60
2021/05/15 02:00:44;;;;;;;0.60;0.60;;;;;;;8.59;69.66;96277.44;29395;239;63004;-59
2021/05/15 02:01:15;;;;;;;0.60;0.60;;;;;;;8.59;69.79;96274.72;29395;226;63004;-58
2021/05/15 02:01:46;;;;;;;0.60;0.60;;;;;;;8.60;69.59;96281.72;29395;205;63010;-58
2021/05/15 02:02:17;;;;;;;0.60;0.60;;;;;;;8.61;69.85;96272.53;29395;257;63005;-58
2021/05/15 02:02:48;;;;;;;0.60;0.60;;;;;;;8.65;69.38;96278.94;29395;244;63005;-60
2021/05/15 02:03:21;;;;;;;0.60;0.60;;;;;;;8.64;69.15;96276.53;29394;213;64005;-59
2021/05/15 02:03:53;;;;;;;0.60;0.60;;;;;;;8.64;69.48;96268.44;29395;209;63005;-58
2021/05/15 02:04:25;;;;;;;0.50;0.50;;;;;;;8.62;69.72;96268.72;29395;202;63005;-59
2021/05/15 02:04:57;;;;;;;0.60;0.60;;;;;;;8.63;69.45;96273.03;29395;256;63004;-58
2021/05/15 02:05:27;;;;;;;0.60;0.60;;;;;;;8.61;69.78;96269.03;29395;233;63009;-59
2021/05/15 02:05:59;;;;;;;0.50;0.50;;;;;;;8.59;69.46;96269.31;29395;258;63004;-58
2021/05/15 02:06:33;;;;;;;0.60;0.60;;;;;;;8.58;69.89;96273.13;29395;198;63004;-57
2021/05/15 02:07:04;;;;;;;0.60;0.60;;;;;;;8.58;69.66;96273.13;29394;215;64004;-59
2021/05/15 02:07:35;;;;;;;0.60;0.60;;;;;;;8.59;69.79;96274.72;29394;202;64004;-60
2021/05/15 02:08:08;;;;;;;0.50;0.50;;;;;;;8.60;69.50;96268.22;29395;233;63004;-58
2021/05/15 02:08:41;;;;;;;0.60;0.60;;;;;;;8.60;69.81;96268.22;29395;260;63004;-60
2021/05/15 02:09:12;;;;;;;0.60;0.60;;;;;;;8.66;69.34;96268.94;29394;275;64005;-58
2021/05/15 02:09:45;;;;;;;0.60;0.60;;;;;;;8.65;69.49;96273.53;29394;248;64005;-59
