Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:30;;;;;;;5.95;3.30;;;;;;;;;;143740;569;46010;-55
2021/05/15 00:03:57;;;;;;;6.25;3.85;;;;;;;;;;143734;631;46016;-56
2021/05/15 00:06:25;;;;;;;5.35;3.55;;;;;;;;;;143743;569;45022;-57
2021/05/15 00:08:52;;;;;;;7.95;3.90;;;;;;;;;;143740;587;46018;-56
2021/05/15 00:11:19;;;;;;;10.40;3.80;;;;;;;;;;143741;608;46012;-56
2021/05/15 00:13:46;;;;;;;7.43;3.95;;;;;;;;;;143739;580;46018;-56
2021/05/15 00:16:14;;;;;;;7.60;3.65;;;;;;;;;;143744;620;46022;-57
2021/05/15 00:18:41;;;;;;;10.77;3.67;;;;;;;;;;143743;567;46019;-57
2021/05/15 00:21:09;;;;;;;15.85;4.82;;;;;;;;;;143740;620;46012;-56
2021/05/15 00:23:36;;;;;;;8.43;4.15;;;;;;;;;;143738;580;46018;-57
2021/05/15 00:26:03;;;;;;;6.62;3.50;;;;;;;;;;143744;578;45021;-55
2021/05/15 00:28:30;;;;;;;8.90;4.05;;;;;;;;;;143735;591;46020;-57
2021/05/15 00:30:58;;;;;;;7.55;3.80;;;;;;;;;;143741;635;46012;-56
2021/05/15 00:33:25;;;;;;;5.55;2.90;;;;;;;;;;143741;622;46019;-56
2021/05/15 00:35:52;;;;;;;7.65;3.35;;;;;;;;;;143745;587;45022;-57
2021/05/15 00:38:19;;;;;;;7.62;3.10;;;;;;;;;;143740;615;46020;-56
2021/05/15 00:40:46;;;;;;;6.30;3.22;;;;;;;;;;143741;576;46012;-57
2021/05/15 00:43:13;;;;;;;5.00;2.65;;;;;;;;;;143743;638;46016;-57
2021/05/15 00:45:40;;;;;;;5.37;2.95;;;;;;;;;;143745;589;45022;-56
2021/05/15 00:48:08;;;;;;;9.52;4.07;;;;;;;;;;143741;634;46019;-56
2021/05/15 00:50:35;;;;;;;7.68;3.42;;;;;;;;;;143740;656;46922;-56
2021/05/15 00:53:04;;;;;;;6.75;3.78;;;;;;;;;;143733;607;46018;-56
2021/05/15 00:55:33;;;;;;;6.22;3.55;;;;;;;;;;143738;628;46014;-55
2021/05/15 00:58:00;;;;;;;5.68;3.62;;;;;;;;;;143742;585;46018;-56
2021/05/15 01:00:27;;;;;;;6.87;3.47;;;;;;;;;;143741;575;46022;-56
2021/05/15 01:02:54;;;;;;;7.65;3.15;;;;;;;;;;143744;566;45031;-57
2021/05/15 01:05:21;;;;;;;6.20;3.35;;;;;;;;;;143745;575;45028;-57
2021/05/15 01:07:48;;;;;;;3.97;2.60;;;;;;;;;;143743;587;46018;-57
2021/05/15 01:10:16;;;;;;;9.65;3.75;;;;;;;;;;143742;594;46012;-57
2021/05/15 01:12:53;;;;;;;5.68;3.33;;;;;;;;;;143743;575;46016;-57
2021/05/15 01:15:22;;;;;;;5.60;3.00;;;;;;;;;;143745;601;45036;-57
2021/05/15 01:17:58;;;;;;;5.85;3.22;;;;;;;;;;143736;630;46020;-57
2021/05/15 01:20:27;;;;;;;14.70;3.85;;;;;;;;;;143741;569;46922;-56
2021/05/15 01:22:59;;;;;;;12.63;3.40;;;;;;;;;;143742;587;46016;-56
2021/05/15 01:25:26;;;;;;;9.27;3.22;;;;;;;;;;143743;614;46022;-57
2021/05/15 01:27:54;;;;;;;5.53;3.45;;;;;;;;;;143741;571;46020;-57
2021/05/15 01:30:22;;;;;;;10.95;3.67;;;;;;;;;;143735;579;46010;-56
2021/05/15 01:32:50;;;;;;;7.97;3.22;;;;;;;;;;143741;569;46019;-56
2021/05/15 01:35:18;;;;;;;6.07;3.37;;;;;;;;;;143746;592;45022;-56
2021/05/15 01:37:46;;;;;;;8.07;3.22;;;;;;;;;;143743;625;46018;-55
2021/05/15 01:40:14;;;;;;;6.65;2.95;;;;;;;;;;143742;630;46010;-57
2021/05/15 01:42:41;;;;;;;10.15;3.90;;;;;;;;;;143734;605;46016;-56
2021/05/15 01:45:08;;;;;;;3.80;2.40;;;;;;;;;;143745;580;45034;-56
2021/05/15 01:47:36;;;;;;;6.72;2.30;;;;;;;;;;143742;581;46019;-57
2021/05/15 01:50:05;;;;;;;7.40;3.00;;;;;;;;;;143742;623;46010;-57
2021/05/15 01:52:32;;;;;;;4.50;2.50;;;;;;;;;;143743;641;46016;-57
2021/05/15 01:55:00;;;;;;;6.47;2.72;;;;;;;;;;143745;618;46022;-56
2021/05/15 01:57:27;;;;;;;8.35;2.85;;;;;;;;;;143741;617;46021;-56
2021/05/15 01:59:54;;;;;;;7.50;3.03;;;;;;;;;;143742;570;46010;-57
2021/05/15 02:02:21;;;;;;;9.25;3.33;;;;;;;;;;143743;647;46017;-55
2021/05/15 02:04:48;;;;;;;7.80;3.25;;;;;;;;;;143744;659;46012;-56
2021/05/15 02:07:15;;;;;;;7.95;3.95;;;;;;;;;;143736;582;46018;-57
2021/05/15 02:09:42;;;;;;;9.40;3.58;;;;;;;;;;143743;600;46023;-55
2021/05/15 02:12:09;;;;;;;9.35;3.40;;;;;;;;;;143744;571;46016;-56
2021/05/15 02:14:37;;;;;;;6.95;3.00;;;;;;;;;;143745;575;45022;-57
2021/05/15 02:17:04;;;;;;;7.43;2.83;;;;;;;;;;143743;662;46019;-55
2021/05/15 02:19:31;;;;;;;10.93;3.87;;;;;;;;;;143741;569;46023;-55
2021/05/15 02:21:58;;;;;;;6.68;2.80;;;;;;;;;;143744;573;45019;-57
2021/05/15 02:24:24;;;;;;;3.80;2.28;;;;;;;;;;143745;610;45026;-56
2021/05/15 02:26:51;;;;;;;3.92;2.17;;;;;;;;;;143741;641;46018;-56
2021/05/15 02:29:18;;;;;;;11.43;2.92;;;;;;;;;;143743;646;46022;-56
2021/05/15 02:31:45;;;;;;;6.90;2.62;;;;;;;;;;143739;606;45021;-57
2021/05/15 02:34:12;;;;;;;5.93;3.47;;;;;;;;;;143746;659;45023;-56
2021/05/15 02:36:39;;;;;;;9.23;3.95;;;;;;;;;;143742;572;46018;-57
2021/05/15 02:39:06;;;;;;;6.82;3.37;;;;;;;;;;143743;602;46010;-55
2021/05/15 02:41:34;;;;;;;7.05;3.37;;;;;;;;;;143743;632;46016;-56
2021/05/15 02:44:01;;;;;;;14.30;3.12;;;;;;;;;;143745;590;45022;-55
2021/05/15 02:46:28;;;;;;;5.68;3.35;;;;;;;;;;143739;570;46020;-56
2021/05/15 02:48:55;;;;;;;6.20;3.03;;;;;;;;;;143741;583;46010;-55
2021/05/15 02:51:22;;;;;;;6.87;3.15;;;;;;;;;;143738;601;46016;-56
2021/05/15 02:53:49;;;;;;;9.00;3.65;;;;;;;;;;143744;611;46021;-56
2021/05/15 02:56:16;;;;;;;10.65;3.75;;;;;;;;;;143737;601;46018;-56
2021/05/15 02:58:43;;;;;;;9.73;2.90;;;;;;;;;;143742;573;46022;-55
2021/05/15 03:01:10;;;;;;;7.07;3.10;;;;;;;;;;143743;570;47017;-56
2021/05/15 03:03:37;;;;;;;8.95;3.17;;;;;;;;;;143745;583;46023;-56
2021/05/15 03:06:05;;;;;;;7.55;3.20;;;;;;;;;;143742;587;46018;-57
2021/05/15 03:08:32;;;;;;;7.57;3.65;;;;;;;;;;143740;594;46011;-55
2021/05/15 03:10:59;;;;;;;9.77;3.37;;;;;;;;;;143742;569;45911;-57
2021/05/15 03:13:26;;;;;;;7.15;2.87;;;;;;;;;;143745;569;46012;-55
2021/05/15 03:15:53;;;;;;;12.37;3.42;;;;;;;;;;143743;615;46019;-57
2021/05/15 03:18:20;;;;;;;8.23;2.83;;;;;;;;;;143741;575;46010;-56
2021/05/15 03:20:47;;;;;;;13.25;4.28;;;;;;;;;;143737;580;45026;-56
2021/05/15 03:23:14;;;;;;;7.40;2.78;;;;;;;;;;143744;571;45022;-55
2021/05/15 03:25:41;;;;;;;10.73;3.40;;;;;;;;;;143742;614;46021;-56
2021/05/15 03:28:08;;;;;;;8.52;2.85;;;;;;;;;;143741;631;46010;-56
2021/05/15 03:30:35;;;;;;;9.73;3.37;;;;;;;;;;143743;575;46016;-56
2021/05/15 03:33:02;;;;;;;6.60;3.00;;;;;;;;;;143745;572;46022;-56
2021/05/15 03:35:31;;;;;;;6.15;2.80;;;;;;;;;;143742;578;46018;-56
2021/05/15 03:37:58;;;;;;;5.22;2.80;;;;;;;;;;143740;623;46921;-56
2021/05/15 03:40:25;;;;;;;6.85;2.70;;;;;;;;;;143744;574;46016;-55
2021/05/15 03:42:56;;;;;;;9.43;2.50;;;;;;;;;;143745;667;46022;-56
2021/05/15 03:45:23;;;;;;;10.20;3.15;;;;;;;;;;143738;643;45915;-56
2021/05/15 03:47:50;;;;;;;10.75;2.70;;;;;;;;;;143741;596;46010;-56
2021/05/15 03:50:17;;;;;;;10.05;3.58;;;;;;;;;;143741;573;46016;-56
2021/05/15 03:52:45;;;;;;;6.75;3.22;;;;;;;;;;143744;595;45031;-56
2021/05/15 03:55:12;;;;;;;7.78;3.50;;;;;;;;;;143743;580;46018;-56
2021/05/15 03:57:39;;;;;;;5.30;3.42;;;;;;;;;;143741;590;46022;-55
2021/05/15 04:00:09;;;;;;;9.32;3.50;;;;;;;;;;143744;613;46016;-56
2021/05/15 04:02:37;;;;;;;6.97;3.30;;;;;;;;;;143744;564;46012;-56
2021/05/15 04:05:08;;;;;;;10.68;3.45;;;;;;;;;;143742;575;46020;-56
2021/05/15 04:07:35;;;;;;;17.23;3.60;;;;;;;;;;143740;592;46010;-56
2021/05/15 04:10:03;;;;;;;6.22;2.60;;;;;;;;;;143738;604;46016;-56
2021/05/15 04:12:34;;;;;;;5.20;2.87;;;;;;;;;;143745;590;45022;-56
2021/05/15 04:17:37;;;;;;;11.30;4.05;;;;;;;;;;143742;578;45023;-56
2021/05/15 04:20:05;;;;;;;14.02;4.30;;;;;;;;;;143740;592;46020;-56
2021/05/15 04:22:32;;;;;;;12.02;4.93;;;;;;;;;;143744;629;45027;-56
2021/05/15 04:25:00;;;;;;;13.38;5.12;;;;;;;;;;143740;588;46018;-56
2021/05/15 04:27:27;;;;;;;19.08;4.72;;;;;;;;;;143740;581;46022;-55
2021/05/15 04:29:55;;;;;;;15.02;4.87;;;;;;;;;;143743;615;46016;-55
2021/05/15 04:32:22;;;;;;;8.05;3.50;;;;;;;;;;143742;623;45024;-56
2021/05/15 04:34:49;;;;;;;12.50;5.30;;;;;;;;;;143736;569;46018;-56
2021/05/15 04:37:16;;;;;;;14.93;4.37;;;;;;;;;;143742;572;46010;-55
2021/05/15 04:39:43;;;;;;;10.10;4.15;;;;;;;;;;143743;589;46016;-55
2021/05/15 04:42:10;;;;;;;10.23;4.62;;;;;;;;;;143744;593;45022;-56
2021/05/15 04:44:37;;;;;;;12.80;4.97;;;;;;;;;;143742;734;46018;-56
2021/05/15 04:47:04;;;;;;;15.90;5.80;;;;;;;;;;143741;583;46010;-55
2021/05/15 04:49:32;;;;;;;16.15;5.47;;;;;;;;;;143743;581;46016;-56
2021/05/15 04:51:58;;;;;;;25.62;7.53;;;;;;;;;;143744;656;45026;-55
2021/05/15 04:54:25;;;;;;;22.42;8.13;;;;;;;;;;143742;656;46019;-56
2021/05/15 04:56:52;;;;;;;20.37;7.00;;;;;;;;;;143741;617;46010;-56
2021/05/15 04:59:20;;;;;;;24.27;7.95;;;;;;;;;;143736;578;46016;-55
2021/05/15 05:01:47;;;;;;;21.23;8.10;;;;;;;;;;143741;583;46007;-55
2021/05/15 05:04:14;;;;;;;16.52;6.57;;;;;;;;;;143739;608;47018;-56
2021/05/15 05:06:41;;;;;;;17.42;7.53;;;;;;;;;;143739;563;46010;-55
2021/05/15 05:09:08;;;;;;;16.90;6.22;;;;;;;;;;143742;581;46016;-56
2021/05/15 05:11:35;;;;;;;22.40;6.75;;;;;;;;;;143744;585;45023;-55
2021/05/15 05:14:02;;;;;;;18.48;6.05;;;;;;;;;;143741;629;46018;-55
2021/05/15 05:16:29;;;;;;;29.10;8.45;;;;;;;;;;143741;659;46011;-55
2021/05/15 05:18:56;;;;;;;19.08;9.85;;;;;;;;;;143743;589;46016;-56
2021/05/15 05:21:24;;;;;;;25.20;9.40;;;;;;;;;;143743;619;46022;-56
2021/05/15 05:23:51;;;;;;;15.82;6.47;;;;;;;;;;143736;585;46019;-56
2021/05/15 05:26:18;;;;;;;13.25;6.97;;;;;;;;;;143741;606;46010;-56
2021/05/15 05:28:50;;;;;;;20.70;7.90;;;;;;;;;;143742;578;46016;-56
2021/05/15 05:31:18;;;;;;;21.92;8.63;;;;;;;;;;143742;592;46022;-55
2021/05/15 05:33:46;;;;;;;18.33;9.02;;;;;;;;;;143742;612;46020;-56
2021/05/15 05:36:13;;;;;;;26.00;8.85;;;;;;;;;;143742;580;46010;-56
2021/05/15 05:38:40;;;;;;;24.87;10.88;;;;;;;;;;143739;577;46019;-55
2021/05/15 05:41:07;;;;;;;28.20;12.85;;;;;;;;;;143738;569;45022;-56
2021/05/15 05:43:34;;;;;;;30.60;14.05;;;;;;;;;;143735;676;46018;-55
2021/05/15 05:46:01;;;;;;;32.88;14.02;;;;;;;;;;143733;755;46010;-56
2021/05/15 05:48:28;;;;;;;42.10;14.87;;;;;;;;;;143733;573;46018;-55
2021/05/15 05:50:55;;;;;;;46.00;16.45;;;;;;;;;;143737;579;45030;-56
2021/05/15 05:53:23;;;;;;;33.10;13.77;;;;;;;;;;143734;577;46019;-56
2021/05/15 05:55:50;;;;;;;30.52;13.55;;;;;;;;;;143738;567;46010;-55
2021/05/15 05:58:17;;;;;;;35.13;12.95;;;;;;;;;;143735;589;46018;-56
2021/05/15 06:00:44;;;;;;;31.33;14.87;;;;;;;;;;143739;574;46012;-55
2021/05/15 06:03:11;;;;;;;32.40;15.13;;;;;;;;;;143734;565;46018;-55
2021/05/15 06:05:38;;;;;;;39.40;15.02;;;;;;;;;;143735;587;46022;-56
2021/05/15 06:08:09;;;;;;;39.90;15.45;;;;;;;;;;143735;612;46019;-57
2021/05/15 06:10:37;;;;;;;34.50;13.80;;;;;;;;;;143738;578;45039;-56
2021/05/15 06:13:06;;;;;;;30.62;11.75;;;;;;;;;;143734;574;46022;-57
2021/05/15 06:15:33;;;;;;;30.10;9.80;;;;;;;;;;143735;595;47037;-57
2021/05/15 06:18:00;;;;;;;20.40;7.90;;;;;;;;;;143739;588;46018;-58
2021/05/15 06:20:28;;;;;;;27.70;10.80;;;;;;;;;;143743;579;45020;-60
2021/05/15 06:22:55;;;;;;;28.35;9.63;;;;;;;;;;143734;632;46021;-59
2021/05/15 06:25:23;;;;;;;28.00;11.85;;;;;;;;;;143738;565;46010;-58
2021/05/15 06:27:50;;;;;;;25.15;9.20;;;;;;;;;;143738;571;46020;-59
2021/05/15 06:30:18;;;;;;;19.90;10.23;;;;;;;;;;143742;587;45029;-59
2021/05/15 06:32:45;;;;;;;12.30;6.53;;;;;;;;;;143738;583;46020;-58
2021/05/15 06:35:13;;;;;;;11.80;4.72;;;;;;;;;;143738;637;46020;-58
2021/05/15 06:37:40;;;;;;;17.58;9.07;;;;;;;;;;143734;643;46019;-57
2021/05/15 06:40:09;;;;;;;18.30;9.68;;;;;;;;;;143743;690;45021;-57
2021/05/15 06:42:36;;;;;;;23.05;8.80;;;;;;;;;;143739;677;46020;-58
2021/05/15 06:45:05;;;;;;;24.48;10.73;;;;;;;;;;143738;595;46010;-56
2021/05/15 06:47:32;;;;;;;23.67;12.37;;;;;;;;;;143736;585;46018;-57
2021/05/15 06:50:00;;;;;;;17.90;7.75;;;;;;;;;;143737;614;46010;-58
2021/05/15 06:52:26;;;;;;;17.40;9.38;;;;;;;;;;143741;629;46021;-56
2021/05/15 06:54:53;;;;;;;16.77;8.95;;;;;;;;;;143738;642;46010;-58
2021/05/15 06:57:21;;;;;;;13.25;7.53;;;;;;;;;;143740;566;46018;-59
2021/05/15 06:59:48;;;;;;;21.30;10.23;;;;;;;;;;143742;580;45021;-58
2021/05/15 07:02:15;;;;;;;17.00;7.45;;;;;;;;;;143734;638;46021;-57
2021/05/15 07:04:42;;;;;;;12.60;5.65;;;;;;;;;;143740;646;46010;-57
2021/05/15 07:07:10;;;;;;;10.30;4.85;;;;;;;;;;143740;585;46019;-58
2021/05/15 07:09:37;;;;;;;7.87;4.03;;;;;;;;;;143741;589;46012;-57
2021/05/15 07:12:04;;;;;;;7.97;3.35;;;;;;;;;;143741;581;46020;-58
2021/05/15 07:14:31;;;;;;;9.65;4.80;;;;;;;;;;143739;570;46010;-59
2021/05/15 07:16:58;;;;;;;9.48;4.95;;;;;;;;;;143740;600;46018;-58
2021/05/15 07:19:25;;;;;;;7.95;3.97;;;;;;;;;;143743;630;45020;-58
2021/05/15 07:21:52;;;;;;;7.50;4.32;;;;;;;;;;143741;574;46021;-58
2021/05/15 07:24:19;;;;;;;6.43;3.47;;;;;;;;;;143739;657;46010;-57
2021/05/15 07:26:47;;;;;;;10.35;4.78;;;;;;;;;;143737;634;46018;-57
2021/05/15 07:29:14;;;;;;;9.90;3.25;;;;;;;;;;143742;617;46020;-57
2021/05/15 07:31:41;;;;;;;10.88;4.55;;;;;;;;;;143742;578;46020;-57
2021/05/15 07:34:08;;;;;;;12.15;4.03;;;;;;;;;;143737;638;46010;-56
2021/05/15 07:36:35;;;;;;;10.77;5.10;;;;;;;;;;143739;581;46020;-56
2021/05/15 07:39:02;;;;;;;10.82;3.78;;;;;;;;;;143742;589;46012;-56
2021/05/15 07:41:29;;;;;;;13.48;5.07;;;;;;;;;;143740;602;46020;-56
2021/05/15 07:43:56;;;;;;;9.13;4.85;;;;;;;;;;143740;577;46010;-56
2021/05/15 07:46:23;;;;;;;9.90;5.03;;;;;;;;;;143740;575;46018;-57
2021/05/15 07:48:51;;;;;;;7.25;3.37;;;;;;;;;;143743;636;45020;-56
2021/05/15 07:51:22;;;;;;;9.52;3.95;;;;;;;;;;143734;574;46022;-55
2021/05/15 07:53:53;;;;;;;9.07;4.78;;;;;;;;;;143742;574;46010;-57
2021/05/15 07:56:21;;;;;;;15.43;7.85;;;;;;;;;;143742;575;46018;-56
2021/05/15 07:58:48;;;;;;;15.98;8.68;;;;;;;;;;143742;619;45023;-54
2021/05/15 08:01:15;;;;;;;14.05;6.40;;;;;;;;;;143739;581;46021;-55
2021/05/15 08:03:42;;;;;;;11.85;6.97;;;;;;;;;;143740;564;46020;-55
2021/05/15 08:06:10;;;;;;;14.07;8.20;;;;;;;;;;143742;601;46019;-55
2021/05/15 08:08:37;;;;;;;11.48;5.82;;;;;;;;;;143743;638;45030;-56
2021/05/15 08:11:05;;;;;;;14.05;8.07;;;;;;;;;;143741;660;46020;-54
2021/05/15 08:13:32;;;;;;;8.77;5.30;;;;;;;;;;143739;589;46011;-56
2021/05/15 08:15:59;;;;;;;16.33;9.25;;;;;;;;;;143736;632;46018;-57
2021/05/15 08:18:26;;;;;;;11.90;7.75;;;;;;;;;;143741;578;45020;-57
2021/05/15 08:20:53;;;;;;;13.38;6.28;;;;;;;;;;143733;576;46022;-56
2021/05/15 08:23:20;;;;;;;16.37;7.75;;;;;;;;;;143738;589;46010;-57
2021/05/15 08:25:47;;;;;;;17.15;10.50;;;;;;;;;;143739;607;46020;-58
2021/05/15 08:28:16;;;;;;;14.73;9.40;;;;;;;;;;143739;595;45020;-56
2021/05/15 08:30:44;;;;;;;13.85;8.55;;;;;;;;;;143737;614;46023;-57
2021/05/15 08:33:12;;;;;;;12.05;8.13;;;;;;;;;;143737;580;46020;-56
2021/05/15 08:35:39;;;;;;;8.80;5.30;;;;;;;;;;143741;615;46018;-57
2021/05/15 08:38:06;;;;;;;8.73;5.15;;;;;;;;;;143743;593;45027;-56
2021/05/15 08:40:33;;;;;;;11.73;7.22;;;;;;;;;;143734;598;46020;-57
2021/05/15 08:43:01;;;;;;;12.73;5.62;;;;;;;;;;143740;565;46020;-58
2021/05/15 08:45:28;;;;;;;16.30;8.80;;;;;;;;;;143741;588;46018;-56
2021/05/15 08:47:56;;;;;;;6.78;4.15;;;;;;;;;;143742;586;45020;-57
2021/05/15 08:50:27;;;;;;;9.13;4.32;;;;;;;;;;143741;585;46020;-57
2021/05/15 08:52:57;;;;;;;13.38;6.65;;;;;;;;;;143740;564;46010;-57
2021/05/15 08:55:30;;;;;;;9.60;6.15;;;;;;;;;;143742;613;45040;-58
2021/05/15 08:57:59;;;;;;;10.18;6.05;;;;;;;;;;143742;564;46020;-57
2021/05/15 09:00:45;;;;;;;9.40;4.57;;;;;;;;;;143741;577;46021;-56
2021/05/15 09:03:14;;;;;;;10.00;5.75;;;;;;;;;;143741;569;46020;-57
2021/05/15 09:05:46;;;;;;;9.50;4.35;;;;;;;;;;143735;656;46018;-57
2021/05/15 09:08:14;;;;;;;12.37;7.18;;;;;;;;;;143741;589;46012;-56
2021/05/15 09:10:47;;;;;;;10.07;6.32;;;;;;;;;;143741;593;46020;-58
2021/05/15 09:13:26;;;;;;;7.90;4.68;;;;;;;;;;143741;614;46011;-57
2021/05/15 09:16:00;;;;;;;6.40;3.75;;;;;;;;;;143741;601;46018;-57
2021/05/15 09:18:40;;;;;;;13.48;5.68;;;;;;;;;;143743;638;45020;-57
2021/05/15 09:21:15;;;;;;;10.57;5.12;;;;;;;;;;143740;598;46021;-57
2021/05/15 09:23:45;;;;;;;11.30;5.00;;;;;;;;;;143739;650;46010;-57
2021/05/15 09:26:17;;;;;;;11.38;5.18;;;;;;;;;;143740;609;46018;-57
2021/05/15 09:28:49;;;;;;;9.10;5.85;;;;;;;;;;143742;628;45021;-56
2021/05/15 09:31:46;;;;;;;16.17;9.43;;;;;;;;;;143734;602;46020;-56
2021/05/15 09:34:13;;;;;;;17.30;8.45;;;;;;;;;;143738;582;46020;-57
2021/05/15 09:36:43;;;;;;;15.30;8.90;;;;;;;;;;143738;565;46019;-56
2021/05/15 09:39:17;;;;;;;17.87;11.57;;;;;;;;;;143741;575;46020;-57
2021/05/15 09:42:03;;;;;;;7.90;3.90;;;;;;;;;;143738;607;46020;-58
2021/05/15 09:44:35;;;;;;;12.82;6.50;;;;;;;;;;143741;592;46010;-57
2021/05/15 09:47:05;;;;;;;11.77;7.62;;;;;;;;;;143742;636;46018;-58
2021/05/15 09:49:33;;;;;;;8.57;5.00;;;;;;;;;;143742;591;46020;-57
2021/05/15 09:52:04;;;;;;;11.45;6.12;;;;;;;;;;143740;618;46022;-57
2021/05/15 09:54:33;;;;;;;11.50;6.50;;;;;;;;;;143738;597;46020;-58
2021/05/15 09:57:26;;;;;;;9.32;5.68;;;;;;;;;;143731;593;46018;-57
2021/05/15 09:59:53;;;;;;;9.45;5.95;;;;;;;;;;143743;655;46020;-57
2021/05/15 10:02:21;;;;;;;13.00;7.43;;;;;;;;;;143740;576;46020;-56
2021/05/15 10:04:51;;;;;;;10.88;5.15;;;;;;;;;;143739;628;46020;-58
2021/05/15 10:07:26;;;;;;;11.05;6.15;;;;;;;;;;143737;570;46021;-57
2021/05/15 10:09:53;;;;;;;10.80;6.07;;;;;;;;;;143743;565;45020;-57
2021/05/15 10:12:22;;;;;;;11.82;7.75;;;;;;;;;;143739;618;46020;-56
2021/05/15 10:14:50;;;;;;;11.75;6.80;;;;;;;;;;143740;604;46010;-57
2021/05/15 10:17:18;;;;;;;5.97;3.90;;;;;;;;;;143743;714;45045;-57
2021/05/15 10:19:45;;;;;;;8.05;4.47;;;;;;;;;;143744;580;45020;-56
2021/05/15 10:22:12;;;;;;;10.40;6.05;;;;;;;;;;143734;588;46021;-56
2021/05/15 10:24:46;;;;;;;10.43;3.90;;;;;;;;;;143740;598;45918;-57
2021/05/15 10:27:15;;;;;;;8.18;4.50;;;;;;;;;;143741;590;46018;-56
2021/05/15 10:29:51;;;;;;;7.87;3.60;;;;;;;;;;143743;593;45021;-56
2021/05/15 10:32:36;;;;;;;8.13;4.25;;;;;;;;;;143740;582;46022;-55
2021/05/15 10:35:07;;;;;;;7.15;4.25;;;;;;;;;;143743;666;46010;-55
2021/05/15 10:37:39;;;;;;;8.73;4.15;;;;;;;;;;143741;584;46018;-56
2021/05/15 10:40:20;;;;;;;6.90;3.60;;;;;;;;;;143743;654;45020;-56
2021/05/15 10:42:58;;;;;;;7.45;4.53;;;;;;;;;;143742;589;46020;-55
2021/05/15 10:45:39;;;;;;;5.15;2.97;;;;;;;;;;143740;634;46010;-56
2021/05/15 10:48:23;;;;;;;8.35;4.20;;;;;;;;;;143734;609;46018;-55
2021/05/15 10:50:53;;;;;;;11.63;3.62;;;;;;;;;;143743;673;45021;-57
2021/05/15 10:53:28;;;;;;;8.93;3.50;;;;;;;;;;143741;638;46020;-57
2021/05/15 10:56:02;;;;;;;;;;;;;;;;;;143746;979;46010;-56
2021/05/15 10:58:51;;;;;;;4.50;2.67;;;;;;;;;;143747;571;46019;-56
2021/05/15 11:01:25;;;;;;;6.15;3.40;;;;;;;;;;143743;621;45023;-57
2021/05/15 11:03:52;;;;;;;6.57;3.92;;;;;;;;;;143740;608;46022;-57
2021/05/15 11:06:24;;;;;;;10.23;4.10;;;;;;;;;;143741;585;46020;-58
2021/05/15 11:09:05;;;;;;;5.45;3.75;;;;;;;;;;143740;681;46020;-59
2021/05/15 11:11:42;;;;;;;6.07;3.47;;;;;;;;;;143743;708;45018;-58
2021/05/15 11:14:34;;;;;;;7.50;3.47;;;;;;;;;;143732;586;46021;-59
2021/05/15 11:17:24;;;;;;;5.47;3.08;;;;;;;;;;143736;612;46010;-58
2021/05/15 11:20:19;;;;;;;4.45;3.20;;;;;;;;;;143740;606;46020;-59
2021/05/15 11:22:51;;;;;;;6.60;3.58;;;;;;;;;;143743;569;45023;-58
2021/05/15 11:25:26;;;;;;;8.65;3.22;;;;;;;;;;143740;620;46022;-59
2021/05/15 11:27:58;;;;;;;5.15;2.40;;;;;;;;;;143740;577;45917;-58
2021/05/15 11:30:33;;;;;;;4.50;3.10;;;;;;;;;;143740;609;46018;-58
2021/05/15 11:33:16;;;;;;;2.72;2.35;;;;;;;;;;143743;638;45020;-59
2021/05/15 11:35:48;;;;;;;3.97;2.67;;;;;;;;;;143739;586;46021;-57
2021/05/15 11:38:21;;;;;;;4.07;2.72;;;;;;;;;;143738;665;46010;-58
2021/05/15 11:41:06;;;;;;;4.97;2.92;;;;;;;;;;143735;609;46020;-57
2021/05/15 11:43:35;;;;;;;2.72;2.35;;;;;;;;;;143743;647;45021;-57
2021/05/15 11:46:05;;;;;;;3.95;2.58;;;;;;;;;;143735;591;46020;-57
2021/05/15 11:48:34;;;;;;;5.00;3.33;;;;;;;;;;143740;639;46020;-57
2021/05/15 11:51:19;;;;;;;4.05;2.80;;;;;;;;;;143735;622;46021;-57
2021/05/15 11:53:51;;;;;;;6.62;2.70;;;;;;;;;;143743;574;45025;-58
2021/05/15 11:56:19;;;;;;;5.28;3.12;;;;;;;;;;143741;572;46022;-57
2021/05/15 11:58:48;;;;;;;6.90;3.47;;;;;;;;;;143742;641;46010;-58
2021/05/15 12:01:24;;;;;;;5.47;3.03;;;;;;;;;;143741;567;46020;-58
2021/05/15 12:04:05;;;;;;;6.70;3.40;;;;;;;;;;143744;601;46020;-58
2021/05/15 12:06:33;;;;;;;5.85;3.25;;;;;;;;;;143736;570;46021;-58
2021/05/15 12:09:09;;;;;;;4.80;3.12;;;;;;;;;;143740;566;46020;-58
2021/05/15 12:11:36;;;;;;;5.78;3.37;;;;;;;;;;143742;592;46019;-58
2021/05/15 12:14:04;;;;;;;7.75;3.30;;;;;;;;;;143744;596;45021;-58
