Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:54;;;;;;;2.83;0.30;;;;;;;20.11;32.29;100704.03;143732;589;46010;-76
2021/05/15 00:04:38;;;;;;;1.48;0.50;;;;;;;20.12;32.81;100708.41;143734;579;46008;-70
2021/05/15 00:07:23;;;;;;;3.83;0.50;;;;;;;20.11;32.74;100696.03;143735;573;46016;-71
2021/05/15 00:10:09;;;;;;;4.65;0.40;;;;;;;20.09;32.55;100702.34;143737;587;46008;-76
2021/05/15 00:12:54;;;;;;;3.42;0.30;;;;;;;20.09;32.41;100699.69;143734;641;46018;-71
2021/05/15 00:15:39;;;;;;;0.65;0.30;;;;;;;20.05;32.23;100712.28;143733;596;46008;-72
2021/05/15 00:18:24;;;;;;;1.45;0.30;;;;;;;20.03;33.21;100706.16;143734;580;46010;-73
2021/05/15 00:21:09;;;;;;;2.83;0.50;;;;;;;20.01;32.74;100697.38;143736;640;46008;-75
2021/05/15 00:23:54;;;;;;;3.25;0.50;;;;;;;19.97;33.32;100690.44;143732;582;46010;-76
2021/05/15 00:26:39;;;;;;;1.60;0.40;;;;;;;19.93;33.16;100699.50;143733;617;46008;-71
2021/05/15 00:29:24;;;;;;;1.65;0.55;;;;;;;19.81;33.89;100690.25;143735;580;46010;-72
2021/05/15 00:32:09;;;;;;;4.90;0.45;;;;;;;19.81;33.60;100700.91;143735;593;46008;-70
2021/05/15 00:34:54;;;;;;;4.07;0.30;;;;;;;19.75;33.81;100699.38;143733;564;46019;-72
2021/05/15 00:37:40;;;;;;;2.28;0.40;;;;;;;19.70;33.60;100692.50;143734;571;46018;-71
2021/05/15 00:40:25;;;;;;;1.40;0.30;;;;;;;19.67;33.59;100688.16;143735;591;46010;-73
2021/05/15 00:43:10;;;;;;;3.78;0.70;;;;;;;19.70;32.76;100692.50;143737;613;46008;-77
2021/05/15 00:45:56;;;;;;;2.97;0.30;;;;;;;19.76;32.53;100682.41;143732;576;46018;-73
2021/05/15 00:48:40;;;;;;;3.30;0.20;;;;;;;19.80;32.70;100686.72;143732;582;46011;-77
2021/05/15 00:51:26;;;;;;;0.77;0.30;;;;;;;19.80;32.90;100675.19;143735;581;46010;-71
2021/05/15 00:54:12;;;;;;;1.98;0.50;;;;;;;19.84;32.90;100667.91;143735;626;46008;-71
2021/05/15 00:56:59;;;;;;;4.55;0.52;;;;;;;19.83;33.10;100666.16;143733;615;46012;-76
2021/05/15 00:59:44;;;;;;;2.60;0.40;;;;;;;19.80;32.98;100657.37;143734;590;46018;-74
2021/05/15 01:02:29;;;;;;;2.03;0.40;;;;;;;19.85;32.99;100656.31;143733;586;46018;-76
2021/05/15 01:05:14;;;;;;;0.85;0.47;;;;;;;19.83;31.85;100648.38;143737;657;46008;-76
2021/05/15 01:07:59;;;;;;;0.60;0.22;;;;;;;19.88;31.70;100640.16;143732;594;46010;-75
2021/05/15 01:10:44;;;;;;;1.83;0.22;;;;;;;19.96;32.47;100651.34;143733;570;46008;-72
2021/05/15 01:13:33;;;;;;;5.30;0.30;;;;;;;20.02;31.99;100647.53;143735;592;46018;-76
2021/05/15 01:16:18;;;;;;;6.03;0.50;;;;;;;20.04;31.73;100637.63;143734;619;46018;-77
2021/05/15 01:19:04;;;;;;;5.43;0.30;;;;;;;20.10;31.98;100637.37;143733;583;46018;-76
2021/05/15 01:21:49;;;;;;;2.92;0.30;;;;;;;20.13;31.70;100634.56;143732;563;46008;-72
2021/05/15 01:24:33;;;;;;;3.50;0.40;;;;;;;20.18;32.20;100623.66;143736;572;46018;-72
2021/05/15 01:27:19;;;;;;;1.45;0.20;;;;;;;20.23;31.46;100603.81;143735;599;46016;-72
2021/05/15 01:30:06;;;;;;;2.53;0.45;;;;;;;20.27;32.33;100604.53;143733;601;46010;-73
2021/05/15 01:32:51;;;;;;;1.75;0.43;;;;;;;20.33;32.60;100601.56;143734;676;46018;-72
2021/05/15 01:35:36;;;;;;;10.93;0.60;;;;;;;20.35;32.27;100605.03;143734;573;46011;-70
2021/05/15 01:38:21;;;;;;;1.20;0.40;;;;;;;20.31;32.70;100607.00;143735;652;46008;-71
2021/05/15 01:41:15;;;;;;;11.32;0.90;;;;;;;20.32;32.92;100624.75;143732;714;46919;-77
2021/05/15 01:44:00;;;;;;;1.17;0.35;;;;;;;20.33;33.11;100613.09;143733;564;46018;-70
2021/05/15 01:46:45;;;;;;;2.85;0.50;;;;;;;20.30;32.71;100618.59;143733;571;46018;-72
2021/05/15 01:49:30;;;;;;;1.27;0.45;;;;;;;20.27;33.01;100618.75;143757;574;46008;-70
2021/05/15 01:52:16;;;;;;;1.92;0.43;;;;;;;20.23;33.36;100610.97;143752;647;46918;-72
2021/05/15 01:55:08;;;;;;;1.55;0.30;;;;;;;20.16;32.90;100611.25;143755;584;46018;-72
2021/05/15 01:57:53;;;;;;;2.20;0.40;;;;;;;20.13;32.98;100607.88;143754;569;46018;-72
2021/05/15 02:00:38;;;;;;;1.40;0.40;;;;;;;20.09;33.02;100624.97;143757;592;46018;-77
2021/05/15 02:03:23;;;;;;;1.35;0.47;;;;;;;20.02;33.74;100624.34;143754;569;46019;-77
2021/05/15 02:06:08;;;;;;;1.92;0.25;;;;;;;19.95;34.57;100625.59;143754;696;46019;-73
2021/05/15 02:08:53;;;;;;;3.65;0.52;;;;;;;19.83;34.46;100628.81;143756;724;45018;-73
2021/05/15 02:11:39;;;;;;;3.70;0.73;;;;;;;19.82;34.18;100630.63;143757;693;45019;-74
2021/05/15 02:14:24;;;;;;;3.83;0.90;;;;;;;19.67;34.10;100613.47;143754;576;46018;-73
2021/05/15 02:17:08;;;;;;;4.07;0.95;;;;;;;19.56;34.65;100599.78;143756;590;46018;-71
2021/05/15 02:19:53;;;;;;;2.83;0.60;;;;;;;19.56;34.52;100589.09;143755;566;46019;-73
2021/05/15 02:22:38;;;;;;;2.70;0.60;;;;;;;19.55;34.33;100587.38;143758;605;45018;-77
2021/05/15 02:25:24;;;;;;;1.25;0.45;;;;;;;19.40;34.98;100567.59;143756;569;46018;-73
2021/05/15 02:28:09;;;;;;;2.80;0.50;;;;;;;19.18;36.66;100557.00;143756;571;46018;-72
2021/05/15 02:30:54;;;;;;;4.35;0.60;;;;;;;19.13;35.45;100557.19;143757;585;45018;-73
2021/05/15 02:33:39;;;;;;;3.05;0.47;;;;;;;19.17;35.21;100558.81;143757;569;46018;-76
2021/05/15 02:36:24;;;;;;;2.50;0.37;;;;;;;19.18;35.42;100559.66;143757;570;46018;-73
2021/05/15 02:39:09;;;;;;;1.98;0.75;;;;;;;19.18;35.56;100567.66;143754;596;46018;-73
2021/05/15 02:41:55;;;;;;;2.20;0.60;;;;;;;19.14;35.66;100564.28;143753;631;45019;-73
2021/05/15 02:44:40;;;;;;;3.33;0.60;;;;;;;19.16;36.17;100575.72;143757;569;46018;-72
2021/05/15 02:47:25;;;;;;;3.58;0.70;;;;;;;19.15;36.53;100570.47;143752;600;46018;-74
2021/05/15 02:50:11;;;;;;;2.05;0.70;;;;;;;19.07;36.74;100561.03;143736;564;46019;-72
2021/05/15 02:52:56;;;;;;;2.92;0.85;;;;;;;19.10;36.80;100560.88;143735;657;46018;-76
2021/05/15 02:55:41;;;;;;;4.12;1.10;;;;;;;19.10;36.75;100568.00;143738;626;46008;-73
2021/05/15 02:58:26;;;;;;;4.47;1.30;;;;;;;19.06;36.84;100567.28;143735;576;46010;-74
2021/05/15 03:01:11;;;;;;;2.85;0.85;;;;;;;19.07;36.28;100554.81;143735;585;46008;-72
2021/05/15 03:03:56;;;;;;;8.63;0.77;;;;;;;19.03;36.83;100543.44;143737;591;46019;-71
2021/05/15 03:06:41;;;;;;;1.67;0.82;;;;;;;18.96;37.26;100549.94;143737;587;46016;-73
2021/05/15 03:09:26;;;;;;;4.22;1.35;;;;;;;18.95;36.84;100563.34;143733;620;46018;-71
2021/05/15 03:12:12;;;;;;;5.47;1.92;;;;;;;18.93;37.35;100569.59;143733;589;46923;-72
2021/05/15 03:14:57;;;;;;;13.05;4.15;;;;;;;18.90;37.31;100575.06;143736;597;46018;-76
2021/05/15 03:17:43;;;;;;;13.70;3.20;;;;;;;18.86;37.10;100568.16;143736;581;46018;-72
2021/05/15 03:20:28;;;;;;;5.50;1.42;;;;;;;18.84;37.34;100571.75;143733;569;46019;-76
2021/05/15 03:23:14;;;;;;;4.87;1.42;;;;;;;18.84;37.82;100585.06;143735;577;46018;-76
2021/05/15 03:25:59;;;;;;;4.55;1.48;;;;;;;18.87;37.78;100592.97;143733;572;46019;-74
2021/05/15 03:28:44;;;;;;;12.82;1.10;;;;;;;18.86;38.06;100600.09;143736;587;46018;-75
2021/05/15 03:31:28;;;;;;;4.93;0.80;;;;;;;18.83;37.76;100597.50;143735;569;46010;-73
2021/05/15 03:34:13;;;;;;;2.85;0.95;;;;;;;18.86;37.80;100591.22;143735;564;46008;-74
2021/05/15 03:36:58;;;;;;;5.68;0.77;;;;;;;18.91;38.27;100600.78;143734;585;46018;-71
2021/05/15 03:39:44;;;;;;;1.52;0.60;;;;;;;18.94;37.92;100607.78;143736;593;47008;-76
2021/05/15 03:42:29;;;;;;;3.22;0.70;;;;;;;18.98;37.33;100605.84;143734;614;46919;-76
2021/05/15 03:45:15;;;;;;;5.68;0.95;;;;;;;18.89;38.75;100607.97;143734;563;46008;-74
2021/05/15 03:48:00;;;;;;;3.58;0.60;;;;;;;18.96;38.14;100613.91;143735;624;46019;-73
2021/05/15 03:50:45;;;;;;;3.62;0.70;;;;;;;18.98;37.82;100628.00;143736;574;46019;-72
2021/05/15 03:53:30;;;;;;;10.13;1.23;;;;;;;19.02;38.06;100618.97;143735;627;46018;-73
2021/05/15 03:56:15;;;;;;;4.45;0.93;;;;;;;19.01;38.36;100601.22;143733;564;46019;-75
2021/05/15 03:58:59;;;;;;;8.02;0.90;;;;;;;19.03;38.44;100574.53;143735;572;46010;-70
2021/05/15 04:01:46;;;;;;;6.12;0.85;;;;;;;18.98;39.18;100566.72;143738;613;46018;-75
2021/05/15 04:04:32;;;;;;;3.53;0.80;;;;;;;18.98;39.10;100584.53;143735;614;46011;-74
2021/05/15 04:07:17;;;;;;;7.32;1.10;;;;;;;18.99;39.41;100584.44;143737;585;46018;-74
2021/05/15 04:10:04;;;;;;;5.60;0.98;;;;;;;19.01;39.34;100585.25;143737;573;46017;-74
2021/05/15 04:13:05;;;;;;;8.60;0.95;;;;;;;19.03;40.16;100596.72;143736;569;46008;-72
2021/05/15 04:15:56;;;;;;;11.85;1.00;;;;;;;19.03;39.94;100623.37;143733;575;46012;-71
2021/05/15 04:18:41;;;;;;;5.43;0.80;;;;;;;19.01;40.56;100633.19;143736;570;46018;-72
2021/05/15 04:21:26;;;;;;;9.98;0.95;;;;;;;19.03;39.91;100641.13;143734;610;46018;-74
2021/05/15 04:24:11;;;;;;;4.70;0.65;;;;;;;19.04;40.66;100632.22;143736;566;46025;-70
2021/05/15 04:27:02;;;;;;;5.82;0.60;;;;;;;19.03;40.58;100618.03;143732;583;46019;-73
2021/05/15 04:29:47;;;;;;;14.80;1.25;;;;;;;18.99;40.70;100608.44;143735;563;46010;-75
2021/05/15 04:32:32;;;;;;;10.50;1.45;;;;;;;18.82;40.92;100602.91;143737;597;46018;-72
2021/05/15 04:35:18;;;;;;;3.90;0.70;;;;;;;18.86;40.23;100610.75;143738;573;46018;-71
2021/05/15 04:38:05;;;;;;;4.25;0.80;;;;;;;18.95;40.16;100617.47;143736;633;46018;-72
2021/05/15 04:40:50;;;;;;;7.70;0.75;;;;;;;19.00;39.83;100611.94;143736;577;46008;-73
2021/05/15 04:43:35;;;;;;;7.15;0.80;;;;;;;19.07;40.51;100613.44;143736;564;46010;-73
2021/05/15 04:46:19;;;;;;;8.88;0.95;;;;;;;19.13;40.56;100628.31;143739;592;46008;-73
2021/05/15 04:49:04;;;;;;;6.35;0.90;;;;;;;19.16;40.66;100636.16;143736;627;46019;-73
2021/05/15 04:51:49;;;;;;;4.78;0.82;;;;;;;19.16;40.84;100629.03;143735;563;46018;-74
2021/05/15 04:54:34;;;;;;;7.85;0.60;;;;;;;19.08;40.54;100624.03;143737;604;46017;-74
2021/05/15 04:57:19;;;;;;;9.68;1.00;;;;;;;19.10;40.82;100642.62;143739;645;46008;-74
2021/05/15 05:00:05;;;;;;;8.25;0.85;;;;;;;19.14;40.71;100651.38;143735;569;47010;-73
2021/05/15 05:02:51;;;;;;;12.88;0.80;;;;;;;19.18;41.05;100663.59;143736;615;46019;-72
2021/05/15 05:05:36;;;;;;;8.98;0.93;;;;;;;19.21;41.05;100684.78;143731;571;47010;-75
2021/05/15 05:08:21;;;;;;;8.07;1.40;;;;;;;19.25;40.95;100697.97;143739;624;46018;-75
2021/05/15 05:11:06;;;;;;;6.35;0.70;;;;;;;19.28;40.29;100707.59;143735;640;46919;-72
2021/05/15 05:13:51;;;;;;;7.85;2.70;;;;;;;19.29;40.60;100712.00;143736;570;46018;-74
2021/05/15 05:16:38;;;;;;;4.80;0.88;;;;;;;19.33;40.29;100718.97;143736;623;46010;-74
2021/05/15 05:19:24;;;;;;;12.25;1.20;;;;;;;19.38;40.95;100726.75;143736;566;46019;-73
2021/05/15 05:22:09;;;;;;;3.85;0.80;;;;;;;19.42;40.61;100721.22;143736;569;46010;-72
2021/05/15 05:24:54;;;;;;;19.05;1.10;;;;;;;19.46;40.93;100721.97;143737;564;46008;-74
2021/05/15 05:27:46;;;;;;;10.10;1.27;;;;;;;19.45;40.75;100737.09;143736;603;46016;-72
2021/05/15 05:30:32;;;;;;;7.85;1.25;;;;;;;19.47;41.23;100730.84;143738;591;46016;-72
2021/05/15 05:33:17;;;;;;;11.57;1.30;;;;;;;19.39;40.72;100731.13;143734;613;46023;-74
2021/05/15 05:36:02;;;;;;;3.97;0.77;;;;;;;19.35;43.07;100733.09;143734;577;46024;-73
2021/05/15 05:38:47;;;;;;;4.40;0.80;;;;;;;19.21;42.14;100732.78;143736;629;46010;-75
2021/05/15 05:41:32;;;;;;;8.18;1.10;;;;;;;19.28;41.86;100747.59;143736;611;46008;-72
2021/05/15 05:44:18;;;;;;;29.37;1.75;;;;;;;19.33;42.03;100755.41;143734;613;47010;-74
2021/05/15 05:47:03;;;;;;;13.85;1.52;;;;;;;19.35;41.69;100753.56;143738;564;46019;-73
2021/05/15 05:49:47;;;;;;;9.55;1.20;;;;;;;19.36;41.50;100753.50;143737;571;46018;-73
2021/05/15 05:52:32;;;;;;;10.63;2.08;;;;;;;19.41;42.02;100755.97;143737;591;46008;-73
2021/05/15 05:55:17;;;;;;;14.18;3.45;;;;;;;19.44;42.00;100747.84;143732;582;47012;-75
2021/05/15 05:58:05;;;;;;;20.42;1.87;;;;;;;19.46;42.98;100740.62;143733;594;46923;-71
2021/05/15 06:00:50;;;;;;;18.73;2.00;;;;;;;19.48;42.82;100716.56;143736;595;46010;-73
2021/05/15 06:03:34;;;;;;;11.25;1.52;;;;;;;19.51;43.22;100701.31;143737;671;46019;-73
2021/05/15 06:06:19;;;;;;;16.55;1.87;;;;;;;19.51;42.56;100687.97;143736;593;46018;-78
2021/05/15 06:09:05;;;;;;;11.10;1.58;;;;;;;19.52;43.43;100680.84;143737;628;46008;-75
2021/05/15 06:11:49;;;;;;;11.50;1.30;;;;;;;19.51;43.18;100695.97;143735;578;46019;-73
2021/05/15 06:14:35;;;;;;;6.55;0.82;;;;;;;19.51;43.24;100701.31;143739;572;46008;-75
2021/05/15 06:17:20;;;;;;;10.48;2.45;;;;;;;19.51;43.04;100697.75;143737;612;46019;-72
2021/05/15 06:20:06;;;;;;;6.45;1.20;;;;;;;19.54;43.72;100692.28;143737;594;46018;-72
2021/05/15 06:22:51;;;;;;;3.60;0.50;;;;;;;19.57;43.12;100676.16;143736;595;46010;-71
2021/05/15 06:25:36;;;;;;;4.18;0.70;;;;;;;19.58;43.62;100659.22;143736;617;46018;-75
2021/05/15 06:28:21;;;;;;;5.82;1.52;;;;;;;19.57;43.29;100637.03;143735;592;46018;-71
2021/05/15 06:31:07;;;;;;;5.53;1.17;;;;;;;19.56;43.87;100618.44;143735;620;46018;-76
2021/05/15 06:33:52;;;;;;;4.87;0.50;;;;;;;19.51;43.82;100609.75;143738;595;46010;-72
2021/05/15 06:36:36;;;;;;;1.75;0.52;;;;;;;19.52;43.26;100614.16;143737;603;46018;-72
2021/05/15 06:39:21;;;;;;;1.52;0.50;;;;;;;19.48;43.11;100624.13;143734;574;46010;-72
2021/05/15 06:42:07;;;;;;;2.65;0.57;;;;;;;19.39;43.40;100656.50;143731;576;47018;-76
2021/05/15 06:44:52;;;;;;;2.15;0.70;;;;;;;19.38;43.15;100698.28;143737;570;46018;-70
2021/05/15 06:47:37;;;;;;;3.40;0.50;;;;;;;19.39;43.89;100725.81;143737;579;46018;-76
2021/05/15 06:50:23;;;;;;;3.17;0.52;;;;;;;19.35;43.06;100746.41;143737;569;46018;-72
2021/05/15 06:53:08;;;;;;;2.12;0.60;;;;;;;19.29;44.81;100770.66;143733;575;46008;-77
2021/05/15 06:55:53;;;;;;;4.70;0.93;;;;;;;19.21;44.24;100788.75;143736;595;46010;-75
2021/05/15 06:58:41;;;;;;;2.78;1.62;;;;;;;19.15;46.36;100808.53;143737;585;46008;-71
2021/05/15 07:01:26;;;;;;;4.43;1.45;;;;;;;19.17;46.09;100816.47;143734;581;46918;-71
2021/05/15 07:04:10;;;;;;;13.62;1.40;;;;;;;19.12;47.09;100816.66;143736;569;46018;-71
2021/05/15 07:06:56;;;;;;;10.27;1.30;;;;;;;19.06;48.15;100815.09;143736;602;46018;-71
2021/05/15 07:09:41;;;;;;;3.95;0.68;;;;;;;19.01;49.01;100800.22;143737;631;46008;-70
2021/05/15 07:12:27;;;;;;;5.15;0.68;;;;;;;18.95;49.00;100811.97;143735;574;46010;-73
2021/05/15 07:15:12;;;;;;;2.45;0.62;;;;;;;18.83;49.49;100826.59;143734;622;46008;-74
2021/05/15 07:17:57;;;;;;;3.28;0.70;;;;;;;18.75;50.26;100850.00;143736;572;46019;-70
2021/05/15 07:20:42;;;;;;;3.08;0.62;;;;;;;18.62;50.99;100833.59;143735;569;46018;-70
2021/05/15 07:23:27;;;;;;;10.48;0.80;;;;;;;18.49;51.91;100835.00;143736;608;46013;-74
2021/05/15 07:26:12;;;;;;;1.98;0.70;;;;;;;18.37;51.49;100838.97;143736;608;45923;-70
2021/05/15 07:28:57;;;;;;;3.20;0.77;;;;;;;18.24;52.50;100825.22;143736;684;46018;-74
2021/05/15 07:31:42;;;;;;;6.55;0.80;;;;;;;18.07;53.00;100799.22;143737;567;46019;-73
2021/05/15 07:34:27;;;;;;;18.12;1.00;;;;;;;17.99;53.62;100761.38;143734;569;46018;-72
2021/05/15 07:37:13;;;;;;;6.57;0.65;;;;;;;17.91;53.20;100747.50;143734;595;46922;-71
2021/05/15 07:39:58;;;;;;;31.55;1.55;;;;;;;17.88;53.50;100751.09;143737;611;46016;-70
2021/05/15 07:42:43;;;;;;;17.08;1.05;;;;;;;17.84;53.47;100757.47;143737;605;46008;-76
2021/05/15 07:45:28;;;;;;;18.35;0.93;;;;;;;17.90;53.72;100765.25;143733;608;46010;-70
2021/05/15 07:48:13;;;;;;;12.85;1.20;;;;;;;17.83;53.69;100774.31;143738;669;46018;-71
2021/05/15 07:50:59;;;;;;;19.25;1.73;;;;;;;17.86;53.03;100768.91;143738;571;46016;-72
2021/05/15 07:53:44;;;;;;;41.58;2.00;;;;;;;17.92;53.60;100733.28;143738;581;46019;-74
2021/05/15 07:56:29;;;;;;;9.77;1.10;;;;;;;18.01;56.56;100739.13;143734;569;46019;-74
2021/05/15 07:59:15;;;;;;;2.50;0.45;;;;;;;18.14;53.51;100728.03;143735;584;46018;-69
2021/05/15 08:02:00;;;;;;;16.45;1.48;;;;;;;18.40;54.40;100722.59;143737;604;46019;-71
2021/05/15 08:04:46;;;;;;;5.60;0.90;;;;;;;18.63;53.87;100707.53;143736;581;46045;-70
2021/05/15 08:07:31;;;;;;;4.93;0.80;;;;;;;18.78;53.66;100715.84;143737;620;46018;-70
2021/05/15 08:10:16;;;;;;;3.00;0.70;;;;;;;18.93;54.25;100694.81;143736;571;46018;-75
2021/05/15 08:13:02;;;;;;;12.70;0.90;;;;;;;19.08;53.73;100713.78;143736;585;46018;-73
2021/05/15 08:15:47;;;;;;;13.45;1.55;;;;;;;19.12;53.70;100709.16;143736;574;46018;-70
2021/05/15 08:18:32;;;;;;;9.48;1.33;;;;;;;19.14;55.04;100702.84;143734;569;46018;-73
2021/05/15 08:21:17;;;;;;;4.60;1.02;;;;;;;19.13;54.32;100727.75;143735;615;46018;-71
2021/05/15 08:24:02;;;;;;;17.05;1.25;;;;;;;18.98;54.72;100742.56;143737;597;46018;-72
2021/05/15 08:26:49;;;;;;;2.80;0.75;;;;;;;18.73;56.05;100774.62;143736;587;46018;-73
2021/05/15 08:29:34;;;;;;;3.15;0.80;;;;;;;18.37;56.17;100799.06;143736;600;46918;-71
2021/05/15 08:32:20;;;;;;;2.00;0.88;;;;;;;18.18;56.36;100823.66;143737;564;46018;-71
2021/05/15 08:35:06;;;;;;;4.90;1.27;;;;;;;18.13;57.40;100827.41;143738;603;46010;-71
2021/05/15 08:37:52;;;;;;;3.90;1.05;;;;;;;18.14;56.23;100840.66;143738;581;46018;-71
2021/05/15 08:40:37;;;;;;;5.87;1.00;;;;;;;18.13;57.06;100827.41;143734;569;46018;-71
2021/05/15 08:43:23;;;;;;;2.37;0.60;;;;;;;18.11;56.88;100815.94;143734;642;46922;-74
2021/05/15 08:46:13;;;;;;;9.48;1.15;;;;;;;18.04;56.86;100818.81;143737;572;46010;-71
2021/05/15 08:49:02;;;;;;;11.35;1.55;;;;;;;18.07;56.67;100806.34;143738;573;46018;-74
2021/05/15 08:51:48;;;;;;;3.40;0.80;;;;;;;18.06;59.41;100800.16;143735;606;46018;-71
2021/05/15 08:54:34;;;;;;;3.72;1.10;;;;;;;18.13;58.89;100809.66;143735;662;46010;-74
2021/05/15 08:57:20;;;;;;;11.27;1.60;;;;;;;18.14;57.56;100803.41;143736;596;46010;-71
2021/05/15 09:00:17;;;;;;;10.18;1.17;;;;;;;18.05;57.92;100809.06;143734;612;46024;-73
2021/05/15 09:03:08;;;;;;;2.58;1.20;;;;;;;18.08;57.21;100811.62;143732;582;46012;-74
2021/05/15 09:05:53;;;;;;;4.62;1.33;;;;;;;18.14;57.23;100811.41;143734;608;46008;-73
2021/05/15 09:08:38;;;;;;;5.15;2.40;;;;;;;18.22;57.93;100813.78;143733;564;46010;-79
2021/05/15 09:11:23;;;;;;;5.40;1.85;;;;;;;18.30;57.52;100810.84;143736;611;46008;-77
2021/05/15 09:14:19;;;;;;;5.03;1.20;;;;;;;18.41;57.12;100827.28;143733;594;46010;-72
2021/05/15 09:17:05;;;;;;;4.80;1.10;;;;;;;18.47;57.33;100844.81;143734;601;46018;-70
2021/05/15 09:19:54;;;;;;;8.10;1.70;;;;;;;18.44;57.48;100848.50;143736;571;46018;-70
2021/05/15 09:22:39;;;;;;;4.82;1.02;;;;;;;18.51;56.28;100862.44;143734;724;46018;-76
2021/05/15 09:25:23;;;;;;;4.15;0.93;;;;;;;18.51;56.29;100857.13;143734;605;46018;-76
2021/05/15 09:28:09;;;;;;;6.93;1.08;;;;;;;18.48;56.22;100866.06;143732;576;46010;-77
2021/05/15 09:30:54;;;;;;;4.35;0.80;;;;;;;18.44;57.42;100872.44;143735;579;46019;-70
2021/05/15 09:33:39;;;;;;;6.65;1.20;;;;;;;18.40;56.62;100884.13;143736;658;46018;-77
2021/05/15 09:36:35;;;;;;;4.25;1.42;;;;;;;18.38;58.13;100891.28;143734;632;46018;-72
2021/05/15 09:39:23;;;;;;;7.10;1.00;;;;;;;18.41;57.49;100896.50;143734;570;46008;-73
2021/05/15 09:42:09;;;;;;;1.45;0.75;;;;;;;18.45;57.26;100887.47;143735;649;46010;-74
2021/05/15 09:44:54;;;;;;;3.08;1.00;;;;;;;18.38;57.44;100885.94;143736;573;46008;-71
2021/05/15 09:47:54;;;;;;;2.45;1.10;;;;;;;18.37;57.46;100894.87;143733;599;46010;-71
2021/05/15 09:50:40;;;;;;;11.82;0.90;;;;;;;18.32;56.77;100879.06;143733;593;46018;-75
2021/05/15 09:53:25;;;;;;;2.17;0.85;;;;;;;18.30;56.53;100882.72;143734;571;46019;-72
2021/05/15 09:56:10;;;;;;;6.05;1.30;;;;;;;18.26;57.12;100866.00;143735;565;46018;-75
2021/05/15 09:58:56;;;;;;;3.03;0.60;;;;;;;18.30;57.00;100843.63;143733;574;46018;-71
2021/05/15 10:01:44;;;;;;;1.95;0.60;;;;;;;18.29;56.57;100841.94;143735;564;46008;-74
2021/05/15 10:04:29;;;;;;;4.65;0.75;;;;;;;18.32;57.09;100859.56;143733;609;46010;-73
2021/05/15 10:07:21;;;;;;;4.03;0.85;;;;;;;18.33;56.57;100869.28;143735;586;46008;-70
2021/05/15 10:10:08;;;;;;;3.03;1.00;;;;;;;18.31;57.57;100876.47;143733;581;46918;-74
2021/05/15 10:12:53;;;;;;;2.40;0.60;;;;;;;18.30;56.92;100883.56;143733;576;46008;-71
2021/05/15 10:15:39;;;;;;;11.10;1.02;;;;;;;18.30;57.85;100874.72;143734;570;46021;-71
2021/05/15 10:18:24;;;;;;;4.70;0.55;;;;;;;18.34;57.13;100871.03;143735;585;46016;-76
2021/05/15 10:21:09;;;;;;;8.93;1.15;;;;;;;18.34;57.52;100834.63;143732;644;46018;-70
2021/05/15 10:23:54;;;;;;;3.50;0.80;;;;;;;18.37;57.48;100818.53;143734;612;46018;-70
2021/05/15 10:26:39;;;;;;;16.75;1.02;;;;;;;18.41;56.90;100795.31;143734;563;46010;-74
2021/05/15 10:29:35;;;;;;;95.25;3.65;;;;;;;18.52;57.17;100773.66;143736;586;46008;-71
2021/05/15 10:32:24;;;;;;;16.12;1.25;;;;;;;18.65;57.66;100766.94;143733;566;46018;-75
2021/05/15 10:35:10;;;;;;;27.40;1.52;;;;;;;18.83;57.54;100762.66;143732;581;46922;-71
2021/05/15 10:38:12;;;;;;;13.50;1.35;;;;;;;19.04;57.39;100768.13;143733;621;46019;-70
2021/05/15 10:41:18;;;;;;;6.30;0.60;;;;;;;19.25;56.61;100761.03;143735;585;46008;-74
2021/05/15 10:44:12;;;;;;;9.63;0.70;;;;;;;19.30;57.51;100764.41;143734;572;46010;-70
2021/05/15 10:46:57;;;;;;;7.90;0.30;;;;;;;19.62;56.28;100767.53;143733;569;46024;-75
2021/05/15 10:49:44;;;;;;;9.10;0.60;;;;;;;19.82;55.44;100765.84;143753;606;45018;-72
2021/05/15 10:52:30;;;;;;;0.47;0.40;;;;;;;19.87;54.89;100785.16;143758;602;46019;-71
2021/05/15 10:55:30;;;;;;;7.60;0.60;;;;;;;19.87;54.59;100772.72;143753;591;46018;-74
2021/05/15 10:58:16;;;;;;;3.37;0.40;;;;;;;19.84;55.34;100755.94;143755;671;45018;-75
2021/05/15 11:01:09;;;;;;;4.25;0.50;;;;;;;19.83;55.21;100776.44;143754;576;45019;-71
2021/05/15 11:03:54;;;;;;;4.82;2.15;;;;;;;19.77;55.05;100769.56;143757;584;45027;-71
2021/05/15 11:06:39;;;;;;;1.70;0.80;;;;;;;19.74;55.39;100775.00;143754;565;46018;-73
2021/05/15 11:09:25;;;;;;;3.80;1.23;;;;;;;19.63;55.60;100770.13;143753;599;46018;-74
2021/05/15 11:12:15;;;;;;;14.52;6.47;;;;;;;19.59;55.85;100748.97;143757;600;46018;-72
