Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:30;;;;;;;;;7.00;7.00;;;;;;;;3723958;37;20764;-62
2021/05/15 00:02:56;;;;;;;;;9.00;8.00;;;;;;;;3723992;37;20834;-61
2021/05/15 00:05:23;;;;;;;;;7.00;6.25;;;;;;;;3724142;37;20766;-61
2021/05/15 00:07:49;;;;;;;;;12.25;10.75;;;;;;;;3724209;38;20724;-61
2021/05/15 00:10:15;;;;;;;;;12.75;12.00;;;;;;;;3724567;38;20871;-62
2021/05/15 00:12:41;;;;;;;;;11.00;11.00;;;;;;;;3724384;37;20905;-62
2021/05/15 00:15:09;;;;;;;;;13.50;13.50;;;;;;;;3724715;37;20798;-61
2021/05/15 00:17:35;;;;;;;;;8.00;7.00;;;;;;;;3724624;38;17822;-61
2021/05/15 00:20:01;;;;;;;;;11.00;10.25;;;;;;;;3724611;38;20710;-61
2021/05/15 00:22:26;;;;;;;;;9.75;9.00;;;;;;;;3724477;38;20834;-61
2021/05/15 00:24:52;;;;;;;;;6.75;6.00;;;;;;;;3724843;38;17797;-61
2021/05/15 00:27:18;;;;;;;;;8.50;8.00;;;;;;;;3724766;37;17810;-61
2021/05/15 00:29:43;;;;;;;;;7.50;7.50;;;;;;;;3724849;38;17784;-60
2021/05/15 00:32:09;;;;;;;;;7.75;6.75;;;;;;;;3724649;38;17786;-60
2021/05/15 00:34:35;;;;;;;;;8.00;7.75;;;;;;;;3724401;38;17766;-60
2021/05/15 00:37:01;;;;;;;;;9.00;8.00;;;;;;;;3724734;38;17786;-61
2021/05/15 00:39:28;;;;;;;;;9.25;9.25;;;;;;;;3724645;37;20716;-61
2021/05/15 00:41:55;;;;;;;;;9.75;9.00;;;;;;;;3724096;37;17763;-61
2021/05/15 00:47:05;;;;;;;;;8.00;8.00;;;;;;;;3724367;38;20700;-59
2021/05/15 00:49:31;;;;;;;;;8.00;8.00;;;;;;;;3724291;37;20645;-60
2021/05/15 00:51:57;;;;;;;;;7.25;7.25;;;;;;;;3724729;38;20674;-61
2021/05/15 00:54:23;;;;;;;;;8.75;8.00;;;;;;;;3724680;38;17739;-61
2021/05/15 00:56:49;;;;;;;;;10.00;9.50;;;;;;;;3724925;37;17771;-62
2021/05/15 00:59:15;;;;;;;;;7.50;6.75;;;;;;;;3724654;37;17754;-61
2021/05/15 01:01:41;;;;;;;;;7.75;7.75;;;;;;;;3724177;38;20707;-61
2021/05/15 01:04:07;;;;;;;;;7.25;7.25;;;;;;;;3724645;37;20708;-61
2021/05/15 01:06:33;;;;;;;;;8.50;8.00;;;;;;;;3724805;37;17750;-61
2021/05/15 01:08:59;;;;;;;;;12.50;11.75;;;;;;;;3724485;38;17746;-61
2021/05/15 01:11:24;;;;;;;;;6.25;5.25;;;;;;;;3724720;37;20749;-61
2021/05/15 01:13:59;;;;;;;;;8.50;7.25;;;;;;;;3724725;37;17720;-62
2021/05/15 01:16:25;;;;;;;;;12.00;9.50;;;;;;;;3724338;38;17736;-62
2021/05/15 01:18:53;;;;;;;;;11.50;11.50;;;;;;;;3724848;37;20727;-62
2021/05/15 01:21:25;;;;;;;;;9.25;9.25;;;;;;;;3724388;38;20726;-62
2021/05/15 01:23:52;;;;;;;;;7.75;7.75;;;;;;;;3724532;37;20679;-61
2021/05/15 01:26:21;;;;;;;;;8.00;8.00;;;;;;;;3724051;37;20690;-62
2021/05/15 01:28:50;;;;;;;;;6.00;6.00;;;;;;;;3724067;38;20959;-60
2021/05/15 01:31:17;;;;;;;;;5.75;5.75;;;;;;;;3724193;37;20567;-62
2021/05/15 01:33:43;;;;;;;;;6.75;6.75;;;;;;;;3724541;37;20712;-62
2021/05/15 01:36:09;;;;;;;;;6.00;6.00;;;;;;;;3724381;38;20651;-62
2021/05/15 01:38:36;;;;;;;;;6.00;6.00;;;;;;;;3724797;37;20635;-62
2021/05/15 01:41:08;;;;;;;;;7.00;7.00;;;;;;;;3724799;38;20645;-62
2021/05/15 01:43:34;;;;;;;;;4.75;4.00;;;;;;;;3724691;37;20644;-61
2021/05/15 01:46:01;;;;;;;;;8.00;7.75;;;;;;;;3724174;38;20504;-62
2021/05/15 01:48:27;;;;;;;;;5.25;5.25;;;;;;;;3724307;37;17742;-62
2021/05/15 01:51:00;;;;;;;;;4.75;4.75;;;;;;;;3724745;38;20731;-62
2021/05/15 01:53:26;;;;;;;;;5.75;5.50;;;;;;;;3724704;37;17681;-62
2021/05/15 01:55:53;;;;;;;;;6.25;5.75;;;;;;;;3724748;37;20659;-61
2021/05/15 01:58:19;;;;;;;;;4.75;4.00;;;;;;;;3724071;37;20614;-62
2021/05/15 02:00:46;;;;;;;;;5.00;4.25;;;;;;;;3724161;38;20638;-63
2021/05/15 02:03:12;;;;;;;;;5.50;5.50;;;;;;;;3723775;37;17669;-61
2021/05/15 02:05:38;;;;;;;;;4.25;4.25;;;;;;;;3724442;38;20625;-61
2021/05/15 02:08:04;;;;;;;;;6.50;6.00;;;;;;;;3724759;38;20664;-62
2021/05/15 02:10:30;;;;;;;;;5.00;5.00;;;;;;;;3724623;37;18651;-61
2021/05/15 02:12:55;;;;;;;;;5.25;5.00;;;;;;;;3724528;37;20624;-61
2021/05/15 02:15:23;;;;;;;;;4.75;4.75;;;;;;;;3724759;37;17656;-62
2021/05/15 02:17:49;;;;;;;;;6.00;6.00;;;;;;;;3724387;38;21589;-62
2021/05/15 02:20:14;;;;;;;;;7.25;7.25;;;;;;;;3724552;37;21648;-63
2021/05/15 02:22:40;;;;;;;;;6.25;6.00;;;;;;;;3724548;37;18634;-63
2021/05/15 02:25:07;;;;;;;;;6.00;6.00;;;;;;;;3724466;38;18627;-63
2021/05/15 02:27:33;;;;;;;;;9.00;6.50;;;;;;;;3724279;37;18625;-62
2021/05/15 02:29:58;;;;;;;;;6.00;5.25;;;;;;;;3724499;37;20811;-62
2021/05/15 02:32:24;;;;;;;;;4.50;4.50;;;;;;;;3724658;37;18622;-61
2021/05/15 02:34:51;;;;;;;;;6.00;5.00;;;;;;;;3724731;38;18630;-61
2021/05/15 02:37:17;;;;;;;;;5.00;5.00;;;;;;;;3724083;37;21614;-61
2021/05/15 02:39:47;;;;;;;;;6.25;5.25;;;;;;;;3724635;37;20573;-63
2021/05/15 02:42:19;;;;;;;;;6.75;6.75;;;;;;;;3724766;37;18613;-62
2021/05/15 02:44:47;;;;;;;;;7.00;5.50;;;;;;;;3724564;38;21608;-61
2021/05/15 02:47:13;;;;;;;;;5.75;5.00;;;;;;;;3724448;37;21566;-62
2021/05/15 02:49:38;;;;;;;;;4.50;4.50;;;;;;;;3724725;37;18596;-61
2021/05/15 02:52:05;;;;;;;;;4.50;4.50;;;;;;;;3724848;37;18605;-62
2021/05/15 02:54:31;;;;;;;;;5.00;5.00;;;;;;;;3724556;37;21556;-61
2021/05/15 02:56:58;;;;;;;;;5.00;5.00;;;;;;;;3724656;37;21544;-62
2021/05/15 02:59:26;;;;;;;;;4.75;4.75;;;;;;;;3724386;38;18608;-61
2021/05/15 03:01:52;;;;;;;;;3.50;2.25;;;;;;;;3724380;37;21582;-61
2021/05/15 03:04:26;;;;;;;;;6.50;6.50;;;;;;;;3724313;38;18632;-61
2021/05/15 03:06:55;;;;;;;;;7.50;7.50;;;;;;;;3723874;37;21545;-62
2021/05/15 03:09:22;;;;;;;;;7.75;7.00;;;;;;;;3724449;38;21542;-63
2021/05/15 03:11:48;;;;;;;;;4.75;4.75;;;;;;;;3724502;37;21521;-60
2021/05/15 03:14:15;;;;;;;;;6.75;6.25;;;;;;;;3724812;37;18567;-62
2021/05/15 03:16:40;;;;;;;;;5.00;5.00;;;;;;;;3724068;38;21393;-62
2021/05/15 03:19:06;;;;;;;;;6.00;6.00;;;;;;;;3724536;38;21529;-62
2021/05/15 03:21:32;;;;;;;;;4.50;4.50;;;;;;;;3724782;37;18564;-62
2021/05/15 03:23:58;;;;;;;;;5.00;5.00;;;;;;;;3724809;37;18551;-63
2021/05/15 03:26:24;;;;;;;;;7.00;7.00;;;;;;;;3724640;38;21494;-62
2021/05/15 03:28:51;;;;;;;;;6.75;6.00;;;;;;;;3724416;37;21563;-61
2021/05/15 03:31:18;;;;;;;;;7.00;6.50;;;;;;;;3724535;38;18533;-63
2021/05/15 03:33:44;;;;;;;;;7.00;7.00;;;;;;;;3724113;38;21494;-63
2021/05/15 03:36:11;;;;;;;;;6.00;6.00;;;;;;;;3725283;37;21513;-63
2021/05/15 03:38:36;;;;;;;;;15.50;14.00;;;;;;;;3724646;38;18529;-62
2021/05/15 03:41:02;;;;;;;;;9.25;9.25;;;;;;;;3724340;38;21590;-62
2021/05/15 03:43:29;;;;;;;;;11.00;10.00;;;;;;;;3724629;38;18533;-63
2021/05/15 03:45:56;;;;;;;;;6.50;6.50;;;;;;;;3724670;37;18471;-61
2021/05/15 03:48:23;;;;;;;;;7.25;7.25;;;;;;;;3724254;38;21194;-62
2021/05/15 03:50:53;;;;;;;;;16.75;12.50;;;;;;;;3724217;38;21480;-62
2021/05/15 03:53:20;;;;;;;;;7.25;7.00;;;;;;;;3724514;37;21594;-63
2021/05/15 03:55:45;;;;;;;;;6.00;6.00;;;;;;;;3724152;37;21597;-62
2021/05/15 03:58:14;;;;;;;;;10.00;9.00;;;;;;;;3724596;37;21515;-62
2021/05/15 04:00:39;;;;;;;;;9.50;9.00;;;;;;;;3724509;38;21499;-63
2021/05/15 04:03:05;;;;;;;;;15.00;13.00;;;;;;;;3724547;37;21400;-63
2021/05/15 04:05:31;;;;;;;;;12.00;11.25;;;;;;;;3724713;37;18502;-63
2021/05/15 04:07:57;;;;;;;;;10.00;10.00;;;;;;;;3724609;37;21502;-62
2021/05/15 04:10:23;;;;;;;;;15.50;15.00;;;;;;;;3724621;38;21599;-63
2021/05/15 04:12:52;;;;;;;;;15.75;15.75;;;;;;;;3724562;37;18485;-64
2021/05/15 04:15:35;;;;;;;;;13.25;13.00;;;;;;;;3724524;38;18483;-63
2021/05/15 04:18:11;;;;;;;;;15.50;13.50;;;;;;;;3724436;37;21621;-62
2021/05/15 04:20:38;;;;;;;;;16.00;14.75;;;;;;;;3723918;37;21575;-62
2021/05/15 04:23:04;;;;;;;;;12.00;11.00;;;;;;;;3723976;38;21593;-62
2021/05/15 04:25:29;;;;;;;;;21.50;19.00;;;;;;;;3724530;38;21569;-62
2021/05/15 04:27:56;;;;;;;;;14.00;14.00;;;;;;;;3724733;37;18472;-64
2021/05/15 04:30:23;;;;;;;;;12.75;12.00;;;;;;;;3724604;37;18481;-63
2021/05/15 04:32:48;;;;;;;;;17.75;17.00;;;;;;;;3724449;37;21685;-63
2021/05/15 04:35:15;;;;;;;;;14.25;14.25;;;;;;;;3724451;37;21550;-62
2021/05/15 04:37:41;;;;;;;;;10.00;9.50;;;;;;;;3724542;37;18478;-62
2021/05/15 04:40:07;;;;;;;;;17.25;15.75;;;;;;;;3724497;37;21436;-62
2021/05/15 04:42:33;;;;;;;;;17.25;16.50;;;;;;;;3724479;38;18442;-62
2021/05/15 04:44:58;;;;;;;;;13.00;13.00;;;;;;;;3724528;37;21571;-62
2021/05/15 04:47:24;;;;;;;;;7.75;7.00;;;;;;;;3724626;38;18462;-62
2021/05/15 04:49:50;;;;;;;;;6.25;6.00;;;;;;;;3724514;38;18456;-61
2021/05/15 04:52:15;;;;;;;;;6.50;6.00;;;;;;;;3724665;37;18431;-61
2021/05/15 04:54:41;;;;;;;;;7.00;6.00;;;;;;;;3724676;37;18436;-63
2021/05/15 04:57:08;;;;;;;;;32.50;31.50;;;;;;;;3724665;37;18458;-63
2021/05/15 04:59:34;;;;;;;;;5.50;5.50;;;;;;;;3724676;38;18437;-63
2021/05/15 05:02:00;;;;;;;;;6.00;5.75;;;;;;;;3724339;37;21595;-63
2021/05/15 05:04:26;;;;;;;;;8.25;6.50;;;;;;;;3724511;37;21600;-63
2021/05/15 05:06:52;;;;;;;;;5.25;4.25;;;;;;;;3724232;38;18414;-62
2021/05/15 05:09:18;;;;;;;;;4.00;4.00;;;;;;;;3724430;37;21577;-62
2021/05/15 05:11:48;;;;;;;;;7.00;7.00;;;;;;;;3724698;38;18415;-63
2021/05/15 05:14:14;;;;;;;;;5.50;5.00;;;;;;;;3724471;37;18405;-62
2021/05/15 05:16:40;;;;;;;;;4.00;4.00;;;;;;;;3724519;37;21399;-63
2021/05/15 05:19:06;;;;;;;;;5.00;5.00;;;;;;;;3724493;37;18408;-62
2021/05/15 05:21:32;;;;;;;;;2.25;2.25;;;;;;;;3724065;37;18398;-63
2021/05/15 05:24:04;;;;;;;;;5.00;5.00;;;;;;;;3724678;38;21569;-63
2021/05/15 05:26:37;;;;;;;;;8.50;8.00;;;;;;;;3724510;38;21572;-63
2021/05/15 05:29:08;;;;;;;;;21.00;17.50;;;;;;;;3724660;37;21565;-63
2021/05/15 05:31:37;;;;;;;;;15.75;14.75;;;;;;;;3724408;37;21473;-66
2021/05/15 05:34:04;;;;;;;;;14.50;14.00;;;;;;;;3724162;38;21712;-65
2021/05/15 05:36:31;;;;;;;;;14.00;12.50;;;;;;;;3724574;37;21665;-64
2021/05/15 05:38:58;;;;;;;;;9.50;9.50;;;;;;;;3724473;37;21436;-63
2021/05/15 05:41:25;;;;;;;;;14.50;13.50;;;;;;;;3724517;37;21626;-62
2021/05/15 05:43:51;;;;;;;;;7.75;7.75;;;;;;;;3724526;37;21634;-63
2021/05/15 05:46:18;;;;;;;;;8.25;7.25;;;;;;;;3724817;38;21547;-63
2021/05/15 05:48:43;;;;;;;;;9.25;9.00;;;;;;;;3724359;37;21515;-63
2021/05/15 05:51:10;;;;;;;;;8.25;8.25;;;;;;;;3724653;37;21530;-63
2021/05/15 05:53:37;;;;;;;;;12.25;12.00;;;;;;;;3724611;37;18376;-64
2021/05/15 05:56:03;;;;;;;;;7.25;7.00;;;;;;;;3724094;38;21622;-63
2021/05/15 05:58:30;;;;;;;;;7.00;6.00;;;;;;;;3724450;37;21497;-62
2021/05/15 06:00:56;;;;;;;;;9.25;9.25;;;;;;;;3724349;38;21520;-63
2021/05/15 06:03:22;;;;;;;;;9.00;8.75;;;;;;;;3724286;37;21510;-64
2021/05/15 06:05:49;;;;;;;;;5.75;5.75;;;;;;;;3724403;38;21488;-63
2021/05/15 06:08:15;;;;;;;;;5.75;5.50;;;;;;;;3724082;38;18342;-64
2021/05/15 06:10:41;;;;;;;;;4.75;4.00;;;;;;;;3724342;38;21521;-67
2021/05/15 06:13:07;;;;;;;;;10.00;9.25;;;;;;;;3724654;37;21505;-66
2021/05/15 06:15:34;;;;;;;;;5.25;5.25;;;;;;;;3724822;37;18346;-66
2021/05/15 06:17:59;;;;;;;;;7.25;7.00;;;;;;;;3726199;37;21070;-67
2021/05/15 06:20:25;;;;;;;;;1.00;1.00;;;;;;;;3724892;37;21069;-62
2021/05/15 06:22:51;;;;;;;;;2.25;2.00;;;;;;;;3724555;38;18301;-63
2021/05/15 06:25:17;;;;;;;;;2.00;1.50;;;;;;;;3724555;38;18310;-63
2021/05/15 06:27:42;;;;;;;;;2.00;2.00;;;;;;;;3724541;37;18269;-65
2021/05/15 06:30:08;;;;;;;;;1.75;1.75;;;;;;;;3724615;38;18286;-63
2021/05/15 06:32:34;;;;;;;;;2.00;2.00;;;;;;;;3724675;38;18290;-62
2021/05/15 06:35:00;;;;;;;;;1.00;1.00;;;;;;;;3724619;37;21023;-62
2021/05/15 06:37:26;;;;;;;;;3.00;3.00;;;;;;;;3724877;37;18274;-62
2021/05/15 06:39:51;;;;;;;;;2.00;2.00;;;;;;;;3724730;38;18276;-63
2021/05/15 06:42:17;;;;;;;;;3.00;2.00;;;;;;;;3724513;38;18260;-64
2021/05/15 06:44:43;;;;;;;;;1.25;1.25;;;;;;;;3724520;37;18256;-66
2021/05/15 06:47:12;;;;;;;;;2.75;2.75;;;;;;;;3724471;37;18249;-64
2021/05/15 06:49:39;;;;;;;;;1.25;1.25;;;;;;;;3724257;38;18264;-62
2021/05/15 06:52:07;;;;;;;;;1.50;1.50;;;;;;;;3724249;37;20999;-68
2021/05/15 06:54:33;;;;;;;;;1.25;1.25;;;;;;;;3724615;38;21008;-66
2021/05/15 06:56:59;;;;;;;;;2.00;2.00;;;;;;;;3724593;38;21005;-63
2021/05/15 06:59:25;;;;;;;;;1.00;1.00;;;;;;;;3724650;37;18230;-62
2021/05/15 07:01:52;;;;;;;;;2.75;2.00;;;;;;;;3724426;38;18273;-63
2021/05/15 07:04:17;;;;;;;;;2.00;2.00;;;;;;;;3724335;38;18233;-63
2021/05/15 07:06:44;;;;;;;;;1.00;1.00;;;;;;;;3724733;38;20988;-62
2021/05/15 07:09:10;;;;;;;;;1.00;1.00;;;;;;;;3724480;37;18251;-62
2021/05/15 07:11:36;;;;;;;;;1.00;1.00;;;;;;;;3724001;37;20979;-63
2021/05/15 07:14:03;;;;;;;;;0.00;0.00;;;;;;;;3723753;37;20984;-64
2021/05/15 07:16:29;;;;;;;;;6.00;6.00;;;;;;;;3724228;37;18208;-61
2021/05/15 07:18:55;;;;;;;;;11.50;11.25;;;;;;;;3724076;38;21397;-64
2021/05/15 07:21:20;;;;;;;;;0.00;0.00;;;;;;;;3723922;38;21396;-65
2021/05/15 07:23:46;;;;;;;;;0.00;0.00;;;;;;;;3724267;38;18256;-63
2021/05/15 07:26:12;;;;;;;;;1.00;1.00;;;;;;;;3723921;38;18250;-63
2021/05/15 07:28:38;;;;;;;;;0.50;0.50;;;;;;;;3723702;38;18251;-62
2021/05/15 07:31:04;;;;;;;;;1.00;1.00;;;;;;;;3724007;38;18226;-64
2021/05/15 07:33:30;;;;;;;;;7.25;7.25;;;;;;;;3723917;38;21397;-64
2021/05/15 07:35:56;;;;;;;;;10.00;10.00;;;;;;;;3724003;38;21223;-65
2021/05/15 07:38:23;;;;;;;;;0.00;0.00;;;;;;;;3724135;37;18217;-63
2021/05/15 07:40:52;;;;;;;;;0.25;0.25;;;;;;;;3724180;37;21373;-63
2021/05/15 07:43:23;;;;;;;;;1.00;0.00;;;;;;;;3724427;38;21385;-62
2021/05/15 07:45:55;;;;;;;;;0.00;0.00;;;;;;;;3724846;37;21383;-65
2021/05/15 07:51:15;;;;;;;;;1.00;0.50;;;;;;;;3724719;37;21318;-63
2021/05/15 07:53:41;;;;;;;;;0.25;0.25;;;;;;;;3724770;37;21359;-64
2021/05/15 07:56:08;;;;;;;;;1.75;1.00;;;;;;;;3724898;37;21351;-64
2021/05/15 07:58:34;;;;;;;;;0.00;0.00;;;;;;;;3724865;38;18176;-64
2021/05/15 08:01:00;;;;;;;;;0.00;0.00;;;;;;;;3724086;37;21329;-64
2021/05/15 08:03:26;;;;;;;;;0.75;0.75;;;;;;;;3724735;38;18202;-63
2021/05/15 08:05:53;;;;;;;;;0.00;0.00;;;;;;;;3724608;37;18193;-64
2021/05/15 08:08:19;;;;;;;;;2.00;2.00;;;;;;;;3724823;37;21344;-63
2021/05/15 08:10:45;;;;;;;;;3.00;2.00;;;;;;;;3724671;38;18161;-65
2021/05/15 08:13:11;;;;;;;;;3.50;3.50;;;;;;;;3724513;37;21190;-64
2021/05/15 08:15:37;;;;;;;;;13.50;13.50;;;;;;;;3724521;37;21358;-64
2021/05/15 08:18:03;;;;;;;;;1.75;1.75;;;;;;;;3724746;37;18174;-64
2021/05/15 08:20:30;;;;;;;;;1.00;1.00;;;;;;;;3724681;37;21173;-63
2021/05/15 08:22:55;;;;;;;;;1.00;1.00;;;;;;;;3724233;37;21232;-64
2021/05/15 08:25:22;;;;;;;;;0.00;0.00;;;;;;;;3724451;37;21333;-64
2021/05/15 08:27:58;;;;;;;;;0.00;0.00;;;;;;;;3724791;38;18179;-64
2021/05/15 08:30:27;;;;;;;;;1.00;1.00;;;;;;;;3724662;38;21312;-63
2021/05/15 08:32:53;;;;;;;;;3.50;2.75;;;;;;;;3724649;37;21294;-64
2021/05/15 08:35:20;;;;;;;;;0.50;0.50;;;;;;;;3724708;38;21318;-64
2021/05/15 08:37:46;;;;;;;;;0.50;0.50;;;;;;;;3724810;38;21315;-63
2021/05/15 08:40:14;;;;;;;;;0.00;0.00;;;;;;;;3724816;38;21296;-63
2021/05/15 08:42:40;;;;;;;;;0.00;0.00;;;;;;;;3724836;37;21297;-63
2021/05/15 08:45:08;;;;;;;;;0.00;0.00;;;;;;;;3724738;37;21285;-64
2021/05/15 08:47:36;;;;;;;;;3.00;2.25;;;;;;;;3724553;38;21276;-63
2021/05/15 08:50:04;;;;;;;;;3.75;3.75;;;;;;;;3724559;37;21286;-61
2021/05/15 08:52:33;;;;;;;;;1.00;1.00;;;;;;;;3724074;38;21275;-62
2021/05/15 08:55:00;;;;;;;;;0.00;0.00;;;;;;;;3724420;38;21266;-60
2021/05/15 08:57:26;;;;;;;;;0.00;0.00;;;;;;;;3724884;38;21272;-61
2021/05/15 08:59:52;;;;;;;;;0.00;0.00;;;;;;;;3724364;37;21248;-60
2021/05/15 09:02:18;;;;;;;;;0.00;0.00;;;;;;;;3724658;38;18133;-62
2021/05/15 09:04:44;;;;;;;;;0.00;0.00;;;;;;;;3724047;37;21256;-63
2021/05/15 09:07:11;;;;;;;;;1.00;1.00;;;;;;;;3724019;38;18118;-60
2021/05/15 09:09:39;;;;;;;;;1.00;1.00;;;;;;;;3723873;37;18111;-60
2021/05/15 09:12:05;;;;;;;;;2.00;2.00;;;;;;;;3724319;38;21279;-62
2021/05/15 09:14:31;;;;;;;;;2.00;2.00;;;;;;;;3724107;38;18075;-62
2021/05/15 09:16:59;;;;;;;;;0.50;0.50;;;;;;;;3723728;38;21270;-61
2021/05/15 09:19:26;;;;;;;;;0.75;0.75;;;;;;;;3723683;38;18064;-61
2021/05/15 09:22:00;;;;;;;;;5.00;5.00;;;;;;;;3724030;37;21223;-62
2021/05/15 09:24:40;;;;;;;;;6.50;6.00;;;;;;;;3723973;37;21220;-61
2021/05/15 09:27:11;;;;;;;;;0.00;0.00;;;;;;;;3723974;37;21223;-65
2021/05/15 09:29:41;;;;;;;;;2.00;0.00;;;;;;;;3724406;37;21238;-60
2021/05/15 09:32:06;;;;;;;;;0.25;0.25;;;;;;;;3724634;37;21196;-61
2021/05/15 09:34:42;;;;;;;;;2.00;2.00;;;;;;;;3724527;37;21187;-60
2021/05/15 09:37:10;;;;;;;;;0.50;0.50;;;;;;;;3724114;37;18047;-62
2021/05/15 09:39:36;;;;;;;;;12.75;11.75;;;;;;;;3724369;37;21187;-62
2021/05/15 09:42:08;;;;;;;;;3.00;3.00;;;;;;;;3723222;37;21324;-61
2021/05/15 09:44:34;;;;;;;;;6.00;6.00;;;;;;;;3724390;37;21203;-61
2021/05/15 09:47:00;;;;;;;;;2.25;2.25;;;;;;;;3724743;37;21068;-61
2021/05/15 09:49:27;;;;;;;;;3.00;3.00;;;;;;;;3724304;37;21212;-62
2021/05/15 09:51:54;;;;;;;;;2.25;2.25;;;;;;;;3724183;37;21202;-62
2021/05/15 09:54:25;;;;;;;;;2.00;2.00;;;;;;;;3724240;38;21195;-62
2021/05/15 09:56:58;;;;;;;;;5.75;5.75;;;;;;;;3724225;38;21202;-61
2021/05/15 09:59:27;;;;;;;;;0.00;0.00;;;;;;;;3724019;37;21169;-62
2021/05/15 10:02:00;;;;;;;;;0.00;0.00;;;;;;;;3723968;38;21176;-60
2021/05/15 10:04:27;;;;;;;;;0.75;0.75;;;;;;;;3724136;37;21173;-62
2021/05/15 10:06:55;;;;;;;;;0.00;0.00;;;;;;;;3724243;37;21176;-62
2021/05/15 10:09:30;;;;;;;;;1.00;1.00;;;;;;;;3723843;37;21161;-63
2021/05/15 10:11:56;;;;;;;;;0.00;0.00;;;;;;;;3724341;38;21185;-63
2021/05/15 10:14:22;;;;;;;;;0.00;0.00;;;;;;;;3723813;38;21153;-60
2021/05/15 10:16:48;;;;;;;;;3.75;3.00;;;;;;;;3724025;37;17990;-60
2021/05/15 10:19:18;;;;;;;;;0.75;0.75;;;;;;;;3723706;38;21166;-60
2021/05/15 10:21:44;;;;;;;;;0.00;0.00;;;;;;;;3723541;37;21145;-59
2021/05/15 10:24:17;;;;;;;;;3.00;2.00;;;;;;;;3723756;37;21225;-60
2021/05/15 10:26:44;;;;;;;;;1.00;1.00;;;;;;;;3723938;38;21139;-59
2021/05/15 10:29:10;;;;;;;;;0.00;0.00;;;;;;;;3724073;37;21148;-60
2021/05/15 10:31:43;;;;;;;;;0.00;0.00;;;;;;;;3723938;37;21147;-58
2021/05/15 10:34:09;;;;;;;;;0.75;0.75;;;;;;;;3724184;37;17982;-57
2021/05/15 10:36:50;;;;;;;;;1.25;0.00;;;;;;;;3724322;38;21140;-58
2021/05/15 10:39:32;;;;;;;;;1.00;1.00;;;;;;;;3723940;37;21136;-58
2021/05/15 10:41:58;;;;;;;;;3.00;2.00;;;;;;;;3724102;37;21147;-58
2021/05/15 10:44:24;;;;;;;;;3.25;3.00;;;;;;;;3724160;37;21138;-59
2021/05/15 10:46:50;;;;;;;;;3.50;3.50;;;;;;;;3724063;37;21133;-59
2021/05/15 10:49:21;;;;;;;;;3.00;3.00;;;;;;;;3724413;37;17951;-62
2021/05/15 10:51:51;;;;;;;;;2.00;2.00;;;;;;;;3724385;37;21100;-56
2021/05/15 10:54:30;;;;;;;;;2.00;2.00;;;;;;;;3724438;37;21127;-58
2021/05/15 10:57:13;;;;;;;;;0.50;0.50;;;;;;;;3724425;37;21128;-58
2021/05/15 10:59:39;;;;;;;;;0.75;0.75;;;;;;;;3724236;38;21096;-58
2021/05/15 11:02:12;;;;;;;;;3.25;3.25;;;;;;;;3724341;37;21130;-59
2021/05/15 11:04:53;;;;;;;;;2.00;2.00;;;;;;;;3724455;38;20659;-58
2021/05/15 11:07:23;;;;;;;;;2.25;2.25;;;;;;;;3724437;37;21107;-58
2021/05/15 11:09:51;;;;;;;;;0.50;0.50;;;;;;;;3724463;38;21090;-58
2021/05/15 11:12:29;;;;;;;;;0.00;0.00;;;;;;;;3724378;37;21102;-63
2021/05/15 11:15:02;;;;;;;;;0.00;0.00;;;;;;;;3724596;37;21076;-58
2021/05/15 11:17:29;;;;;;;;;1.00;1.00;;;;;;;;3724427;37;21082;-57
2021/05/15 11:20:05;;;;;;;;;3.00;2.75;;;;;;;;3724359;37;21089;-57
2021/05/15 11:22:43;;;;;;;;;0.00;0.00;;;;;;;;3724249;37;21068;-58
2021/05/15 11:25:28;;;;;;;;;0.00;0.00;;;;;;;;3724316;37;21128;-58
2021/05/15 11:28:04;;;;;;;;;1.00;1.00;;;;;;;;3724410;38;21067;-58
2021/05/15 11:30:50;;;;;;;;;0.00;0.00;;;;;;;;3724354;38;21054;-59
2021/05/15 11:33:20;;;;;;;;;2.00;2.00;;;;;;;;3724012;38;21075;-59
2021/05/15 11:35:51;;;;;;;;;1.00;1.00;;;;;;;;3724067;37;21052;-58
2021/05/15 11:38:23;;;;;;;;;1.00;1.00;;;;;;;;3724364;37;21053;-59
2021/05/15 11:41:01;;;;;;;;;0.00;0.00;;;;;;;;3724453;37;21052;-57
2021/05/15 11:43:31;;;;;;;;;2.75;2.00;;;;;;;;3723981;37;21056;-58
2021/05/15 11:45:58;;;;;;;;;1.75;1.75;;;;;;;;3723983;37;21039;-57
2021/05/15 11:48:28;;;;;;;;;1.50;1.00;;;;;;;;3723836;38;21053;-57
2021/05/15 11:51:13;;;;;;;;;0.00;0.00;;;;;;;;3724416;37;21043;-57
2021/05/15 11:53:43;;;;;;;;;0.00;0.00;;;;;;;;3724245;38;21021;-57
