Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:45;;;;;;;1.80;0.88;;;;;;;;;;143736;613;47018;-83
2021/05/15 00:03:24;;;;;;;2.28;0.80;;;;;;;;;;143734;624;46021;-82
2021/05/15 00:06:09;;;;;;;4.12;0.82;;;;;;;;;;143734;624;46012;-83
2021/05/15 00:08:43;;;;;;;1.80;0.85;;;;;;;;;;143735;623;46018;-83
2021/05/15 00:11:19;;;;;;;2.75;0.77;;;;;;;;;;143735;649;47021;-84
2021/05/15 00:13:52;;;;;;;1.58;0.70;;;;;;;;;;143733;586;47014;-84
2021/05/15 00:16:27;;;;;;;4.55;1.25;;;;;;;;;;143731;675;46012;-85
2021/05/15 00:18:58;;;;;;;8.10;0.75;;;;;;;;;;143735;668;46021;-85
2021/05/15 00:21:30;;;;;;;3.35;0.73;;;;;;;;;;143736;685;46018;-84
2021/05/15 00:24:01;;;;;;;3.30;0.90;;;;;;;;;;143733;652;47022;-85
2021/05/15 00:26:36;;;;;;;7.05;1.60;;;;;;;;;;143733;588;46012;-84
2021/05/15 00:29:06;;;;;;;2.03;0.70;;;;;;;;;;143735;564;47020;-85
2021/05/15 00:31:39;;;;;;;1.92;0.80;;;;;;;;;;143736;771;46012;-84
2021/05/15 00:34:06;;;;;;;;;;;;;;;;;;143740;975;46023;-84
2021/05/15 00:36:39;;;;;;;4.18;1.60;;;;;;;;;;143737;620;46932;-84
2021/05/15 00:39:08;;;;;;;1.95;0.90;;;;;;;;;;143737;586;46038;-84
2021/05/15 00:41:37;;;;;;;6.35;0.52;;;;;;;;;;143737;665;46010;-83
2021/05/15 00:44:28;;;;;;;2.20;0.80;;;;;;;;;;143733;594;47020;-83
2021/05/15 00:47:01;;;;;;;1.55;0.60;;;;;;;;;;143732;675;46921;-84
2021/05/15 00:49:48;;;;;;;3.75;0.82;;;;;;;;;;143735;610;46021;-84
2021/05/15 00:52:19;;;;;;;8.75;0.93;;;;;;;;;;143736;631;46010;-85
2021/05/15 00:54:53;;;;;;;1.08;0.70;;;;;;;;;;143733;770;46021;-84
2021/05/15 00:57:44;;;;;;;3.70;1.17;;;;;;;;;;143732;609;46020;-83
2021/05/15 01:00:16;;;;;;;4.45;0.80;;;;;;;;;;143734;607;46020;-84
2021/05/15 01:02:49;;;;;;;1.67;0.50;;;;;;;;;;143738;580;46022;-85
2021/05/15 01:05:36;;;;;;;1.17;0.62;;;;;;;;;;143737;657;46012;-84
2021/05/15 01:08:04;;;;;;;4.90;1.00;;;;;;;;;;143731;624;46922;-85
2021/05/15 01:10:40;;;;;;;7.35;0.93;;;;;;;;;;143735;577;47021;-84
2021/05/15 01:13:23;;;;;;;5.53;0.90;;;;;;;;;;143735;629;46012;-84
2021/05/15 01:16:00;;;;;;;5.05;0.93;;;;;;;;;;143732;571;47020;-84
2021/05/15 01:18:28;;;;;;;5.22;0.88;;;;;;;;;;143734;645;46010;-85
2021/05/15 01:21:02;;;;;;;3.42;0.60;;;;;;;;;;143735;602;47018;-85
2021/05/15 01:23:34;;;;;;;2.58;0.62;;;;;;;;;;143736;584;46012;-83
2021/05/15 01:26:30;;;;;;;1.60;0.82;;;;;;;;;;143734;719;47023;-85
2021/05/15 01:28:59;;;;;;;2.78;0.80;;;;;;;;;;143733;695;46020;-84
2021/05/15 01:31:29;;;;;;;1.55;0.80;;;;;;;;;;143735;676;47020;-84
2021/05/15 01:34:13;;;;;;;7.35;1.17;;;;;;;;;;143736;589;46018;-84
2021/05/15 01:36:46;;;;;;;1.77;0.75;;;;;;;;;;143732;571;47020;-83
2021/05/15 01:39:16;;;;;;;10.15;1.17;;;;;;;;;;143734;667;46010;-82
2021/05/15 01:41:55;;;;;;;0.93;0.50;;;;;;;;;;143737;572;46012;-83
2021/05/15 01:44:25;;;;;;;4.18;1.00;;;;;;;;;;143736;797;46010;-83
2021/05/15 01:46:56;;;;;;;2.08;0.80;;;;;;;;;;143733;649;47021;-83
2021/05/15 01:49:34;;;;;;;2.10;0.70;;;;;;;;;;143735;649;46010;-83
2021/05/15 01:52:03;;;;;;;3.53;1.05;;;;;;;;;;143733;582;47020;-84
2021/05/15 01:54:38;;;;;;;4.85;1.23;;;;;;;;;;143736;601;46019;-84
2021/05/15 01:57:08;;;;;;;2.65;0.80;;;;;;;;;;143732;564;47023;-84
2021/05/15 01:59:40;;;;;;;2.65;0.50;;;;;;;;;;143734;581;46020;-83
2021/05/15 02:02:17;;;;;;;7.28;0.85;;;;;;;;;;143740;629;46021;-83
2021/05/15 02:04:51;;;;;;;5.32;0.95;;;;;;;;;;143735;596;46010;-84
2021/05/15 02:07:25;;;;;;;1.73;1.07;;;;;;;;;;143733;750;47022;-83
2021/05/15 02:10:05;;;;;;;4.10;1.02;;;;;;;;;;143732;662;47020;-84
2021/05/15 02:12:46;;;;;;;6.05;1.00;;;;;;;;;;143736;611;46020;-83
2021/05/15 02:15:19;;;;;;;2.92;1.00;;;;;;;;;;143735;590;46010;-83
2021/05/15 02:17:50;;;;;;;7.22;0.90;;;;;;;;;;143734;640;46021;-85
2021/05/15 02:20:41;;;;;;;6.62;1.58;;;;;;;;;;143732;594;46012;-85
2021/05/15 02:23:23;;;;;;;2.72;1.10;;;;;;;;;;143734;646;47020;-85
2021/05/15 02:26:23;;;;;;;2.03;0.88;;;;;;;;;;143737;612;46018;-84
2021/05/15 02:29:00;;;;;;;6.65;1.77;;;;;;;;;;143732;626;47022;-84
2021/05/15 02:31:31;;;;;;;5.10;0.90;;;;;;;;;;143734;587;46010;-85
2021/05/15 02:34:02;;;;;;;3.03;0.80;;;;;;;;;;143736;586;47022;-86
2021/05/15 02:36:32;;;;;;;2.53;0.95;;;;;;;;;;143737;595;47018;-85
2021/05/15 02:39:10;;;;;;;2.05;0.85;;;;;;;;;;143733;570;47020;-83
2021/05/15 02:41:37;;;;;;;3.30;1.17;;;;;;;;;;143734;605;46010;-84
2021/05/15 02:44:05;;;;;;;6.85;1.10;;;;;;;;;;143735;605;46020;-84
2021/05/15 02:46:34;;;;;;;4.62;1.30;;;;;;;;;;143737;638;47019;-83
2021/05/15 02:49:01;;;;;;;2.42;1.17;;;;;;;;;;143733;579;47023;-84
2021/05/15 02:51:43;;;;;;;4.18;0.90;;;;;;;;;;143733;665;46012;-84
2021/05/15 02:54:11;;;;;;;7.20;1.73;;;;;;;;;;143736;663;46021;-84
2021/05/15 02:56:47;;;;;;;6.72;1.12;;;;;;;;;;143734;609;47021;-84
2021/05/15 02:59:13;;;;;;;3.17;0.88;;;;;;;;;;143732;563;47020;-83
2021/05/15 03:01:50;;;;;;;9.27;1.23;;;;;;;;;;143736;569;47020;-84
2021/05/15 03:04:20;;;;;;;4.72;1.30;;;;;;;;;;143736;598;46012;-84
2021/05/15 03:06:47;;;;;;;3.00;0.88;;;;;;;;;;143737;626;47018;-83
2021/05/15 03:09:13;;;;;;;3.67;1.10;;;;;;;;;;143734;605;47021;-84
2021/05/15 03:11:40;;;;;;;3.85;1.15;;;;;;;;;;143734;634;46010;-85
2021/05/15 03:14:07;;;;;;;4.37;1.40;;;;;;;;;;143736;586;46020;-83
2021/05/15 03:16:34;;;;;;;8.70;2.10;;;;;;;;;;143735;583;46012;-83
2021/05/15 03:19:05;;;;;;;6.10;1.90;;;;;;;;;;143734;587;47022;-83
2021/05/15 03:21:32;;;;;;;7.50;1.40;;;;;;;;;;143733;617;46010;-84
2021/05/15 03:23:58;;;;;;;12.32;1.77;;;;;;;;;;143736;594;46021;-82
2021/05/15 03:26:25;;;;;;;5.62;2.25;;;;;;;;;;143737;611;47020;-82
2021/05/15 03:28:52;;;;;;;12.43;2.80;;;;;;;;;;143733;610;47022;-82
2021/05/15 03:31:19;;;;;;;6.60;2.28;;;;;;;;;;143733;577;46010;-82
2021/05/15 03:33:46;;;;;;;19.73;2.33;;;;;;;;;;143734;607;47020;-81
2021/05/15 03:36:15;;;;;;;9.43;2.75;;;;;;;;;;143737;565;46010;-82
2021/05/15 03:38:42;;;;;;;4.32;1.85;;;;;;;;;;143735;598;46020;-82
2021/05/15 03:41:11;;;;;;;6.25;1.85;;;;;;;;;;143731;585;46012;-83
2021/05/15 03:43:38;;;;;;;7.97;1.60;;;;;;;;;;143732;585;47020;-82
2021/05/15 03:46:06;;;;;;;5.87;1.30;;;;;;;;;;143738;591;46020;-83
2021/05/15 03:48:33;;;;;;;5.62;1.45;;;;;;;;;;143733;579;47023;-83
2021/05/15 03:51:00;;;;;;;4.65;1.10;;;;;;;;;;143732;610;46012;-82
2021/05/15 03:53:26;;;;;;;6.53;1.10;;;;;;;;;;143734;632;47020;-82
2021/05/15 03:55:53;;;;;;;4.00;1.08;;;;;;;;;;143736;583;46010;-84
2021/05/15 03:58:19;;;;;;;6.62;1.25;;;;;;;;;;143734;564;47022;-83
2021/05/15 04:00:46;;;;;;;5.87;1.30;;;;;;;;;;143733;565;46922;-83
2021/05/15 04:03:15;;;;;;;3.20;1.05;;;;;;;;;;143735;575;47020;-83
2021/05/15 04:05:43;;;;;;;8.98;1.42;;;;;;;;;;143735;569;46012;-83
2021/05/15 04:08:09;;;;;;;4.10;1.45;;;;;;;;;;143733;664;46022;-83
2021/05/15 04:10:36;;;;;;;6.30;1.23;;;;;;;;;;143733;607;46010;-84
2021/05/15 04:13:19;;;;;;;7.10;0.98;;;;;;;;;;143732;665;48020;-83
2021/05/15 04:15:58;;;;;;;6.22;1.60;;;;;;;;;;143735;564;46012;-82
2021/05/15 04:18:28;;;;;;;5.32;1.25;;;;;;;;;;143735;609;46052;-84
2021/05/15 04:20:55;;;;;;;3.28;1.05;;;;;;;;;;143731;588;47012;-84
2021/05/15 04:23:23;;;;;;;4.93;1.52;;;;;;;;;;143734;564;47020;-83
2021/05/15 04:25:51;;;;;;;2.65;0.90;;;;;;;;;;143735;649;47010;-84
2021/05/15 04:28:18;;;;;;;5.43;2.08;;;;;;;;;;143733;604;46014;-85
2021/05/15 04:30:44;;;;;;;3.25;1.62;;;;;;;;;;143731;581;46922;-85
2021/05/15 04:33:11;;;;;;;5.93;1.58;;;;;;;;;;143735;603;46018;-82
2021/05/15 04:35:38;;;;;;;4.18;1.25;;;;;;;;;;143733;665;46012;-83
2021/05/15 04:38:06;;;;;;;4.65;1.45;;;;;;;;;;143733;575;46021;-82
2021/05/15 04:40:34;;;;;;;3.85;0.98;;;;;;;;;;143731;616;46012;-82
2021/05/15 04:43:00;;;;;;;10.80;2.28;;;;;;;;;;143732;575;47020;-83
2021/05/15 04:45:30;;;;;;;4.03;1.40;;;;;;;;;;143731;593;47021;-84
2021/05/15 04:47:58;;;;;;;6.53;1.55;;;;;;;;;;143730;607;47023;-82
2021/05/15 04:50:25;;;;;;;2.55;1.12;;;;;;;;;;143731;570;46020;-84
2021/05/15 04:52:52;;;;;;;4.37;1.33;;;;;;;;;;143732;635;46021;-83
2021/05/15 04:55:19;;;;;;;5.03;2.03;;;;;;;;;;143733;730;46012;-84
2021/05/15 04:57:46;;;;;;;9.18;1.87;;;;;;;;;;143731;577;47020;-84
2021/05/15 05:00:14;;;;;;;13.77;2.72;;;;;;;;;;143731;597;46011;-83
2021/05/15 05:02:40;;;;;;;8.15;2.20;;;;;;;;;;143731;600;47020;-84
2021/05/15 05:05:08;;;;;;;9.88;1.90;;;;;;;;;;143733;726;47010;-84
2021/05/15 05:07:35;;;;;;;12.88;1.67;;;;;;;;;;143731;698;47021;-83
2021/05/15 05:10:01;;;;;;;8.95;2.40;;;;;;;;;;143732;569;46012;-83
2021/05/15 05:12:28;;;;;;;10.73;2.58;;;;;;;;;;143734;569;46020;-84
2021/05/15 05:14:57;;;;;;;8.85;2.83;;;;;;;;;;143737;571;45021;-82
2021/05/15 05:17:23;;;;;;;11.07;2.60;;;;;;;;;;143732;575;47023;-83
2021/05/15 05:19:51;;;;;;;7.15;2.30;;;;;;;;;;143733;569;46922;-83
2021/05/15 05:22:17;;;;;;;9.40;2.35;;;;;;;;;;143735;570;46020;-84
2021/05/15 05:24:45;;;;;;;12.65;1.92;;;;;;;;;;143737;597;45021;-83
2021/05/15 05:27:14;;;;;;;5.43;2.30;;;;;;;;;;143730;622;47020;-83
2021/05/15 05:29:40;;;;;;;9.70;2.08;;;;;;;;;;143730;566;47010;-85
2021/05/15 05:32:11;;;;;;;10.20;2.40;;;;;;;;;;143732;565;47021;-84
2021/05/15 05:34:38;;;;;;;7.75;1.55;;;;;;;;;;143733;598;46012;-84
2021/05/15 05:37:05;;;;;;;6.37;2.33;;;;;;;;;;143731;569;47022;-83
2021/05/15 05:39:33;;;;;;;12.73;2.85;;;;;;;;;;143729;627;46922;-84
2021/05/15 05:42:03;;;;;;;18.23;2.60;;;;;;;;;;143735;655;46020;-83
2021/05/15 05:44:30;;;;;;;16.30;4.35;;;;;;;;;;143732;591;46020;-84
2021/05/15 05:46:57;;;;;;;7.62;2.85;;;;;;;;;;143732;597;46012;-84
2021/05/15 05:49:24;;;;;;;9.73;3.58;;;;;;;;;;143733;596;46020;-82
2021/05/15 05:51:52;;;;;;;13.85;3.03;;;;;;;;;;143732;644;47021;-84
2021/05/15 05:54:19;;;;;;;11.73;4.12;;;;;;;;;;143734;583;46010;-84
2021/05/15 05:56:47;;;;;;;11.07;3.90;;;;;;;;;;143735;564;46012;-83
2021/05/15 05:59:14;;;;;;;10.57;3.70;;;;;;;;;;143732;590;46011;-84
2021/05/15 06:01:41;;;;;;;11.57;3.45;;;;;;;;;;143734;691;46021;-83
2021/05/15 06:04:07;;;;;;;17.50;5.70;;;;;;;;;;143734;626;46010;-83
2021/05/15 06:06:35;;;;;;;20.60;4.47;;;;;;;;;;143732;677;46022;-84
2021/05/15 06:09:03;;;;;;;17.90;5.57;;;;;;;;;;143727;568;48010;-82
2021/05/15 06:11:30;;;;;;;7.43;3.03;;;;;;;;;;143733;593;47020;-83
2021/05/15 06:13:57;;;;;;;9.15;3.12;;;;;;;;;;143732;566;47010;-82
2021/05/15 06:16:24;;;;;;;14.95;2.78;;;;;;;;;;143732;638;47021;-82
2021/05/15 06:18:51;;;;;;;11.90;3.28;;;;;;;;;;143732;564;46010;-83
2021/05/15 06:21:17;;;;;;;19.12;2.75;;;;;;;;;;143736;585;45034;-82
2021/05/15 06:23:44;;;;;;;15.82;2.62;;;;;;;;;;143734;599;47018;-83
2021/05/15 06:26:11;;;;;;;12.30;2.37;;;;;;;;;;143732;615;46049;-82
2021/05/15 06:28:37;;;;;;;9.27;1.65;;;;;;;;;;143732;592;46011;-83
2021/05/15 06:31:06;;;;;;;10.40;1.70;;;;;;;;;;143733;644;46021;-82
2021/05/15 06:33:34;;;;;;;5.37;1.15;;;;;;;;;;143734;567;46012;-82
2021/05/15 06:36:01;;;;;;;9.05;1.92;;;;;;;;;;143731;619;47022;-82
2021/05/15 06:38:28;;;;;;;4.37;1.40;;;;;;;;;;143733;571;46021;-82
2021/05/15 06:40:55;;;;;;;6.47;2.25;;;;;;;;;;143734;606;46020;-84
2021/05/15 06:43:22;;;;;;;4.87;0.95;;;;;;;;;;143735;599;46020;-83
2021/05/15 06:45:49;;;;;;;8.10;1.08;;;;;;;;;;143732;564;46023;-87
2021/05/15 06:48:16;;;;;;;3.60;1.45;;;;;;;;;;295359;65;73303;-83
2021/05/15 06:50:42;;;;;;;8.63;1.30;;;;;;;;;;143733;581;46012;-84
2021/05/15 06:53:09;;;;;;;2.30;0.85;;;;;;;;;;143735;622;46011;-86
2021/05/15 06:55:35;;;;;;;11.50;3.33;;;;;;;;;;143733;572;46028;-84
2021/05/15 06:58:05;;;;;;;13.43;3.75;;;;;;;;;;143731;607;46020;-85
2021/05/15 07:00:33;;;;;;;12.23;2.67;;;;;;;;;;143734;585;46021;-85
2021/05/15 07:02:59;;;;;;;11.82;2.33;;;;;;;;;;143732;599;46020;-84
2021/05/15 07:05:26;;;;;;;5.82;1.80;;;;;;;;;;143732;577;46022;-86
2021/05/15 07:07:54;;;;;;;5.93;1.80;;;;;;;;;;143731;607;47021;-86
2021/05/15 07:10:20;;;;;;;9.18;1.50;;;;;;;;;;143734;578;46012;-86
2021/05/15 07:12:47;;;;;;;4.62;1.20;;;;;;;;;;143735;592;46010;-85
2021/05/15 07:15:14;;;;;;;5.45;1.52;;;;;;;;;;143733;575;46013;-87
2021/05/15 07:17:40;;;;;;;2.45;1.15;;;;;;;;;;143731;598;46010;-86
2021/05/15 07:20:11;;;;;;;4.25;1.52;;;;;;;;;;143733;779;46020;-87
2021/05/15 07:22:39;;;;;;;6.40;1.37;;;;;;;;;;143735;564;46021;-86
2021/05/15 07:25:07;;;;;;;6.93;1.40;;;;;;;;;;143733;620;46048;-88
2021/05/15 07:27:34;;;;;;;5.80;1.87;;;;;;;;;;143732;601;46013;-87
2021/05/15 07:30:03;;;;;;;11.95;2.72;;;;;;;;;;143731;585;47021;-86
2021/05/15 07:32:30;;;;;;;7.72;2.97;;;;;;;;;;143734;599;46010;-87
2021/05/15 07:34:57;;;;;;;14.00;1.30;;;;;;;;;;143734;676;46012;-86
2021/05/15 07:37:23;;;;;;;3.85;1.27;;;;;;;;;;143731;575;46011;-86
2021/05/15 07:39:50;;;;;;;6.93;1.73;;;;;;;;;;143733;584;46020;-85
2021/05/15 07:42:17;;;;;;;4.57;1.25;;;;;;;;;;143734;593;46010;-85
2021/05/15 07:44:43;;;;;;;5.43;2.53;;;;;;;;;;143732;566;47021;-84
2021/05/15 07:47:10;;;;;;;8.25;2.92;;;;;;;;;;143730;650;46012;-84
2021/05/15 07:49:36;;;;;;;3.42;1.12;;;;;;;;;;143731;641;47020;-88
2021/05/15 07:52:04;;;;;;;2.05;1.08;;;;;;;;;;143734;579;46011;-86
2021/05/15 07:54:34;;;;;;;4.47;1.30;;;;;;;;;;143731;637;47022;-85
2021/05/15 07:57:04;;;;;;;8.38;1.00;;;;;;;;;;143734;574;46020;-86
2021/05/15 07:59:30;;;;;;;3.40;1.12;;;;;;;;;;143733;571;47021;-85
2021/05/15 08:02:00;;;;;;;3.65;1.17;;;;;;;;;;143736;595;46020;-85
2021/05/15 08:04:26;;;;;;;3.90;1.40;;;;;;;;;;143732;722;47020;-86
2021/05/15 08:06:57;;;;;;;4.95;2.30;;;;;;;;;;143734;569;46010;-86
2021/05/15 08:09:23;;;;;;;4.47;0.98;;;;;;;;;;143732;564;46020;-84
2021/05/15 08:11:50;;;;;;;5.62;2.30;;;;;;;;;;143733;604;46012;-86
2021/05/15 08:14:16;;;;;;;3.25;0.95;;;;;;;;;;143733;602;46014;-83
2021/05/15 08:16:43;;;;;;;4.60;1.70;;;;;;;;;;143733;570;46010;-83
2021/05/15 08:19:09;;;;;;;2.45;1.00;;;;;;;;;;143734;566;46020;-85
2021/05/15 08:21:36;;;;;;;2.00;0.98;;;;;;;;;;143735;610;46048;-84
2021/05/15 08:24:03;;;;;;;4.32;1.45;;;;;;;;;;143732;647;47020;-85
2021/05/15 08:26:36;;;;;;;6.87;1.80;;;;;;;;;;143733;577;46020;-85
2021/05/15 08:29:12;;;;;;;4.20;1.20;;;;;;;;;;143737;564;46021;-84
2021/05/15 08:31:40;;;;;;;4.15;1.52;;;;;;;;;;143737;598;46010;-85
2021/05/15 08:34:07;;;;;;;10.10;1.40;;;;;;;;;;143735;586;47022;-85
2021/05/15 08:36:35;;;;;;;6.10;1.65;;;;;;;;;;143733;583;46010;-85
2021/05/15 08:39:05;;;;;;;4.00;1.87;;;;;;;;;;143736;676;45020;-86
2021/05/15 08:41:31;;;;;;;4.25;1.30;;;;;;;;;;143735;619;46010;-86
2021/05/15 08:44:04;;;;;;;4.55;2.10;;;;;;;;;;143730;638;47022;-85
2021/05/15 08:46:31;;;;;;;4.57;1.02;;;;;;;;;;143732;721;46020;-84
2021/05/15 08:49:02;;;;;;;4.85;1.27;;;;;;;;;;143734;599;46020;-86
2021/05/15 08:51:35;;;;;;;6.28;1.10;;;;;;;;;;143736;582;46010;-86
2021/05/15 08:54:05;;;;;;;2.70;1.20;;;;;;;;;;143734;591;46014;-85
2021/05/15 08:56:31;;;;;;;2.97;1.15;;;;;;;;;;143732;571;47020;-85
2021/05/15 08:58:58;;;;;;;2.55;1.33;;;;;;;;;;143733;567;46021;-86
2021/05/15 09:01:39;;;;;;;2.75;1.02;;;;;;;;;;143735;584;46020;-84
2021/05/15 09:04:18;;;;;;;2.20;1.37;;;;;;;;;;143732;595;46022;-85
2021/05/15 09:06:45;;;;;;;5.18;1.87;;;;;;;;;;143732;627;46013;-85
2021/05/15 09:09:11;;;;;;;7.82;2.90;;;;;;;;;;143734;571;47012;-84
2021/05/15 09:11:38;;;;;;;3.10;1.25;;;;;;;;;;143735;571;46020;-84
2021/05/15 09:14:17;;;;;;;6.15;1.60;;;;;;;;;;143734;700;46022;-84
2021/05/15 09:16:51;;;;;;;2.95;1.35;;;;;;;;;;143732;607;47020;-85
2021/05/15 09:19:22;;;;;;;3.08;1.02;;;;;;;;;;143733;693;47020;-87
2021/05/15 09:22:06;;;;;;;2.95;1.25;;;;;;;;;;143734;606;46021;-84
2021/05/15 09:24:39;;;;;;;2.40;1.00;;;;;;;;;;143735;574;46039;-84
2021/05/15 09:27:08;;;;;;;5.00;1.42;;;;;;;;;;143731;594;46012;-86
2021/05/15 09:29:49;;;;;;;6.82;2.42;;;;;;;;;;143733;634;47021;-85
2021/05/15 09:32:27;;;;;;;3.00;1.40;;;;;;;;;;143735;579;46010;-85
2021/05/15 09:34:55;;;;;;;3.28;1.65;;;;;;;;;;143732;696;46051;-83
2021/05/15 09:37:32;;;;;;;5.62;1.95;;;;;;;;;;143732;593;46020;-85
2021/05/15 09:40:11;;;;;;;4.18;1.83;;;;;;;;;;143731;570;47020;-86
2021/05/15 09:43:05;;;;;;;3.97;2.30;;;;;;;;;;143733;565;46011;-86
2021/05/15 09:45:34;;;;;;;4.60;1.67;;;;;;;;;;143731;567;47025;-85
2021/05/15 09:48:02;;;;;;;4.53;1.77;;;;;;;;;;143734;575;46020;-83
2021/05/15 09:50:35;;;;;;;5.10;2.00;;;;;;;;;;143734;571;46021;-85
2021/05/15 09:53:12;;;;;;;2.05;1.17;;;;;;;;;;143733;661;47020;-86
2021/05/15 09:55:43;;;;;;;9.23;1.25;;;;;;;;;;143733;629;46014;-85
2021/05/15 09:58:20;;;;;;;2.22;1.27;;;;;;;;;;143732;600;46011;-85
2021/05/15 10:00:51;;;;;;;1.90;0.90;;;;;;;;;;143732;592;47020;-86
2021/05/15 10:03:21;;;;;;;4.60;1.33;;;;;;;;;;143733;692;46012;-85
2021/05/15 10:06:08;;;;;;;2.35;0.90;;;;;;;;;;143732;564;46022;-84
2021/05/15 10:08:38;;;;;;;3.95;0.82;;;;;;;;;;143733;588;46020;-84
2021/05/15 10:11:05;;;;;;;2.87;0.85;;;;;;;;;;143734;580;46020;-83
2021/05/15 10:13:36;;;;;;;4.22;1.30;;;;;;;;;;143735;632;46020;-84
2021/05/15 10:16:04;;;;;;;2.03;0.85;;;;;;;;;;143732;631;47022;-83
2021/05/15 10:18:34;;;;;;;3.67;0.60;;;;;;;;;;143731;569;46012;-84
2021/05/15 10:21:02;;;;;;;2.62;1.35;;;;;;;;;;143734;739;46021;-83
2021/05/15 10:23:38;;;;;;;6.10;1.15;;;;;;;;;;143734;602;46010;-83
2021/05/15 10:26:24;;;;;;;4.00;1.62;;;;;;;;;;143733;606;47020;-83
2021/05/15 10:29:05;;;;;;;2.92;1.30;;;;;;;;;;143730;587;46010;-84
2021/05/15 10:31:55;;;;;;;1.00;0.45;;;;;;;;;;143733;570;47020;-83
2021/05/15 10:34:34;;;;;;;1.23;0.62;;;;;;;;;;143734;586;46020;-85
2021/05/15 10:37:03;;;;;;;2.97;1.10;;;;;;;;;;143735;625;46012;-85
2021/05/15 10:39:34;;;;;;;3.62;1.40;;;;;;;;;;143734;712;46010;-84
2021/05/15 10:42:02;;;;;;;5.85;1.70;;;;;;;;;;143735;583;46021;-85
2021/05/15 10:44:43;;;;;;;2.90;1.52;;;;;;;;;;143736;597;47018;-85
2021/05/15 10:47:10;;;;;;;3.62;1.00;;;;;;;;;;143733;591;46022;-85
2021/05/15 10:49:37;;;;;;;5.15;1.17;;;;;;;;;;143733;613;46011;-84
2021/05/15 10:52:15;;;;;;;2.87;0.80;;;;;;;;;;143732;607;47021;-85
2021/05/15 10:54:48;;;;;;;1.58;0.75;;;;;;;;;;143735;723;46010;-84
2021/05/15 10:57:27;;;;;;;2.07;0.90;;;;;;;;;;143731;571;47021;-84
2021/05/15 11:00:02;;;;;;;1.92;1.00;;;;;;;;;;143731;583;46012;-84
2021/05/15 11:02:38;;;;;;;3.03;1.45;;;;;;;;;;143733;639;46020;-84
2021/05/15 11:05:11;;;;;;;4.30;1.95;;;;;;;;;;143735;572;46021;-84
2021/05/15 11:07:40;;;;;;;2.90;1.50;;;;;;;;;;143736;616;46020;-84
2021/05/15 11:10:17;;;;;;;2.72;0.98;;;;;;;;;;143730;569;46012;-83
2021/05/15 11:12:52;;;;;;;2.92;1.10;;;;;;;;;;143734;564;46043;-83
2021/05/15 11:15:22;;;;;;;3.08;1.40;;;;;;;;;;143735;594;46010;-85
2021/05/15 11:18:05;;;;;;;1.90;1.20;;;;;;;;;;143735;603;46020;-84
2021/05/15 11:20:42;;;;;;;1.73;0.90;;;;;;;;;;143731;588;46010;-86
2021/05/15 11:23:13;;;;;;;3.33;1.80;;;;;;;;;;143736;589;46020;-84
2021/05/15 11:25:56;;;;;;;2.90;2.00;;;;;;;;;;143736;566;46010;-83
2021/05/15 11:28:24;;;;;;;5.78;2.12;;;;;;;;;;143733;575;46022;-83
2021/05/15 11:30:51;;;;;;;1.87;1.05;;;;;;;;;;143731;645;46020;-85
2021/05/15 11:33:18;;;;;;;1.30;0.90;;;;;;;;;;143736;588;46020;-84
2021/05/15 11:35:56;;;;;;;1.98;0.70;;;;;;;;;;143734;571;46012;-84
2021/05/15 11:38:27;;;;;;;3.30;1.12;;;;;;;;;;143732;589;47020;-83
2021/05/15 11:40:58;;;;;;;4.18;1.02;;;;;;;;;;143734;600;46013;-84
2021/05/15 11:43:37;;;;;;;1.70;0.90;;;;;;;;;;143734;587;46021;-84
2021/05/15 11:46:10;;;;;;;1.90;1.00;;;;;;;;;;143733;584;47020;-85
2021/05/15 11:48:42;;;;;;;2.15;1.10;;;;;;;;;;143734;576;47021;-82
2021/05/15 11:51:19;;;;;;;5.32;2.45;;;;;;;;;;143733;604;46010;-84
2021/05/15 11:53:51;;;;;;;2.47;1.15;;;;;;;;;;143735;571;46044;-84
2021/05/15 11:56:27;;;;;;;2.50;1.35;;;;;;;;;;143737;571;46010;-84
2021/05/15 11:59:00;;;;;;;2.47;1.20;;;;;;;;;;143734;581;47022;-84
2021/05/15 12:01:42;;;;;;;3.85;1.35;;;;;;;;;;143734;571;46043;-85
2021/05/15 12:04:31;;;;;;;3.33;1.05;;;;;;;;;;143734;595;47021;-83
2021/05/15 12:07:03;;;;;;;2.78;1.10;;;;;;;;;;143736;581;46018;-84
2021/05/15 12:09:32;;;;;;;2.65;1.20;;;;;;;;;;143734;563;47020;-83
2021/05/15 12:12:08;;;;;;;2.25;1.17;;;;;;;;;;143733;581;46010;-83
2021/05/15 12:14:39;;;;;;;2.45;1.00;;;;;;;;;;143733;575;46020;-84
2021/05/15 12:17:07;;;;;;;2.67;1.80;;;;;;;;;;143735;613;46020;-84
2021/05/15 12:19:34;;;;;;;7.30;1.98;;;;;;;;;;143733;600;46022;-83
