Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:06;;;;;;;4.28;3.08;;;;;;;20.89;65.10;101090.09;144994;587;5002;-78
2021/05/31 00:02:32;;;;;;;3.00;2.00;;;;;;;20.88;65.08;101090.97;144994;651;5002;-78
2021/05/31 00:04:59;;;;;;;3.40;2.08;;;;;;;20.85;65.06;101083.94;144994;575;5002;-78
2021/05/31 00:07:26;;;;;;;2.72;2.22;;;;;;;20.88;65.07;101089.19;144994;623;5002;-77
2021/05/31 00:09:55;;;;;;;2.97;2.20;;;;;;;20.94;64.92;101088.28;144994;653;5002;-78
2021/05/31 00:12:23;;;;;;;3.25;2.50;;;;;;;20.98;64.98;101112.03;144994;564;5002;-77
2021/05/31 00:14:50;;;;;;;3.78;2.50;;;;;;;20.98;65.05;101119.94;144994;589;5002;-77
2021/05/31 00:17:16;;;;;;;3.50;2.45;;;;;;;21.01;64.97;101117.28;144994;586;5002;-77
2021/05/31 00:19:43;;;;;;;3.60;2.10;;;;;;;20.95;65.41;101117.31;144994;636;5002;-77
2021/05/31 00:22:10;;;;;;;3.25;2.00;;;;;;;20.82;66.96;101108.59;144994;643;5002;-77
2021/05/31 00:24:37;;;;;;;4.00;1.80;;;;;;;20.83;65.16;101109.47;144994;569;5002;-76
2021/05/31 00:27:04;;;;;;;3.65;1.87;;;;;;;20.65;68.80;101108.69;144994;651;5002;-77
2021/05/31 00:29:31;;;;;;;2.42;1.67;;;;;;;20.60;65.93;101110.47;144993;594;5002;-78
2021/05/31 00:31:58;;;;;;;4.12;1.77;;;;;;;20.64;65.97;101106.06;144994;597;5002;-78
2021/05/31 00:34:25;;;;;;;2.28;1.90;;;;;;;20.63;66.26;101107.81;144994;612;5002;-78
2021/05/31 00:36:51;;;;;;;2.08;1.80;;;;;;;20.72;65.49;101109.53;144994;603;5002;-78
2021/05/31 00:39:21;;;;;;;2.95;1.40;;;;;;;20.80;65.58;101104.22;144994;607;5002;-78
2021/05/31 00:41:49;;;;;;;2.20;1.60;;;;;;;20.86;65.34;101100.66;144994;620;5002;-78
2021/05/31 00:44:17;;;;;;;2.65;1.30;;;;;;;20.91;66.90;101097.09;144994;676;5002;-77
2021/05/31 00:46:43;;;;;;;2.70;1.40;;;;;;;20.94;65.16;101083.03;144993;611;5002;-78
2021/05/31 00:49:10;;;;;;;3.33;2.00;;;;;;;20.97;65.02;101085.63;144994;589;5002;-78
2021/05/31 00:51:37;;;;;;;4.50;2.87;;;;;;;21.00;65.03;101086.47;144994;601;5002;-78
2021/05/31 00:54:05;;;;;;;8.02;3.37;;;;;;;21.03;65.05;101098.78;144994;587;5002;-78
2021/05/31 00:56:31;;;;;;;11.02;4.55;;;;;;;21.10;65.15;101091.69;144993;585;5002;-79
2021/05/31 00:58:58;;;;;;;13.52;4.55;;;;;;;21.10;65.62;101089.06;144994;586;5002;-78
2021/05/31 01:01:25;;;;;;;9.93;4.60;;;;;;;21.06;65.38;101089.94;144994;573;5002;-78
2021/05/31 01:03:52;;;;;;;6.30;3.97;;;;;;;21.07;65.43;101086.44;144994;655;5002;-78
2021/05/31 01:06:25;;;;;;;10.60;4.00;;;;;;;21.05;65.65;101082.94;144994;563;5002;-78
2021/05/31 01:09:28;;;;;;;12.15;4.70;;;;;;;21.08;65.47;101086.44;144994;569;5002;-79
2021/05/31 01:12:38;;;;;;;10.32;4.30;;;;;;;21.04;65.93;101092.59;144994;611;5004;-78
2021/05/31 01:15:18;;;;;;;8.13;4.25;;;;;;;21.12;65.49;101095.19;144994;596;5002;-79
2021/05/31 01:18:04;;;;;;;10.85;4.20;;;;;;;21.18;65.39;101095.13;144994;658;5002;-78
2021/05/31 01:21:23;;;;;;;7.82;4.10;;;;;;;21.23;65.19;101082.78;144994;610;5002;-79
2021/05/31 01:24:14;;;;;;;7.18;3.62;;;;;;;21.26;65.14;101076.59;144994;571;5002;-79
2021/05/31 01:27:13;;;;;;;3.97;2.75;;;;;;;21.16;65.47;101081.94;144994;642;5004;-79
2021/05/31 01:29:43;;;;;;;4.12;2.87;;;;;;;21.21;65.19;101076.63;144994;592;5002;-79
2021/05/31 01:32:12;;;;;;;2.90;2.60;;;;;;;20.97;66.14;101065.38;144994;628;5003;-78
2021/05/31 01:34:42;;;;;;;3.42;2.40;;;;;;;20.88;66.71;101073.38;144993;566;5002;-79
2021/05/31 01:37:14;;;;;;;5.37;2.55;;;;;;;20.94;65.72;101069.81;144994;568;5002;-79
2021/05/31 01:39:44;;;;;;;4.18;2.72;;;;;;;20.94;65.76;101065.41;144994;640;5002;-79
2021/05/31 01:42:11;;;;;;;3.50;2.62;;;;;;;20.92;65.64;101056.63;144994;624;5002;-78
2021/05/31 01:44:39;;;;;;;4.40;2.75;;;;;;;20.97;65.26;101051.34;144994;627;5002;-79
2021/05/31 01:47:09;;;;;;;3.37;3.00;;;;;;;21.01;65.13;101056.56;144994;728;5002;-78
2021/05/31 01:49:37;;;;;;;5.15;2.67;;;;;;;20.77;66.08;101057.59;144994;591;5002;-79
2021/05/31 01:52:05;;;;;;;4.87;2.75;;;;;;;20.78;65.62;101055.88;144994;588;5002;-77
2021/05/31 01:54:32;;;;;;;4.22;2.70;;;;;;;20.72;65.62;101050.63;144994;571;5002;-80
2021/05/31 01:57:00;;;;;;;3.50;2.60;;;;;;;20.76;65.29;101050.59;144993;628;5002;-78
2021/05/31 01:59:27;;;;;;;4.57;2.87;;;;;;;20.81;65.10;101050.56;144994;667;4566;-78
2021/05/31 02:01:54;;;;;;;4.05;2.95;;;;;;;20.83;65.00;101040.87;144994;707;4566;-78
2021/05/31 02:04:22;;;;;;;4.22;3.00;;;;;;;20.88;64.85;101046.13;144994;596;4572;-78
2021/05/31 02:06:52;;;;;;;4.35;3.20;;;;;;;20.91;64.78;101043.47;144992;614;6002;-78
2021/05/31 02:09:23;;;;;;;3.85;3.15;;;;;;;20.95;64.87;101046.06;144992;565;6002;-78
2021/05/31 02:12:11;;;;;;;6.03;4.05;;;;;;;21.00;64.78;101043.37;144992;566;6002;-78
2021/05/31 02:14:47;;;;;;;4.65;4.12;;;;;;;21.01;65.87;101045.12;144992;561;6004;-78
2021/05/31 02:17:52;;;;;;;7.28;4.65;;;;;;;21.01;64.84;101045.12;144992;559;6004;-78
2021/05/31 02:20:24;;;;;;;10.13;4.40;;;;;;;20.98;65.15;101040.75;144992;566;6004;-78
2021/05/31 02:22:55;;;;;;;6.43;3.95;;;;;;;21.01;66.23;101048.66;144992;615;6004;-79
2021/05/31 02:25:22;;;;;;;4.87;3.97;;;;;;;20.98;66.10;101045.16;144992;619;6004;-79
2021/05/31 02:27:50;;;;;;;3.67;3.10;;;;;;;20.83;66.28;101043.50;144992;604;6004;-79
2021/05/31 02:30:19;;;;;;;4.22;3.03;;;;;;;20.89;65.20;101040.84;144992;682;6004;-79
2021/05/31 02:32:58;;;;;;;4.15;3.20;;;;;;;20.97;64.88;101046.06;144992;571;6004;-78
2021/05/31 02:35:27;;;;;;;2.75;2.55;;;;;;;21.02;65.29;101039.81;144992;625;6004;-78
2021/05/31 02:37:55;;;;;;;5.45;3.05;;;;;;;21.06;64.92;101045.97;144992;585;6004;-79
2021/05/31 02:40:22;;;;;;;5.35;2.92;;;;;;;21.10;64.82;101050.31;144992;644;6004;-77
2021/05/31 02:42:54;;;;;;;3.60;2.87;;;;;;;21.08;64.61;101051.22;144992;708;6004;-78
2021/05/31 02:45:24;;;;;;;3.12;2.90;;;;;;;21.08;64.15;101051.22;144992;805;6004;-78
2021/05/31 02:47:52;;;;;;;4.68;3.15;;;;;;;20.97;64.88;101048.69;144992;687;6004;-78
2021/05/31 02:50:19;;;;;;;5.55;3.47;;;;;;;20.82;64.85;101044.38;144992;599;6004;-77
2021/05/31 02:52:45;;;;;;;6.28;3.70;;;;;;;20.86;64.55;101046.13;144992;574;6004;-76
2021/05/31 02:55:22;;;;;;;6.10;3.72;;;;;;;20.90;64.63;101036.41;144992;623;6004;-79
2021/05/31 02:57:50;;;;;;;5.10;3.83;;;;;;;20.92;64.35;101038.16;144992;565;6004;-78
2021/05/31 03:00:19;;;;;;;5.50;3.67;;;;;;;20.96;63.91;101039.00;144992;619;6004;-78
2021/05/31 03:02:46;;;;;;;5.72;3.90;;;;;;;20.96;63.88;101036.38;144992;558;6004;-77
2021/05/31 03:05:16;;;;;;;5.82;4.00;;;;;;;20.91;64.63;101040.81;144992;778;6004;-79
2021/05/31 03:07:45;;;;;;;6.57;3.95;;;;;;;20.83;64.42;101030.31;144992;595;6004;-79
2021/05/31 03:10:14;;;;;;;4.70;4.00;;;;;;;20.81;64.05;101029.47;144992;595;6004;-81
2021/05/31 03:12:41;;;;;;;7.28;4.05;;;;;;;20.70;64.69;101023.41;144992;573;6004;-78
2021/05/31 03:15:10;;;;;;;6.12;4.00;;;;;;;20.64;64.87;101030.44;144992;596;6004;-79
2021/05/31 03:17:38;;;;;;;7.15;3.97;;;;;;;20.60;64.98;101039.25;144992;616;6004;-78
2021/05/31 03:20:08;;;;;;;5.43;3.90;;;;;;;20.72;64.81;101032.16;144992;567;6004;-78
2021/05/31 03:22:35;;;;;;;7.57;4.00;;;;;;;20.79;64.37;101036.50;144992;668;6004;-79
2021/05/31 03:25:06;;;;;;;8.05;4.00;;;;;;;20.86;64.32;101040.00;144992;705;6004;-76
2021/05/31 03:27:34;;;;;;;5.07;3.97;;;;;;;20.84;64.25;101035.59;144992;585;6004;-83
2021/05/31 03:30:00;;;;;;;6.25;4.15;;;;;;;20.75;64.62;101038.28;144992;585;6004;-78
2021/05/31 03:32:27;;;;;;;7.60;4.22;;;;;;;20.84;63.79;101040.87;144992;598;6004;-77
2021/05/31 03:34:54;;;;;;;9.80;4.32;;;;;;;20.82;64.02;101045.28;144992;637;6004;-78
2021/05/31 03:37:22;;;;;;;6.80;4.32;;;;;;;20.87;63.90;101045.25;144991;567;6000;-78
2021/05/31 03:39:48;;;;;;;10.77;4.50;;;;;;;20.87;64.18;101050.53;144992;578;6002;-78
2021/05/31 03:42:15;;;;;;;5.82;3.83;;;;;;;20.77;64.01;101051.47;144992;635;6002;-79
2021/05/31 03:44:41;;;;;;;7.55;4.05;;;;;;;20.78;64.13;101056.72;144992;563;6002;-84
2021/05/31 03:47:08;;;;;;;4.62;4.00;;;;;;;20.82;63.81;101065.50;144992;617;6002;-79
2021/05/31 03:49:36;;;;;;;5.60;4.00;;;;;;;20.73;63.90;101068.19;144992;636;6002;-78
2021/05/31 03:52:02;;;;;;;4.90;3.55;;;;;;;20.68;63.48;101070.00;144992;637;6002;-78
2021/05/31 03:54:29;;;;;;;5.47;3.90;;;;;;;20.66;63.86;101070.00;144992;600;6002;-79
2021/05/31 03:56:55;;;;;;;5.37;3.70;;;;;;;20.74;63.85;101070.81;144992;649;6002;-78
2021/05/31 03:59:23;;;;;;;4.95;3.55;;;;;;;20.69;63.62;101071.75;144991;624;6002;-78
2021/05/31 04:01:51;;;;;;;5.40;3.75;;;;;;;20.68;63.35;101068.25;144992;635;6002;-79
2021/05/31 04:04:19;;;;;;;5.30;3.55;;;;;;;20.55;63.69;101064.75;144992;610;6002;-78
2021/05/31 04:11:33;;;;;;;4.97;3.30;;;;;;;20.63;63.68;101065.59;144992;621;6002;-79
2021/05/31 04:12:16;;;;;;;6.63;3.60;;;;;;;20.60;63.69;101064.72;144992;653;6004;-78
2021/05/31 04:14:43;;;;;;;5.53;3.90;;;;;;;20.62;63.79;101068.25;144992;612;6002;-79
2021/05/31 04:17:09;;;;;;;6.00;3.75;;;;;;;20.53;63.94;101068.31;144992;628;6002;-79
2021/05/31 04:19:36;;;;;;;5.95;3.45;;;;;;;20.64;63.87;101064.72;144992;658;6002;-81
2021/05/31 04:22:03;;;;;;;6.95;4.03;;;;;;;20.71;63.65;101067.34;144992;591;6002;-78
2021/05/31 04:24:29;;;;;;;4.40;3.35;;;;;;;20.68;63.53;101062.97;144992;589;6002;-79
2021/05/31 04:26:56;;;;;;;4.10;3.70;;;;;;;20.68;63.47;101068.25;144992;635;6002;-79
2021/05/31 04:29:22;;;;;;;4.30;3.28;;;;;;;20.70;62.99;101061.19;144992;573;6002;-79
2021/05/31 04:31:48;;;;;;;3.78;3.47;;;;;;;20.80;63.02;101062.00;144992;564;6002;-80
2021/05/31 04:34:15;;;;;;;5.93;4.30;;;;;;;20.83;63.08;101061.97;144992;602;6002;-79
2021/05/31 04:36:42;;;;;;;4.87;3.87;;;;;;;20.82;62.84;101061.13;144992;576;6002;-79
2021/05/31 04:39:09;;;;;;;5.45;3.90;;;;;;;20.86;62.72;101055.81;144992;608;6002;-79
2021/05/31 04:41:37;;;;;;;6.12;5.07;;;;;;;20.92;62.53;101063.66;144992;611;6002;-80
2021/05/31 04:44:05;;;;;;;6.55;5.10;;;;;;;20.83;64.18;101060.22;144992;641;6002;-81
2021/05/31 04:46:32;;;;;;;7.75;4.85;;;;;;;20.84;63.15;101064.59;144992;569;6002;-81
2021/05/31 04:49:03;;;;;;;5.03;4.60;;;;;;;20.90;63.71;101068.09;144992;639;6002;-82
2021/05/31 04:51:31;;;;;;;8.45;4.50;;;;;;;20.89;63.43;101064.56;144992;597;6002;-81
2021/05/31 04:53:58;;;;;;;7.68;5.15;;;;;;;20.98;63.21;101067.16;144992;587;6002;-81
2021/05/31 04:56:26;;;;;;;8.32;5.40;;;;;;;21.03;63.89;101069.75;144992;581;6002;-81
2021/05/31 04:58:52;;;;;;;5.75;4.78;;;;;;;21.12;63.47;101068.78;144992;598;6002;-82
2021/05/31 05:01:19;;;;;;;7.62;4.75;;;;;;;21.06;64.00;101069.75;144992;617;6002;-80
2021/05/31 05:03:46;;;;;;;6.78;4.78;;;;;;;21.19;63.58;101060.81;144992;593;6002;-80
2021/05/31 05:06:12;;;;;;;7.47;4.95;;;;;;;20.98;64.04;101071.53;144992;586;6002;-80
2021/05/31 05:08:39;;;;;;;9.32;4.47;;;;;;;21.07;64.30;101073.25;144992;637;6002;-79
2021/05/31 05:11:05;;;;;;;10.05;4.53;;;;;;;21.07;64.38;101081.16;144992;609;6002;-86
2021/05/31 05:13:32;;;;;;;10.27;4.57;;;;;;;21.15;63.94;101076.69;144992;627;6002;-83
2021/05/31 05:15:59;;;;;;;7.40;4.20;;;;;;;21.25;63.84;101082.75;144992;578;6002;-80
2021/05/31 05:18:25;;;;;;;6.87;3.87;;;;;;;21.30;63.07;101083.59;144992;666;6002;-80
2021/05/31 05:20:52;;;;;;;8.55;4.78;;;;;;;21.34;62.11;101093.25;144992;642;6002;-82
2021/05/31 05:23:19;;;;;;;6.90;4.12;;;;;;;21.25;62.99;101090.69;144992;570;6002;-79
2021/05/31 05:25:46;;;;;;;5.95;4.37;;;;;;;21.25;62.45;101093.31;144992;588;6002;-78
2021/05/31 05:28:12;;;;;;;5.53;3.83;;;;;;;21.24;61.48;101083.63;144992;583;6002;-76
2021/05/31 05:30:39;;;;;;;6.05;4.78;;;;;;;21.25;62.89;101085.41;144992;644;6002;-74
2021/05/31 05:33:05;;;;;;;9.10;4.28;;;;;;;21.29;61.18;101087.13;144991;569;6002;-74
2021/05/31 05:35:44;;;;;;;3.95;3.50;;;;;;;21.19;62.73;101088.97;144992;595;6002;-73
2021/05/31 05:38:49;;;;;;;5.15;4.10;;;;;;;21.21;61.18;101084.56;144992;592;6002;-75
2021/05/31 05:41:30;;;;;;;7.12;4.18;;;;;;;21.40;62.61;101095.84;144992;662;6004;-74
2021/05/31 05:49:49;;;;;;;7.65;4.28;;;;;;;21.96;61.42;101095.31;144992;577;6004;-76
2021/05/31 05:52:15;;;;;;;4.22;3.78;;;;;;;22.07;60.98;101094.28;144992;585;6004;-76
2021/05/31 05:54:43;;;;;;;6.93;3.20;;;;;;;22.20;60.65;101091.50;144992;592;6004;-76
2021/05/31 05:57:10;;;;;;;3.83;3.03;;;;;;;22.32;60.57;101088.72;144992;566;6004;-77
2021/05/31 05:59:36;;;;;;;4.07;2.70;;;;;;;22.43;60.35;101089.47;144992;568;6004;-76
2021/05/31 06:02:05;;;;;;;8.07;3.20;;;;;;;22.42;58.42;101094.75;144992;750;6004;-77
2021/05/31 06:04:34;;;;;;;2.87;2.67;;;;;;;22.44;60.17;101085.91;144992;571;6004;-79
2021/05/31 06:07:01;;;;;;;5.82;2.67;;;;;;;22.57;60.10;101089.28;144992;590;6005;-77
2021/05/31 06:09:27;;;;;;;4.30;3.08;;;;;;;22.56;56.31;101084.00;144992;567;6004;-78
2021/05/31 06:11:54;;;;;;;3.47;2.72;;;;;;;22.53;56.15;101087.56;144992;600;6004;-79
2021/05/31 06:14:20;;;;;;;4.57;3.10;;;;;;;22.31;55.57;101088.75;144992;600;6004;-76
2021/05/31 06:16:47;;;;;;;2.92;2.60;;;;;;;22.17;56.60;101086.25;144992;586;6004;-74
2021/05/31 06:19:14;;;;;;;4.00;2.83;;;;;;;22.13;59.97;101085.41;144992;581;6004;-77
2021/05/31 06:21:40;;;;;;;6.18;4.40;;;;;;;21.93;56.65;101085.63;144992;662;6004;-75
2021/05/31 06:24:07;;;;;;;2.97;2.70;;;;;;;21.83;56.38;101082.22;144992;595;6004;-76
2021/05/31 06:26:33;;;;;;;3.22;2.60;;;;;;;21.69;57.19;101081.50;144992;567;6004;-77
2021/05/31 06:29:03;;;;;;;4.35;3.05;;;;;;;21.81;59.47;101085.75;144992;606;6004;-76
2021/05/31 06:31:30;;;;;;;8.45;5.47;;;;;;;21.73;59.61;101077.94;144992;571;6004;-77
2021/05/31 06:33:56;;;;;;;16.65;12.90;;;;;;;21.82;59.56;101085.75;144992;598;6004;-77
2021/05/31 06:36:23;;;;;;;3.92;3.47;;;;;;;21.59;57.94;101082.47;144992;571;6004;-76
2021/05/31 06:38:50;;;;;;;3.78;3.35;;;;;;;21.73;59.50;101084.09;144992;634;6004;-78
2021/05/31 06:41:16;;;;;;;9.10;5.30;;;;;;;21.60;57.11;101079.81;144991;613;6000;-78
2021/05/31 06:43:43;;;;;;;8.52;5.78;;;;;;;21.69;58.00;101081.50;144992;569;6002;-77
2021/05/31 06:46:10;;;;;;;5.62;4.68;;;;;;;21.83;58.33;101078.72;144992;596;6002;-76
2021/05/31 06:48:36;;;;;;;3.00;2.70;;;;;;;21.86;58.98;101070.75;144992;687;6002;-74
2021/05/31 06:51:04;;;;;;;6.22;4.85;;;;;;;22.00;57.21;101066.19;144992;610;6002;-77
2021/05/31 06:53:31;;;;;;;4.15;3.45;;;;;;;22.20;57.78;101063.28;144992;634;6002;-78
2021/05/31 06:55:57;;;;;;;4.72;3.20;;;;;;;22.11;56.40;101068.66;144992;588;6002;-76
2021/05/31 06:58:24;;;;;;;4.50;3.87;;;;;;;22.09;55.87;101054.59;144992;602;6002;-77
2021/05/31 07:00:51;;;;;;;12.23;3.85;;;;;;;22.17;57.53;101057.16;144992;564;6002;-77
2021/05/31 07:03:20;;;;;;;4.68;3.53;;;;;;;22.20;57.50;101055.34;144992;571;6002;-75
2021/05/31 07:05:46;;;;;;;4.30;3.25;;;;;;;22.42;57.82;101053.31;144992;573;6002;-76
2021/05/31 07:08:12;;;;;;;3.70;3.30;;;;;;;22.38;55.39;101045.44;144992;589;6002;-76
2021/05/31 07:10:39;;;;;;;10.07;7.93;;;;;;;22.36;56.48;101050.75;144991;571;6002;-75
2021/05/31 07:13:06;;;;;;;5.82;5.10;;;;;;;22.42;57.87;101055.97;144992;612;6002;-75
2021/05/31 07:15:33;;;;;;;8.23;6.72;;;;;;;22.56;57.77;101049.63;144992;611;6002;-75
2021/05/31 07:18:00;;;;;;;9.60;7.65;;;;;;;22.74;57.73;101043.16;144992;571;6002;-77
2021/05/31 07:20:26;;;;;;;8.13;6.00;;;;;;;22.86;57.13;101047.37;144992;573;6002;-77
2021/05/31 07:22:53;;;;;;;5.05;3.75;;;;;;;22.84;55.26;101052.69;144992;567;6002;-76
2021/05/31 07:25:21;;;;;;;5.60;3.50;;;;;;;22.83;54.44;101048.31;144992;595;6002;-77
2021/05/31 07:27:48;;;;;;;4.03;3.25;;;;;;;22.83;54.80;101050.97;144992;617;6002;-77
2021/05/31 07:30:17;;;;;;;5.35;3.45;;;;;;;22.90;55.11;101049.09;144992;576;6002;-77
2021/05/31 07:32:46;;;;;;;4.95;3.50;;;;;;;22.93;56.02;101043.75;144992;594;6011;-77
2021/05/31 07:35:13;;;;;;;3.40;2.97;;;;;;;23.00;55.69;101037.44;144992;573;6002;-76
2021/05/31 07:37:40;;;;;;;4.57;3.05;;;;;;;22.85;55.12;101041.22;144992;614;6002;-76
2021/05/31 07:40:10;;;;;;;4.30;3.47;;;;;;;22.87;55.13;101039.41;144992;571;6002;-76
2021/05/31 07:42:38;;;;;;;5.25;4.55;;;;;;;22.94;55.39;101035.78;144992;654;6002;-76
2021/05/31 07:45:06;;;;;;;3.60;3.30;;;;;;;22.96;55.32;101033.97;144992;572;6002;-76
2021/05/31 07:47:33;;;;;;;3.10;2.83;;;;;;;23.05;54.69;101029.41;144992;566;6002;-77
2021/05/31 07:50:00;;;;;;;3.35;2.70;;;;;;;23.19;54.17;101035.38;144992;590;6002;-76
2021/05/31 07:52:28;;;;;;;3.08;2.87;;;;;;;23.34;55.67;101032.47;144992;582;6002;-77
2021/05/31 07:54:56;;;;;;;5.82;3.00;;;;;;;23.32;53.19;101031.62;144992;604;6002;-77
2021/05/31 07:57:23;;;;;;;6.07;2.85;;;;;;;23.34;55.57;101031.59;144992;592;6002;-76
2021/05/31 07:59:52;;;;;;;4.07;2.87;;;;;;;23.39;55.82;101029.72;144992;612;6002;-78
2021/05/31 08:02:18;;;;;;;3.10;2.75;;;;;;;23.20;54.07;101028.31;144992;585;6002;-76
2021/05/31 08:04:45;;;;;;;3.87;3.50;;;;;;;23.28;53.20;101023.75;144992;580;6002;-75
2021/05/31 08:07:12;;;;;;;3.65;3.05;;;;;;;23.33;53.68;101035.12;144992;612;6002;-76
2021/05/31 08:09:39;;;;;;;3.58;3.28;;;;;;;23.33;52.73;101030.69;144992;570;6002;-77
2021/05/31 08:12:07;;;;;;;5.05;4.25;;;;;;;23.38;52.46;101035.06;144992;588;6002;-76
2021/05/31 08:14:33;;;;;;;6.50;4.30;;;;;;;23.46;53.09;101028.69;144992;607;6002;-76
2021/05/31 08:17:00;;;;;;;4.20;3.80;;;;;;;23.54;53.16;101028.56;144992;622;6002;-78
2021/05/31 08:19:29;;;;;;;4.55;3.33;;;;;;;23.59;50.86;101024.06;144992;605;6002;-77
2021/05/31 08:21:56;;;;;;;3.92;3.53;;;;;;;23.58;51.82;101032.03;144993;612;6002;-77
2021/05/31 08:24:23;;;;;;;3.65;3.28;;;;;;;23.62;51.64;101025.75;144993;622;6002;-78
2021/05/31 08:26:49;;;;;;;4.72;4.00;;;;;;;23.68;51.58;101028.28;144993;583;6002;-74
2021/05/31 08:29:16;;;;;;;5.37;3.20;;;;;;;23.82;52.17;101026.25;144993;573;6002;-77
2021/05/31 08:31:42;;;;;;;3.35;3.05;;;;;;;23.99;51.43;101015.31;144993;624;6002;-75
2021/05/31 08:34:09;;;;;;;3.97;3.35;;;;;;;24.05;50.98;101016.97;144993;596;6002;-77
2021/05/31 08:36:35;;;;;;;4.25;3.60;;;;;;;24.03;52.52;101016.13;144992;645;6002;-77
2021/05/31 08:39:02;;;;;;;3.83;3.53;;;;;;;24.07;51.39;101015.16;144993;583;6002;-76
2021/05/31 08:41:29;;;;;;;3.53;3.22;;;;;;;24.25;48.04;101005.94;144993;586;6002;-77
2021/05/31 08:43:56;;;;;;;3.75;3.33;;;;;;;24.19;47.07;100996.31;144993;566;6002;-77
2021/05/31 08:46:23;;;;;;;4.20;3.35;;;;;;;24.22;48.44;100998.91;144993;589;6002;-79
2021/05/31 08:48:50;;;;;;;3.50;3.15;;;;;;;24.34;48.48;101000.41;144993;650;6002;-77
2021/05/31 08:51:21;;;;;;;6.65;3.33;;;;;;;24.48;48.33;100989.47;144993;653;6002;-77
2021/05/31 08:53:48;;;;;;;3.97;3.03;;;;;;;24.52;48.00;100991.12;144992;577;6002;-76
2021/05/31 08:56:15;;;;;;;3.20;2.90;;;;;;;24.68;47.50;100996.13;144992;569;6002;-77
2021/05/31 08:58:42;;;;;;;3.45;2.90;;;;;;;24.73;50.32;100997.72;144992;572;6002;-77
2021/05/31 09:01:28;;;;;;;;;;;;;;;;;;;;;
2021/05/31 09:03:57;;;;;;;3.92;2.85;;;;;;;24.64;47.13;100984.69;144992;563;6000;-78
2021/05/31 09:06:26;;;;;;;4.43;2.83;;;;;;;24.61;48.74;100993.63;144992;562;6000;-78
2021/05/31 09:08:58;;;;;;;4.05;3.05;;;;;;;24.67;46.03;100984.59;144993;578;6000;-77
2021/05/31 09:11:27;;;;;;;3.60;3.30;;;;;;;24.65;46.50;100985.56;144993;579;6002;-77
2021/05/31 09:13:55;;;;;;;3.42;3.00;;;;;;;24.65;46.41;100977.62;144993;570;6002;-77
2021/05/31 09:16:24;;;;;;;3.62;3.05;;;;;;;24.78;46.98;100985.25;144993;569;6002;-77
2021/05/31 09:19:04;;;;;;;5.18;3.15;;;;;;;24.71;45.99;100982.78;144993;610;6002;-76
2021/05/31 09:21:33;;;;;;;2.87;2.67;;;;;;;24.83;47.57;100974.47;144993;592;6000;-77
2021/05/31 09:24:23;;;;;;;3.40;3.10;;;;;;;24.86;46.99;100985.03;144993;566;6002;-76
2021/05/31 09:26:59;;;;;;;3.50;3.17;;;;;;;24.98;45.78;100976.75;144992;612;6004;-77
2021/05/31 09:29:28;;;;;;;4.05;2.92;;;;;;;24.96;44.22;100975.06;144993;656;6000;-78
2021/05/31 09:32:03;;;;;;;3.12;2.83;;;;;;;24.93;47.98;100967.19;144993;576;6002;-76
2021/05/31 09:34:30;;;;;;;4.07;2.78;;;;;;;24.75;47.24;100968.50;144993;565;6002;-77
2021/05/31 09:37:02;;;;;;;3.70;3.40;;;;;;;24.65;44.42;100970.50;144993;589;6002;-78
2021/05/31 09:39:32;;;;;;;3.20;2.90;;;;;;;24.68;45.19;100964.28;144993;588;6002;-76
2021/05/31 09:42:16;;;;;;;3.20;2.90;;;;;;;24.60;43.64;100957.34;144993;587;6002;-77
2021/05/31 09:44:47;;;;;;;3.28;2.97;;;;;;;24.62;44.58;100952.91;144992;646;6002;-77
2021/05/31 09:47:16;;;;;;;4.18;3.03;;;;;;;24.63;43.77;100946.66;144993;585;6002;-77
2021/05/31 09:49:43;;;;;;;3.50;3.20;;;;;;;24.62;44.17;100942.28;144993;575;6002;-76
2021/05/31 09:52:13;;;;;;;4.20;3.80;;;;;;;24.68;44.01;100948.34;144993;585;6002;-77
2021/05/31 09:54:49;;;;;;;3.72;2.80;;;;;;;24.78;44.00;100944.53;144993;563;6002;-77
2021/05/31 09:57:32;;;;;;;4.53;3.20;;;;;;;24.77;43.58;100945.47;144993;578;6004;-76
2021/05/31 10:00:14;;;;;;;4.60;2.80;;;;;;;24.80;43.66;100948.91;144993;582;6002;-77
2021/05/31 10:03:13;;;;;;;4.37;3.62;;;;;;;24.83;43.12;100939.97;144994;632;5002;-77
2021/05/31 10:11:16;;;;;;;2.80;2.60;;;;;;;24.94;43.00;100937.03;144994;630;5002;-77
2021/05/31 10:13:44;;;;;;;3.35;2.70;;;;;;;24.93;43.39;100938.81;144994;586;5002;-76
2021/05/31 10:16:10;;;;;;;4.32;2.20;;;;;;;25.02;43.25;100942.16;144994;604;5002;-76
2021/05/31 10:18:40;;;;;;;4.55;2.80;;;;;;;24.98;42.43;100939.56;144994;569;5002;-76
