Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:16;;;;;;;3.97;3.55;;;;;;;;;;143725;570;46023;-61
2021/05/31 00:04:43;;;;;;;6.30;5.68;;;;;;;;;;143725;579;46012;-62
2021/05/31 00:07:12;;;;;;;7.95;5.95;;;;;;;;;;143726;570;46020;-59
2021/05/31 00:09:41;;;;;;;7.18;6.05;;;;;;;;;;143725;573;46021;-59
2021/05/31 00:12:13;;;;;;;7.87;6.12;;;;;;;;;;143725;569;46022;-61
2021/05/31 00:14:42;;;;;;;6.80;5.15;;;;;;;;;;143721;703;46021;-60
2021/05/31 00:17:09;;;;;;;7.47;5.68;;;;;;;;;;143726;606;46021;-61
2021/05/31 00:19:36;;;;;;;7.57;4.87;;;;;;;;;;143726;635;46020;-60
2021/05/31 00:22:04;;;;;;;9.52;5.10;;;;;;;;;;143725;564;46022;-61
2021/05/31 00:24:31;;;;;;;8.10;6.20;;;;;;;;;;143724;578;46922;-64
2021/05/31 00:26:59;;;;;;;9.48;5.72;;;;;;;;;;143727;613;46020;-64
2021/05/31 00:29:26;;;;;;;7.12;5.57;;;;;;;;;;143726;576;46021;-62
2021/05/31 00:31:57;;;;;;;5.62;4.70;;;;;;;;;;143726;586;46023;-62
2021/05/31 00:34:25;;;;;;;5.53;4.62;;;;;;;;;;143725;617;46012;-65
2021/05/31 00:36:52;;;;;;;5.87;4.50;;;;;;;;;;143727;565;46020;-64
2021/05/31 00:39:21;;;;;;;5.40;3.92;;;;;;;;;;143729;613;46021;-64
2021/05/31 00:41:50;;;;;;;6.22;4.07;;;;;;;;;;143719;582;46022;-63
2021/05/31 00:44:18;;;;;;;6.68;3.85;;;;;;;;;;143725;600;46013;-63
2021/05/31 00:46:45;;;;;;;5.97;4.10;;;;;;;;;;143727;592;46021;-65
2021/05/31 00:49:16;;;;;;;5.82;4.40;;;;;;;;;;143725;652;46020;-63
2021/05/31 00:51:43;;;;;;;6.87;4.82;;;;;;;;;;143726;597;46022;-63
2021/05/31 00:54:10;;;;;;;5.70;4.85;;;;;;;;;;143725;638;46012;-64
2021/05/31 00:56:41;;;;;;;8.50;5.03;;;;;;;;;;143726;572;46020;-65
2021/05/31 00:59:09;;;;;;;5.15;4.60;;;;;;;;;;143725;717;46021;-63
2021/05/31 01:01:36;;;;;;;7.22;5.15;;;;;;;;;;143726;739;46023;-63
2021/05/31 01:04:04;;;;;;;8.13;5.47;;;;;;;;;;143725;592;46012;-64
2021/05/31 01:06:36;;;;;;;8.85;6.03;;;;;;;;;;143725;571;46020;-66
2021/05/31 01:09:25;;;;;;;7.60;5.32;;;;;;;;;;143725;576;46021;-64
2021/05/31 01:12:17;;;;;;;8.65;4.95;;;;;;;;;;143725;612;46022;-64
2021/05/31 01:15:16;;;;;;;9.45;6.22;;;;;;;;;;143724;594;46012;-66
2021/05/31 01:18:28;;;;;;;9.63;5.80;;;;;;;;;;143726;585;46020;-63
2021/05/31 01:21:30;;;;;;;9.30;5.60;;;;;;;;;;143725;570;46022;-66
2021/05/31 01:24:35;;;;;;;8.43;5.85;;;;;;;;;;143727;664;46023;-64
2021/05/31 01:27:36;;;;;;;8.18;5.62;;;;;;;;;;143725;578;46012;-64
2021/05/31 01:30:11;;;;;;;10.93;5.78;;;;;;;;;;143727;595;46023;-65
2021/05/31 01:32:41;;;;;;;8.27;5.22;;;;;;;;;;143727;620;46020;-64
2021/05/31 01:35:14;;;;;;;13.02;5.53;;;;;;;;;;143720;589;46022;-64
2021/05/31 01:37:42;;;;;;;11.30;6.87;;;;;;;;;;143725;617;46012;-64
2021/05/31 01:40:11;;;;;;;10.48;6.30;;;;;;;;;;143727;569;46020;-64
2021/05/31 01:42:39;;;;;;;7.30;5.37;;;;;;;;;;143726;582;46020;-64
2021/05/31 01:45:07;;;;;;;7.60;5.28;;;;;;;;;;143724;640;47021;-66
2021/05/31 01:47:34;;;;;;;8.35;5.50;;;;;;;;;;143724;570;47012;-64
2021/05/31 01:50:05;;;;;;;6.87;5.22;;;;;;;;;;143728;569;46020;-66
2021/05/31 01:52:33;;;;;;;8.20;5.80;;;;;;;;;;143729;582;46021;-66
2021/05/31 01:55:00;;;;;;;9.43;5.87;;;;;;;;;;143725;611;46022;-64
2021/05/31 01:57:27;;;;;;;8.45;5.95;;;;;;;;;;143725;563;46012;-64
2021/05/31 01:59:54;;;;;;;8.88;6.47;;;;;;;;;;143721;566;46020;-67
2021/05/31 02:02:21;;;;;;;11.60;6.10;;;;;;;;;;143725;569;46020;-64
2021/05/31 02:04:48;;;;;;;9.20;6.05;;;;;;;;;;143725;570;46022;-66
2021/05/31 02:07:15;;;;;;;8.48;5.68;;;;;;;;;;143718;621;46021;-67
2021/05/31 02:09:44;;;;;;;12.37;6.10;;;;;;;;;;143727;598;46020;-65
2021/05/31 02:12:13;;;;;;;12.00;6.30;;;;;;;;;;143726;594;46020;-66
2021/05/31 02:15:11;;;;;;;9.40;6.70;;;;;;;;;;143724;592;46023;-65
2021/05/31 02:17:49;;;;;;;9.65;6.75;;;;;;;;;;143725;595;46012;-65
2021/05/31 02:20:19;;;;;;;9.20;6.43;;;;;;;;;;143725;586;46020;-64
2021/05/31 02:22:55;;;;;;;8.07;6.68;;;;;;;;;;143724;586;46021;-65
2021/05/31 02:25:23;;;;;;;8.77;6.90;;;;;;;;;;143723;644;46022;-65
2021/05/31 02:27:51;;;;;;;7.45;6.00;;;;;;;;;;143725;587;46013;-66
2021/05/31 02:30:20;;;;;;;10.55;6.15;;;;;;;;;;143727;570;46021;-66
2021/05/31 02:32:51;;;;;;;8.93;6.68;;;;;;;;;;143726;576;46020;-66
2021/05/31 02:35:18;;;;;;;8.50;6.95;;;;;;;;;;143724;613;46022;-66
2021/05/31 02:37:45;;;;;;;7.80;6.75;;;;;;;;;;143725;566;46012;-65
2021/05/31 02:40:13;;;;;;;9.55;6.87;;;;;;;;;;143727;595;46020;-65
2021/05/31 02:42:47;;;;;;;10.82;6.75;;;;;;;;;;143726;601;46020;-66
2021/05/31 02:45:15;;;;;;;7.70;6.10;;;;;;;;;;143725;644;47023;-64
2021/05/31 02:47:43;;;;;;;9.02;7.20;;;;;;;;;;143724;634;46012;-65
2021/05/31 02:50:11;;;;;;;8.27;6.47;;;;;;;;;;143725;579;46020;-66
2021/05/31 02:52:43;;;;;;;7.40;5.93;;;;;;;;;;143726;599;46021;-65
2021/05/31 02:55:18;;;;;;;8.20;6.10;;;;;;;;;;143725;694;46022;-65
2021/05/31 02:57:46;;;;;;;7.70;6.35;;;;;;;;;;143724;581;46013;-66
2021/05/31 03:00:15;;;;;;;8.32;6.68;;;;;;;;;;143726;563;46021;-66
2021/05/31 03:02:42;;;;;;;9.15;5.90;;;;;;;;;;143727;584;46020;-66
2021/05/31 03:05:12;;;;;;;7.22;6.10;;;;;;;;;;143724;604;47035;-67
2021/05/31 03:07:39;;;;;;;8.73;6.20;;;;;;;;;;143725;564;46012;-65
2021/05/31 03:10:07;;;;;;;10.45;6.25;;;;;;;;;;143728;578;46020;-66
2021/05/31 03:12:35;;;;;;;9.70;6.15;;;;;;;;;;143725;596;46020;-65
2021/05/31 03:15:04;;;;;;;13.07;6.95;;;;;;;;;;143721;565;46023;-66
2021/05/31 03:17:30;;;;;;;9.15;6.53;;;;;;;;;;143722;577;47012;-66
2021/05/31 03:19:58;;;;;;;7.93;5.82;;;;;;;;;;143726;583;46020;-66
2021/05/31 03:22:25;;;;;;;6.57;5.75;;;;;;;;;;143725;581;46021;-66
2021/05/31 03:24:52;;;;;;;8.55;6.25;;;;;;;;;;143726;601;46022;-66
2021/05/31 03:27:18;;;;;;;6.50;5.30;;;;;;;;;;143725;588;46013;-66
2021/05/31 03:29:46;;;;;;;7.70;5.90;;;;;;;;;;143726;586;46021;-65
2021/05/31 03:32:13;;;;;;;8.27;5.68;;;;;;;;;;143726;585;46020;-65
2021/05/31 03:34:40;;;;;;;9.27;6.00;;;;;;;;;;143725;579;46022;-65
2021/05/31 03:37:07;;;;;;;9.10;5.68;;;;;;;;;;143725;573;46012;-65
2021/05/31 03:39:34;;;;;;;8.95;5.47;;;;;;;;;;143725;564;46020;-66
2021/05/31 03:42:01;;;;;;;7.68;6.43;;;;;;;;;;143726;625;46020;-65
2021/05/31 03:44:28;;;;;;;7.50;5.80;;;;;;;;;;143725;591;46023;-66
2021/05/31 03:46:55;;;;;;;7.90;5.80;;;;;;;;;;143724;576;46020;-65
2021/05/31 03:49:23;;;;;;;8.20;6.10;;;;;;;;;;143726;573;46020;-65
2021/05/31 03:51:50;;;;;;;6.87;5.45;;;;;;;;;;143725;634;46021;-65
2021/05/31 03:54:17;;;;;;;6.68;5.28;;;;;;;;;;143730;586;46020;-65
2021/05/31 03:56:44;;;;;;;11.25;6.15;;;;;;;;;;143731;570;46012;-65
2021/05/31 03:59:11;;;;;;;9.18;6.65;;;;;;;;;;143730;601;45910;-65
2021/05/31 04:01:38;;;;;;;8.95;6.60;;;;;;;;;;143733;582;46020;-65
2021/05/31 04:04:05;;;;;;;10.57;5.87;;;;;;;;;;143736;574;46020;-65
2021/05/31 04:12:18;;;;;;;6.75;4.97;;;;;;;;;;143734;628;45020;-64
2021/05/31 04:14:45;;;;;;;8.63;5.65;;;;;;;;;;143731;613;46021;-64
2021/05/31 04:17:12;;;;;;;8.48;6.12;;;;;;;;;;143732;644;46012;-64
2021/05/31 04:19:39;;;;;;;8.02;6.28;;;;;;;;;;143734;617;45020;-65
2021/05/31 04:22:06;;;;;;;9.50;6.05;;;;;;;;;;143734;601;46021;-64
2021/05/31 04:24:33;;;;;;;8.60;6.22;;;;;;;;;;143736;593;46020;-64
2021/05/31 04:27:00;;;;;;;8.30;6.12;;;;;;;;;;143733;571;46013;-64
2021/05/31 04:29:27;;;;;;;11.07;6.55;;;;;;;;;;143733;614;45021;-65
2021/05/31 04:31:54;;;;;;;9.27;5.65;;;;;;;;;;143734;651;46020;-64
2021/05/31 04:34:21;;;;;;;10.02;5.87;;;;;;;;;;143736;610;46021;-65
2021/05/31 04:36:48;;;;;;;9.23;6.05;;;;;;;;;;143728;564;46012;-64
2021/05/31 04:39:15;;;;;;;10.93;5.95;;;;;;;;;;143732;571;45020;-65
2021/05/31 04:41:43;;;;;;;8.18;5.22;;;;;;;;;;143730;578;46020;-65
2021/05/31 04:44:10;;;;;;;6.68;5.78;;;;;;;;;;143734;613;46021;-64
2021/05/31 04:46:37;;;;;;;7.78;5.50;;;;;;;;;;143732;597;46012;-64
2021/05/31 04:49:04;;;;;;;6.35;5.47;;;;;;;;;;143732;647;45020;-64
2021/05/31 04:51:32;;;;;;;8.73;6.22;;;;;;;;;;143732;570;46021;-64
2021/05/31 04:54:00;;;;;;;7.80;5.20;;;;;;;;;;143722;576;46022;-64
2021/05/31 04:56:27;;;;;;;8.18;5.62;;;;;;;;;;143725;582;46020;-63
2021/05/31 04:58:55;;;;;;;6.07;5.20;;;;;;;;;;143728;571;46021;-62
2021/05/31 05:01:22;;;;;;;9.68;5.40;;;;;;;;;;143727;616;46020;-63
2021/05/31 05:03:49;;;;;;;9.23;6.40;;;;;;;;;;143726;615;46022;-63
2021/05/31 05:06:15;;;;;;;9.45;5.80;;;;;;;;;;143726;626;46012;-62
2021/05/31 05:08:43;;;;;;;7.68;5.80;;;;;;;;;;143728;620;46020;-64
2021/05/31 05:11:10;;;;;;;6.18;4.97;;;;;;;;;;143727;633;46020;-63
2021/05/31 05:13:37;;;;;;;6.37;5.10;;;;;;;;;;143727;587;46022;-64
2021/05/31 05:16:04;;;;;;;6.12;4.85;;;;;;;;;;143725;594;46012;-62
2021/05/31 05:18:31;;;;;;;6.25;4.80;;;;;;;;;;143724;672;46020;-62
2021/05/31 05:20:59;;;;;;;6.90;4.70;;;;;;;;;;143727;591;46021;-62
2021/05/31 05:23:26;;;;;;;6.00;4.55;;;;;;;;;;143726;569;46022;-61
2021/05/31 05:25:53;;;;;;;5.78;4.53;;;;;;;;;;143725;881;46012;-61
2021/05/31 05:28:20;;;;;;;7.37;4.97;;;;;;;;;;143726;601;46021;-61
2021/05/31 05:30:50;;;;;;;8.88;4.70;;;;;;;;;;143725;625;46020;-61
2021/05/31 05:33:17;;;;;;;7.30;5.03;;;;;;;;;;143725;609;47022;-60
2021/05/31 05:35:50;;;;;;;7.30;4.80;;;;;;;;;;143724;641;46012;-61
2021/05/31 05:41:22;;;;;;;7.30;4.85;;;;;;;;;;143727;779;46020;-61
2021/05/31 05:44:00;;;;;;;9.30;4.32;;;;;;;;;;143717;621;46023;-61
2021/05/31 05:46:42;;;;;;;5.07;4.35;;;;;;;;;;143724;591;47012;-61
2021/05/31 05:49:09;;;;;;;4.65;4.07;;;;;;;;;;143721;572;46021;-61
2021/05/31 05:51:37;;;;;;;5.40;4.15;;;;;;;;;;143726;570;46021;-60
2021/05/31 05:54:05;;;;;;;5.65;4.05;;;;;;;;;;143726;615;46022;-61
2021/05/31 05:56:32;;;;;;;7.43;4.15;;;;;;;;;;143725;591;46013;-60
2021/05/31 05:58:59;;;;;;;6.70;4.20;;;;;;;;;;143726;629;46021;-62
2021/05/31 06:01:26;;;;;;;9.43;4.28;;;;;;;;;;143727;633;46020;-62
2021/05/31 06:03:54;;;;;;;6.82;4.70;;;;;;;;;;143727;586;46022;-60
2021/05/31 06:06:22;;;;;;;5.97;4.20;;;;;;;;;;143725;592;46013;-60
2021/05/31 06:08:50;;;;;;;6.90;4.53;;;;;;;;;;143721;713;46020;-60
2021/05/31 06:11:18;;;;;;;6.20;4.28;;;;;;;;;;143726;607;46020;-59
2021/05/31 06:13:46;;;;;;;5.90;3.90;;;;;;;;;;143727;585;46023;-61
2021/05/31 06:16:13;;;;;;;4.90;3.80;;;;;;;;;;143726;588;46012;-60
2021/05/31 06:18:40;;;;;;;6.60;4.30;;;;;;;;;;143728;572;46020;-62
2021/05/31 06:21:07;;;;;;;4.30;3.90;;;;;;;;;;143725;609;47021;-60
2021/05/31 06:23:34;;;;;;;4.75;3.97;;;;;;;;;;143726;580;46022;-61
2021/05/31 06:26:01;;;;;;;5.82;4.12;;;;;;;;;;143726;630;46012;-63
2021/05/31 06:28:28;;;;;;;6.75;4.20;;;;;;;;;;143727;596;46021;-61
2021/05/31 06:30:55;;;;;;;5.43;4.07;;;;;;;;;;143727;606;46020;-61
2021/05/31 06:33:23;;;;;;;5.15;4.05;;;;;;;;;;143717;565;47020;-60
2021/05/31 06:35:51;;;;;;;5.62;4.35;;;;;;;;;;143726;570;46012;-61
2021/05/31 06:38:18;;;;;;;6.45;4.57;;;;;;;;;;143728;570;46020;-59
2021/05/31 06:40:45;;;;;;;6.47;4.22;;;;;;;;;;143728;630;46022;-62
2021/05/31 06:43:12;;;;;;;5.75;4.10;;;;;;;;;;143727;583;46052;-60
2021/05/31 06:45:39;;;;;;;8.18;4.32;;;;;;;;;;143727;566;46012;-61
2021/05/31 06:48:09;;;;;;;7.00;4.18;;;;;;;;;;143727;630;46020;-60
2021/05/31 06:50:37;;;;;;;5.47;4.43;;;;;;;;;;143728;575;46021;-61
2021/05/31 06:53:04;;;;;;;8.82;4.62;;;;;;;;;;143727;564;46022;-62
2021/05/31 06:55:31;;;;;;;5.70;4.12;;;;;;;;;;143726;592;46012;-60
2021/05/31 06:57:59;;;;;;;5.12;4.35;;;;;;;;;;143727;631;46021;-62
2021/05/31 07:00:27;;;;;;;5.12;4.20;;;;;;;;;;143727;577;46020;-61
2021/05/31 07:02:54;;;;;;;7.25;4.72;;;;;;;;;;143728;581;46022;-60
2021/05/31 07:05:21;;;;;;;4.45;4.03;;;;;;;;;;143726;656;46012;-59
2021/05/31 07:07:49;;;;;;;5.78;4.53;;;;;;;;;;143730;569;46020;-61
2021/05/31 07:10:17;;;;;;;5.15;4.50;;;;;;;;;;143727;582;46020;-62
2021/05/31 07:12:45;;;;;;;6.28;4.40;;;;;;;;;;143727;566;46022;-61
2021/05/31 07:15:14;;;;;;;5.68;4.25;;;;;;;;;;143724;570;47012;-59
2021/05/31 07:17:41;;;;;;;6.30;4.85;;;;;;;;;;143728;569;46020;-62
2021/05/31 07:20:11;;;;;;;7.87;5.00;;;;;;;;;;143727;635;46021;-61
2021/05/31 07:22:39;;;;;;;8.07;4.95;;;;;;;;;;143722;670;46022;-62
2021/05/31 07:25:07;;;;;;;6.60;5.03;;;;;;;;;;143724;605;47012;-61
2021/05/31 07:27:34;;;;;;;6.18;4.95;;;;;;;;;;143729;564;46020;-60
2021/05/31 07:30:03;;;;;;;5.65;4.90;;;;;;;;;;143726;719;46029;-61
2021/05/31 07:32:30;;;;;;;7.40;4.93;;;;;;;;;;143726;590;46022;-59
2021/05/31 07:34:57;;;;;;;11.65;5.35;;;;;;;;;;143726;589;47012;-61
2021/05/31 07:37:24;;;;;;;9.00;4.90;;;;;;;;;;143728;566;46020;-62
2021/05/31 07:39:51;;;;;;;6.40;4.90;;;;;;;;;;143727;635;46020;-62
2021/05/31 07:42:18;;;;;;;8.52;5.30;;;;;;;;;;143728;692;46022;-62
2021/05/31 07:44:45;;;;;;;6.00;4.80;;;;;;;;;;143726;585;46020;-60
2021/05/31 07:47:12;;;;;;;5.30;4.57;;;;;;;;;;143725;627;46020;-63
2021/05/31 07:49:39;;;;;;;7.57;4.50;;;;;;;;;;143728;619;46021;-63
2021/05/31 07:52:19;;;;;;;7.22;4.85;;;;;;;;;;143728;579;46023;-64
2021/05/31 07:54:48;;;;;;;6.97;4.78;;;;;;;;;;143725;599;46020;-63
2021/05/31 07:57:15;;;;;;;4.85;4.35;;;;;;;;;;143728;659;46020;-61
2021/05/31 07:59:43;;;;;;;4.85;4.10;;;;;;;;;;143728;618;46020;-64
2021/05/31 08:02:10;;;;;;;5.43;4.50;;;;;;;;;;143727;592;46022;-63
2021/05/31 08:04:37;;;;;;;5.62;4.97;;;;;;;;;;143726;736;46013;-60
2021/05/31 08:07:04;;;;;;;6.30;4.72;;;;;;;;;;143728;576;46020;-60
2021/05/31 08:09:31;;;;;;;7.22;4.90;;;;;;;;;;143728;565;46020;-62
2021/05/31 08:11:58;;;;;;;6.68;4.68;;;;;;;;;;143724;583;46022;-62
2021/05/31 08:14:26;;;;;;;6.30;4.97;;;;;;;;;;143726;579;46012;-61
2021/05/31 08:16:53;;;;;;;6.20;5.05;;;;;;;;;;143729;585;46020;-62
2021/05/31 08:19:21;;;;;;;6.57;5.30;;;;;;;;;;143727;607;46021;-62
2021/05/31 08:21:49;;;;;;;6.10;4.75;;;;;;;;;;143727;584;46023;-61
2021/05/31 08:24:18;;;;;;;8.50;5.68;;;;;;;;;;143726;588;46012;-60
2021/05/31 08:26:45;;;;;;;6.03;4.85;;;;;;;;;;143728;577;46020;-62
2021/05/31 08:29:13;;;;;;;5.75;4.78;;;;;;;;;;143728;565;46021;-61
2021/05/31 08:31:40;;;;;;;6.57;5.00;;;;;;;;;;143727;604;46022;-61
2021/05/31 08:34:07;;;;;;;5.35;4.70;;;;;;;;;;143727;602;46012;-61
2021/05/31 08:36:34;;;;;;;7.25;5.32;;;;;;;;;;143728;694;46021;-61
2021/05/31 08:39:02;;;;;;;6.55;5.03;;;;;;;;;;143726;646;46020;-62
2021/05/31 08:41:29;;;;;;;5.87;4.12;;;;;;;;;;143721;567;47021;-62
2021/05/31 08:43:57;;;;;;;6.00;4.50;;;;;;;;;;143727;589;46012;-61
2021/05/31 08:46:24;;;;;;;6.18;4.30;;;;;;;;;;143730;565;46020;-61
2021/05/31 08:48:52;;;;;;;4.57;4.18;;;;;;;;;;143728;600;46021;-62
2021/05/31 08:51:21;;;;;;;7.78;4.25;;;;;;;;;;143728;614;46022;-64
2021/05/31 08:53:49;;;;;;;6.03;4.10;;;;;;;;;;143727;615;46012;-63
2021/05/31 08:56:17;;;;;;;6.55;4.70;;;;;;;;;;143729;606;46020;-63
2021/05/31 08:58:47;;;;;;;6.72;4.85;;;;;;;;;;143727;569;46020;-64
2021/05/31 09:01:15;;;;;;;5.85;4.85;;;;;;;;;;143720;570;46022;-64
2021/05/31 09:03:43;;;;;;;7.60;4.82;;;;;;;;;;143725;635;46012;-64
2021/05/31 09:06:15;;;;;;;6.53;4.55;;;;;;;;;;143729;596;46020;-63
2021/05/31 09:09:02;;;;;;;8.40;4.97;;;;;;;;;;143728;573;46020;-63
2021/05/31 09:11:30;;;;;;;5.65;3.95;;;;;;;;;;143721;570;46048;-62
2021/05/31 09:13:58;;;;;;;5.82;4.32;;;;;;;;;;143725;597;47012;-62
2021/05/31 09:16:30;;;;;;;6.47;4.35;;;;;;;;;;143729;611;46020;-61
2021/05/31 09:19:04;;;;;;;8.77;4.70;;;;;;;;;;143728;595;46021;-60
2021/05/31 09:21:36;;;;;;;6.93;4.80;;;;;;;;;;143727;595;46022;-61
2021/05/31 09:24:08;;;;;;;5.70;4.50;;;;;;;;;;143728;633;46012;-60
2021/05/31 09:26:56;;;;;;;6.10;4.07;;;;;;;;;;143726;566;46021;-62
2021/05/31 09:29:24;;;;;;;5.65;4.30;;;;;;;;;;143727;622;46020;-62
2021/05/31 09:32:04;;;;;;;4.78;3.90;;;;;;;;;;143727;569;46022;-64
2021/05/31 09:34:31;;;;;;;6.37;4.28;;;;;;;;;;143726;588;46020;-63
2021/05/31 09:37:01;;;;;;;5.62;4.40;;;;;;;;;;143728;564;46020;-63
2021/05/31 09:39:42;;;;;;;6.80;4.30;;;;;;;;;;143728;569;46020;-62
2021/05/31 09:42:15;;;;;;;5.90;4.43;;;;;;;;;;143727;587;46023;-62
2021/05/31 09:44:45;;;;;;;7.05;4.10;;;;;;;;;;143727;577;46012;-62
2021/05/31 09:47:13;;;;;;;4.93;4.10;;;;;;;;;;143727;605;46020;-63
2021/05/31 09:49:40;;;;;;;10.02;4.50;;;;;;;;;;143727;595;46021;-62
2021/05/31 09:52:09;;;;;;;4.72;4.00;;;;;;;;;;143720;637;46022;-62
2021/05/31 09:54:46;;;;;;;8.02;4.15;;;;;;;;;;143727;584;46012;-63
2021/05/31 09:57:22;;;;;;;5.37;4.10;;;;;;;;;;143728;570;46021;-62
2021/05/31 10:00:08;;;;;;;6.87;4.30;;;;;;;;;;143727;588;46020;-61
2021/05/31 10:03:08;;;;;;;6.50;4.15;;;;;;;;;;143726;580;46021;-62
2021/05/31 10:05:42;;;;;;;4.87;3.90;;;;;;;;;;143728;584;46924;-62
2021/05/31 10:10:58;;;;;;;7.20;4.22;;;;;;;;;;143728;589;46023;-62
2021/05/31 10:13:25;;;;;;;4.35;3.80;;;;;;;;;;143725;660;46022;-61
2021/05/31 10:15:53;;;;;;;6.85;4.50;;;;;;;;;;143726;649;46012;-61
2021/05/31 10:18:20;;;;;;;7.15;4.05;;;;;;;;;;143723;635;46021;-62
2021/05/31 10:20:47;;;;;;;4.75;4.00;;;;;;;;;;143726;581;46020;-62
2021/05/31 10:23:16;;;;;;;7.30;3.90;;;;;;;;;;143726;582;46022;-64
2021/05/31 10:25:50;;;;;;;5.40;4.15;;;;;;;;;;143724;576;47013;-64
2021/05/31 10:28:23;;;;;;;;;;;;;;;;;;143731;977;46020;-63
2021/05/31 10:31:10;;;;;;;4.97;3.92;;;;;;;;;;143731;697;46020;-63
2021/05/31 10:33:38;;;;;;;8.10;4.62;;;;;;;;;;143728;569;46025;-64
2021/05/31 10:36:23;;;;;;;5.60;4.18;;;;;;;;;;143726;602;46012;-64
2021/05/31 10:38:51;;;;;;;4.87;3.90;;;;;;;;;;143728;588;46020;-62
2021/05/31 10:41:25;;;;;;;5.57;4.20;;;;;;;;;;143727;579;46021;-63
2021/05/31 10:43:56;;;;;;;5.57;3.63;;;;;;;;;;143721;620;46022;-62
2021/05/31 10:46:30;;;;;;;5.20;3.92;;;;;;;;;;143726;587;46012;-62
2021/05/31 10:48:57;;;;;;;6.65;4.07;;;;;;;;;;143730;596;46021;-64
2021/05/31 10:51:31;;;;;;;6.57;3.90;;;;;;;;;;143728;575;46020;-63
2021/05/31 10:54:08;;;;;;;4.93;3.47;;;;;;;;;;143725;617;46022;-63
2021/05/31 10:56:35;;;;;;;5.15;4.03;;;;;;;;;;143727;591;46012;-63
2021/05/31 10:59:02;;;;;;;7.93;3.70;;;;;;;;;;143729;564;46020;-61
2021/05/31 11:01:40;;;;;;;4.30;3.90;;;;;;;;;;143728;573;46020;-62
2021/05/31 11:04:27;;;;;;;5.50;4.25;;;;;;;;;;143728;649;46023;-63
2021/05/31 11:06:59;;;;;;;4.05;3.62;;;;;;;;;;143726;569;46012;-63
2021/05/31 11:09:34;;;;;;;3.92;3.62;;;;;;;;;;143724;586;46020;-63
2021/05/31 11:12:04;;;;;;;5.15;3.83;;;;;;;;;;143727;669;46021;-63
2021/05/31 11:14:43;;;;;;;7.78;3.45;;;;;;;;;;143726;647;46022;-63
2021/05/31 11:17:17;;;;;;;6.22;4.20;;;;;;;;;;143722;564;46020;-63
2021/05/31 11:19:47;;;;;;;4.60;3.92;;;;;;;;;;143726;588;46021;-64
2021/05/31 11:22:25;;;;;;;4.45;3.55;;;;;;;;;;143725;589;46020;-64
2021/05/31 11:25:11;;;;;;;6.30;3.97;;;;;;;;;;143724;627;46022;-63
2021/05/31 11:27:41;;;;;;;5.57;4.07;;;;;;;;;;143724;580;46012;-63
2021/05/31 11:30:19;;;;;;;7.20;3.78;;;;;;;;;;143727;577;46020;-64
2021/05/31 11:32:46;;;;;;;4.18;3.42;;;;;;;;;;143725;576;46021;-63
2021/05/31 11:35:15;;;;;;;5.68;4.00;;;;;;;;;;143718;619;46023;-61
2021/05/31 11:37:43;;;;;;;6.12;4.10;;;;;;;;;;143724;571;46012;-64
2021/05/31 11:40:40;;;;;;;4.25;3.60;;;;;;;;;;143725;639;46020;-63
2021/05/31 11:43:08;;;;;;;3.90;3.20;;;;;;;;;;143725;624;46020;-63
2021/05/31 11:45:38;;;;;;;3.92;3.20;;;;;;;;;;143724;604;46022;-63
2021/05/31 11:48:13;;;;;;;7.50;3.92;;;;;;;;;;143725;597;46012;-63
2021/05/31 11:50:41;;;;;;;6.15;3.78;;;;;;;;;;143723;637;47012;-64
2021/05/31 11:53:11;;;;;;;9.57;4.10;;;;;;;;;;143724;602;46020;-63
2021/05/31 11:55:39;;;;;;;7.10;3.47;;;;;;;;;;143725;569;46022;-63
2021/05/31 11:58:07;;;;;;;4.32;3.85;;;;;;;;;;143724;728;46020;-63
2021/05/31 12:00:41;;;;;;;4.45;3.92;;;;;;;;;;143726;579;46020;-63
2021/05/31 12:03:16;;;;;;;4.57;3.80;;;;;;;;;;143724;667;46029;-63
2021/05/31 12:05:44;;;;;;;5.10;3.85;;;;;;;;;;143725;618;46022;-63
2021/05/31 12:08:13;;;;;;;5.90;4.03;;;;;;;;;;143723;608;46020;-63
2021/05/31 12:10:41;;;;;;;4.57;3.70;;;;;;;;;;143726;638;46020;-64
2021/05/31 12:13:09;;;;;;;9.15;5.35;;;;;;;;;;143726;573;46020;-65
2021/05/31 12:15:38;;;;;;;5.85;4.32;;;;;;;;;;143725;592;46022;-65
2021/05/31 12:18:15;;;;;;;5.45;4.50;;;;;;;;;;143725;564;46012;-65
2021/05/31 12:20:43;;;;;;;6.37;4.35;;;;;;;;;;143727;596;46020;-65
2021/05/31 12:23:36;;;;;;;6.75;4.15;;;;;;;;;;143724;587;46020;-65
2021/05/31 12:26:05;;;;;;;4.95;4.10;;;;;;;;;;143722;588;47021;-65
2021/05/31 12:28:35;;;;;;;6.90;4.40;;;;;;;;;;143725;603;46012;-65
