Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:05;;;;;;;9.38;3.85;;;;;;;;;;143725;598;46013;-86
2021/05/31 00:02:33;;;;;;;4.93;3.00;;;;;;;;;;143725;609;46018;-86
2021/05/31 00:05:00;;;;;;;6.95;3.37;;;;;;;;;;143725;595;46012;-86
2021/05/31 00:07:26;;;;;;;6.35;3.83;;;;;;;;;;143724;586;46021;-86
2021/05/31 00:09:55;;;;;;;5.68;3.00;;;;;;;;;;143725;591;46012;-85
2021/05/31 00:12:23;;;;;;;4.18;3.53;;;;;;;;;;143722;598;46018;-84
2021/05/31 00:14:50;;;;;;;5.15;3.60;;;;;;;;;;143725;609;47013;-85
2021/05/31 00:17:16;;;;;;;9.23;3.60;;;;;;;;;;143724;583;46018;-86
2021/05/31 00:19:43;;;;;;;5.72;3.08;;;;;;;;;;143725;563;46012;-84
2021/05/31 00:22:13;;;;;;;7.90;3.20;;;;;;;;;;143723;625;46019;-87
2021/05/31 00:24:40;;;;;;;3.33;3.05;;;;;;;;;;143728;564;46037;-85
2021/05/31 00:27:08;;;;;;;5.93;2.40;;;;;;;;;;143724;618;46020;-87
2021/05/31 00:29:35;;;;;;;5.12;2.28;;;;;;;;;;143726;564;46013;-87
2021/05/31 00:32:03;;;;;;;4.35;1.55;;;;;;;;;;143722;673;46018;-86
2021/05/31 00:34:33;;;;;;;3.33;1.25;;;;;;;;;;143727;593;46012;-86
2021/05/31 00:36:59;;;;;;;4.50;1.48;;;;;;;;;;143721;580;48020;-85
2021/05/31 00:39:26;;;;;;;11.70;4.30;;;;;;;;;;143725;569;46022;-88
2021/05/31 00:41:54;;;;;;;15.75;4.85;;;;;;;;;;143724;599;46018;-88
2021/05/31 00:44:25;;;;;;;20.23;7.03;;;;;;;;;;143726;574;46042;-87
2021/05/31 00:46:52;;;;;;;20.20;5.75;;;;;;;;;;143723;659;46018;-87
2021/05/31 00:49:25;;;;;;;35.25;6.95;;;;;;;;;;143725;588;46022;-88
2021/05/31 00:51:54;;;;;;;32.03;6.87;;;;;;;;;;143726;599;46018;-86
2021/05/31 00:54:22;;;;;;;19.80;6.05;;;;;;;;;;143727;574;46012;-86
2021/05/31 00:56:50;;;;;;;13.43;4.68;;;;;;;;;;143727;589;46020;-87
2021/05/31 00:59:17;;;;;;;17.92;6.22;;;;;;;;;;143726;569;46012;-87
2021/05/31 01:01:48;;;;;;;15.88;5.25;;;;;;;;;;143727;598;46018;-87
2021/05/31 01:04:18;;;;;;;8.95;4.80;;;;;;;;;;143726;569;46012;-87
2021/05/31 01:06:52;;;;;;;19.60;5.90;;;;;;;;;;143721;570;47021;-87
2021/05/31 01:09:30;;;;;;;13.02;5.53;;;;;;;;;;143725;584;46012;-87
2021/05/31 01:12:21;;;;;;;11.12;4.50;;;;;;;;;;143724;571;46018;-88
2021/05/31 01:15:29;;;;;;;10.38;4.60;;;;;;;;;;143727;572;46020;-87
2021/05/31 01:18:41;;;;;;;10.73;3.80;;;;;;;;;;143723;573;46020;-88
2021/05/31 01:21:48;;;;;;;6.12;3.87;;;;;;;;;;143721;572;47013;-86
2021/05/31 01:24:52;;;;;;;10.45;3.45;;;;;;;;;;143724;579;46018;-87
2021/05/31 01:28:09;;;;;;;7.10;2.50;;;;;;;;;;143726;569;46021;-86
2021/05/31 01:30:40;;;;;;;3.92;2.47;;;;;;;;;;143727;565;46021;-87
2021/05/31 01:33:11;;;;;;;4.40;2.95;;;;;;;;;;143726;569;46012;-86
2021/05/31 01:35:42;;;;;;;3.60;2.37;;;;;;;;;;143722;627;46019;-87
2021/05/31 01:38:19;;;;;;;3.97;2.40;;;;;;;;;;143726;605;46014;-88
2021/05/31 01:40:47;;;;;;;5.70;2.60;;;;;;;;;;143724;578;46018;-85
2021/05/31 01:43:16;;;;;;;5.43;2.95;;;;;;;;;;143725;612;46013;-86
2021/05/31 01:45:43;;;;;;;4.37;3.50;;;;;;;;;;143726;623;46018;-86
2021/05/31 01:48:11;;;;;;;3.80;2.50;;;;;;;;;;143723;598;47022;-87
2021/05/31 01:50:39;;;;;;;9.43;3.00;;;;;;;;;;143724;564;46019;-86
2021/05/31 01:53:06;;;;;;;8.15;3.87;;;;;;;;;;143726;575;46012;-86
2021/05/31 01:55:33;;;;;;;7.18;4.60;;;;;;;;;;143724;571;46018;-86
2021/05/31 01:58:01;;;;;;;5.97;5.12;;;;;;;;;;143727;583;46013;-86
2021/05/31 02:00:28;;;;;;;6.22;5.40;;;;;;;;;;143726;569;46016;-85
2021/05/31 02:02:55;;;;;;;6.05;5.07;;;;;;;;;;143725;599;46012;-86
2021/05/31 02:05:22;;;;;;;7.85;4.87;;;;;;;;;;143724;570;46019;-87
2021/05/31 02:07:52;;;;;;;9.02;4.93;;;;;;;;;;143727;611;46020;-86
2021/05/31 02:10:19;;;;;;;9.93;5.72;;;;;;;;;;143723;588;46020;-85
2021/05/31 02:13:05;;;;;;;7.45;4.87;;;;;;;;;;143726;584;46013;-86
2021/05/31 02:16:23;;;;;;;10.40;5.30;;;;;;;;;;143724;680;46044;-86
2021/05/31 02:18:58;;;;;;;14.77;5.18;;;;;;;;;;143725;581;46022;-85
2021/05/31 02:21:26;;;;;;;8.30;5.00;;;;;;;;;;143726;590;46021;-85
2021/05/31 02:23:53;;;;;;;8.30;3.95;;;;;;;;;;143725;602;46012;-86
2021/05/31 02:26:21;;;;;;;7.65;3.83;;;;;;;;;;143724;603;46018;-86
2021/05/31 02:28:48;;;;;;;11.27;4.57;;;;;;;;;;143724;583;46023;-86
2021/05/31 02:31:16;;;;;;;6.97;2.72;;;;;;;;;;143722;603;47020;-86
2021/05/31 02:33:45;;;;;;;7.22;3.35;;;;;;;;;;143725;592;47014;-85
2021/05/31 02:36:12;;;;;;;3.28;2.97;;;;;;;;;;143724;632;46019;-86
2021/05/31 02:38:45;;;;;;;7.32;2.75;;;;;;;;;;143729;581;46012;-85
2021/05/31 02:41:18;;;;;;;6.18;2.70;;;;;;;;;;143730;581;45020;-87
2021/05/31 02:43:50;;;;;;;4.65;2.62;;;;;;;;;;143730;595;45023;-85
2021/05/31 02:46:18;;;;;;;4.75;2.90;;;;;;;;;;143726;656;46018;-85
2021/05/31 02:48:45;;;;;;;6.12;3.05;;;;;;;;;;143726;570;46013;-85
2021/05/31 02:51:12;;;;;;;6.45;2.95;;;;;;;;;;143723;606;46021;-86
2021/05/31 02:53:39;;;;;;;3.72;2.87;;;;;;;;;;143725;598;46012;-86
2021/05/31 02:56:07;;;;;;;5.80;2.97;;;;;;;;;;143725;581;46018;-86
2021/05/31 02:58:33;;;;;;;6.47;3.00;;;;;;;;;;143727;571;46012;-85
2021/05/31 03:01:03;;;;;;;5.80;4.50;;;;;;;;;;143722;590;47020;-86
2021/05/31 03:03:31;;;;;;;5.32;4.82;;;;;;;;;;143724;601;46012;-86
2021/05/31 03:05:58;;;;;;;8.52;5.32;;;;;;;;;;143724;581;46019;-85
2021/05/31 03:08:27;;;;;;;8.05;5.15;;;;;;;;;;143727;601;46012;-86
2021/05/31 03:10:54;;;;;;;9.35;5.35;;;;;;;;;;143725;574;46016;-84
2021/05/31 03:13:21;;;;;;;5.20;4.22;;;;;;;;;;143725;626;46013;-86
2021/05/31 03:15:49;;;;;;;5.60;4.12;;;;;;;;;;143724;573;46018;-85
2021/05/31 03:18:19;;;;;;;6.65;3.75;;;;;;;;;;143726;598;46012;-86
2021/05/31 03:20:46;;;;;;;9.25;3.95;;;;;;;;;;143722;603;47020;-85
2021/05/31 03:23:13;;;;;;;4.50;3.47;;;;;;;;;;143723;588;46022;-86
2021/05/31 03:25:40;;;;;;;6.70;3.55;;;;;;;;;;143723;563;46018;-85
2021/05/31 03:28:07;;;;;;;8.68;3.97;;;;;;;;;;143727;632;46013;-86
2021/05/31 03:30:35;;;;;;;6.10;3.97;;;;;;;;;;143721;599;47018;-85
2021/05/31 03:33:02;;;;;;;9.10;4.40;;;;;;;;;;143726;640;46012;-85
2021/05/31 03:35:29;;;;;;;6.97;3.80;;;;;;;;;;143726;650;46019;-86
2021/05/31 03:37:56;;;;;;;4.55;4.07;;;;;;;;;;143729;662;46012;-87
2021/05/31 03:40:23;;;;;;;6.40;4.53;;;;;;;;;;143724;589;46018;-86
2021/05/31 03:42:54;;;;;;;9.05;5.00;;;;;;;;;;143727;604;46012;-85
2021/05/31 03:45:22;;;;;;;4.50;4.05;;;;;;;;;;143722;628;46018;-85
2021/05/31 03:47:49;;;;;;;5.55;3.75;;;;;;;;;;143724;600;47022;-87
2021/05/31 03:50:16;;;;;;;12.68;4.37;;;;;;;;;;143724;596;47020;-85
2021/05/31 03:52:44;;;;;;;6.62;4.03;;;;;;;;;;143726;577;46022;-86
2021/05/31 03:55:12;;;;;;;5.00;3.95;;;;;;;;;;143724;573;46018;-86
2021/05/31 03:57:39;;;;;;;5.28;4.18;;;;;;;;;;143728;631;46014;-85
2021/05/31 04:00:08;;;;;;;9.30;4.12;;;;;;;;;;143722;571;47021;-86
2021/05/31 04:02:41;;;;;;;10.70;4.12;;;;;;;;;;143726;569;46022;-87
2021/05/31 04:05:11;;;;;;;5.12;3.80;;;;;;;;;;143726;608;46034;-85
2021/05/31 04:13:09;;;;;;;10.30;4.00;;;;;;;;;;143724;569;46023;-85
2021/05/31 04:15:36;;;;;;;5.00;3.90;;;;;;;;;;143723;574;46018;-86
2021/05/31 04:18:03;;;;;;;7.30;3.67;;;;;;;;;;143726;586;46012;-85
2021/05/31 04:20:30;;;;;;;7.07;4.03;;;;;;;;;;143724;566;46021;-85
2021/05/31 04:22:57;;;;;;;7.80;5.20;;;;;;;;;;143724;564;46012;-85
2021/05/31 04:25:24;;;;;;;9.75;5.40;;;;;;;;;;143725;599;46018;-85
2021/05/31 04:27:51;;;;;;;9.10;5.20;;;;;;;;;;143727;610;46013;-86
2021/05/31 04:30:19;;;;;;;7.18;5.00;;;;;;;;;;143724;569;46040;-85
2021/05/31 04:32:47;;;;;;;9.43;5.57;;;;;;;;;;143726;575;46022;-85
2021/05/31 04:35:14;;;;;;;8.45;4.80;;;;;;;;;;143726;611;47012;-85
2021/05/31 04:37:41;;;;;;;8.55;4.95;;;;;;;;;;143729;700;46012;-84
2021/05/31 04:40:08;;;;;;;19.50;4.95;;;;;;;;;;143727;642;46018;-84
2021/05/31 04:42:34;;;;;;;5.47;4.78;;;;;;;;;;143723;587;46013;-85
2021/05/31 04:45:01;;;;;;;12.15;6.03;;;;;;;;;;143722;582;46018;-86
2021/05/31 04:47:28;;;;;;;9.27;7.12;;;;;;;;;;143726;617;46012;-85
2021/05/31 04:49:55;;;;;;;12.52;5.80;;;;;;;;;;143724;604;46018;-85
2021/05/31 04:52:22;;;;;;;7.50;5.25;;;;;;;;;;143726;751;46012;-84
2021/05/31 04:54:50;;;;;;;8.43;5.50;;;;;;;;;;143724;598;46018;-85
2021/05/31 04:57:17;;;;;;;11.32;5.28;;;;;;;;;;143727;605;46013;-85
2021/05/31 04:59:44;;;;;;;13.48;5.18;;;;;;;;;;143723;583;47021;-85
2021/05/31 05:02:10;;;;;;;6.55;5.37;;;;;;;;;;143727;725;46012;-84
2021/05/31 05:04:37;;;;;;;9.60;4.62;;;;;;;;;;143727;567;46018;-84
2021/05/31 05:07:04;;;;;;;7.62;4.43;;;;;;;;;;143726;569;46020;-85
2021/05/31 05:09:31;;;;;;;6.30;3.90;;;;;;;;;;143724;575;46020;-86
2021/05/31 05:11:57;;;;;;;7.00;4.25;;;;;;;;;;143726;599;46013;-86
2021/05/31 05:14:25;;;;;;;5.25;4.32;;;;;;;;;;143726;609;46028;-85
2021/05/31 05:16:52;;;;;;;10.38;4.72;;;;;;;;;;143730;589;46012;-85
2021/05/31 05:19:19;;;;;;;3.83;3.12;;;;;;;;;;143725;564;47020;-83
2021/05/31 05:21:46;;;;;;;4.20;3.17;;;;;;;;;;143728;600;46012;-84
2021/05/31 05:24:16;;;;;;;4.43;3.00;;;;;;;;;;143725;614;46018;-84
2021/05/31 05:26:43;;;;;;;5.07;3.00;;;;;;;;;;143729;620;46013;-85
2021/05/31 05:29:10;;;;;;;6.30;3.30;;;;;;;;;;143726;582;46046;-84
2021/05/31 05:31:38;;;;;;;3.87;2.78;;;;;;;;;;143725;595;46012;-84
2021/05/31 05:34:06;;;;;;;5.37;2.58;;;;;;;;;;143728;572;46018;-86
2021/05/31 05:47:46;;;;;;;3.92;2.72;;;;;;;;;;143732;596;46012;-85
2021/05/31 05:50:19;;;;;;;4.18;2.80;;;;;;;;;;143728;613;47021;-84
2021/05/31 05:52:48;;;;;;;4.78;3.03;;;;;;;;;;143725;597;46022;-83
2021/05/31 05:55:17;;;;;;;3.75;3.00;;;;;;;;;;143724;566;46018;-82
2021/05/31 05:57:45;;;;;;;11.35;4.65;;;;;;;;;;143728;564;46013;-84
2021/05/31 06:00:19;;;;;;;6.18;2.80;;;;;;;;;;143725;589;46039;-83
2021/05/31 06:02:46;;;;;;;10.23;3.40;;;;;;;;;;143726;747;46013;-84
2021/05/31 06:05:14;;;;;;;4.97;2.83;;;;;;;;;;143726;567;46019;-82
2021/05/31 06:07:41;;;;;;;4.15;3.20;;;;;;;;;;143729;564;46012;-83
2021/05/31 06:10:09;;;;;;;5.50;3.50;;;;;;;;;;143723;566;47020;-83
2021/05/31 06:12:35;;;;;;;3.85;2.95;;;;;;;;;;143727;644;46013;-83
2021/05/31 06:15:04;;;;;;;6.78;3.20;;;;;;;;;;270228;65;493366;-83
2021/05/31 06:17:32;;;;;;;4.03;2.30;;;;;;;;;;143730;641;46022;-82
2021/05/31 06:20:01;;;;;;;8.30;2.10;;;;;;;;;;143725;654;47021;-84
2021/05/31 06:22:29;;;;;;;3.92;2.58;;;;;;;;;;143727;564;46010;-86
2021/05/31 06:24:57;;;;;;;3.22;2.50;;;;;;;;;;143729;566;46018;-85
2021/05/31 06:27:24;;;;;;;4.12;2.05;;;;;;;;;;143729;564;46011;-88
2021/05/31 06:29:52;;;;;;;4.07;2.20;;;;;;;;;;143725;581;46020;-86
2021/05/31 06:32:19;;;;;;;3.40;2.45;;;;;;;;;;143732;702;46010;-85
2021/05/31 06:34:45;;;;;;;4.18;2.25;;;;;;;;;;143727;773;46012;-84
2021/05/31 06:37:13;;;;;;;4.25;2.05;;;;;;;;;;143730;582;46010;-85
2021/05/31 06:39:39;;;;;;;4.37;2.05;;;;;;;;;;143725;796;47020;-87
2021/05/31 06:42:06;;;;;;;3.67;1.90;;;;;;;;;;143729;626;46011;-84
2021/05/31 06:44:33;;;;;;;5.30;2.80;;;;;;;;;;143724;604;46018;-85
2021/05/31 06:47:00;;;;;;;2.95;2.22;;;;;;;;;;143728;595;46010;-86
2021/05/31 06:49:27;;;;;;;3.28;2.35;;;;;;;;;;143724;603;47020;-85
2021/05/31 06:51:53;;;;;;;3.10;2.10;;;;;;;;;;143729;616;47010;-85
2021/05/31 06:54:20;;;;;;;2.78;2.40;;;;;;;;;;143730;623;46016;-84
2021/05/31 06:56:47;;;;;;;6.45;3.05;;;;;;;;;;143729;639;46010;-84
2021/05/31 06:59:13;;;;;;;3.37;2.50;;;;;;;;;;143726;637;46018;-85
2021/05/31 07:01:43;;;;;;;2.85;2.10;;;;;;;;;;143727;572;46010;-84
2021/05/31 07:04:10;;;;;;;4.70;2.35;;;;;;;;;;143726;731;46018;-83
2021/05/31 07:06:36;;;;;;;4.40;2.20;;;;;;;;;;143725;768;46022;-85
2021/05/31 07:09:03;;;;;;;3.95;2.40;;;;;;;;;;143725;626;47020;-83
2021/05/31 07:11:30;;;;;;;4.00;2.55;;;;;;;;;;143729;657;46010;-85
2021/05/31 07:13:59;;;;;;;4.93;3.15;;;;;;;;;;143728;679;46018;-84
2021/05/31 07:16:29;;;;;;;2.87;2.40;;;;;;;;;;143729;615;46020;-83
2021/05/31 07:18:56;;;;;;;5.37;2.47;;;;;;;;;;143727;564;46020;-84
2021/05/31 07:21:22;;;;;;;3.00;2.17;;;;;;;;;;143727;692;46010;-82
2021/05/31 07:23:49;;;;;;;4.95;2.10;;;;;;;;;;143725;582;46018;-82
2021/05/31 07:26:16;;;;;;;3.67;2.78;;;;;;;;;;143729;583;46022;-83
2021/05/31 07:28:44;;;;;;;4.45;2.47;;;;;;;;;;143727;648;46020;-83
2021/05/31 07:31:11;;;;;;;4.10;2.53;;;;;;;;;;143731;585;46022;-82
2021/05/31 07:33:38;;;;;;;3.42;1.95;;;;;;;;;;143726;576;46019;-83
2021/05/31 07:36:05;;;;;;;2.95;2.37;;;;;;;;;;143730;628;46020;-82
2021/05/31 07:38:32;;;;;;;2.40;2.15;;;;;;;;;;143728;593;46012;-81
2021/05/31 07:40:59;;;;;;;7.53;2.25;;;;;;;;;;143728;584;46010;-82
2021/05/31 07:43:27;;;;;;;2.47;2.12;;;;;;;;;;143728;608;46012;-83
2021/05/31 07:45:53;;;;;;;5.22;2.78;;;;;;;;;;143730;632;46010;-83
2021/05/31 07:48:20;;;;;;;2.80;2.37;;;;;;;;;;143727;611;46020;-84
2021/05/31 07:50:47;;;;;;;4.10;2.50;;;;;;;;;;143731;600;46022;-81
2021/05/31 07:53:20;;;;;;;2.58;2.28;;;;;;;;;;143727;564;46018;-82
2021/05/31 07:55:47;;;;;;;2.47;2.17;;;;;;;;;;143729;662;46011;-84
2021/05/31 07:58:14;;;;;;;3.97;2.55;;;;;;;;;;143727;611;46018;-83
2021/05/31 08:00:42;;;;;;;7.22;2.65;;;;;;;;;;143726;597;46010;-85
2021/05/31 08:03:09;;;;;;;5.50;2.55;;;;;;;;;;143727;625;46019;-84
2021/05/31 08:05:35;;;;;;;3.42;2.33;;;;;;;;;;143728;651;47023;-84
2021/05/31 08:08:02;;;;;;;5.87;2.30;;;;;;;;;;143729;634;47020;-84
2021/05/31 08:10:28;;;;;;;2.22;1.98;;;;;;;;;;143726;634;46023;-84
2021/05/31 08:12:55;;;;;;;3.55;2.35;;;;;;;;;;143726;657;46018;-84
2021/05/31 08:15:22;;;;;;;2.67;2.00;;;;;;;;;;143730;606;46010;-85
2021/05/31 08:17:48;;;;;;;8.48;2.50;;;;;;;;;;143733;590;46012;-84
2021/05/31 08:20:15;;;;;;;2.85;2.45;;;;;;;;;;143731;590;46010;-84
2021/05/31 08:22:45;;;;;;;3.47;2.30;;;;;;;;;;143732;569;46012;-85
2021/05/31 08:25:13;;;;;;;8.32;2.72;;;;;;;;;;143728;630;46010;-84
2021/05/31 08:27:40;;;;;;;3.00;2.20;;;;;;;;;;143731;612;46021;-84
2021/05/31 08:30:08;;;;;;;2.80;2.40;;;;;;;;;;143732;690;46022;-84
2021/05/31 08:32:35;;;;;;;6.40;3.05;;;;;;;;;;143730;668;46019;-85
2021/05/31 08:35:02;;;;;;;2.95;2.50;;;;;;;;;;143730;633;47010;-84
2021/05/31 08:37:29;;;;;;;3.35;2.47;;;;;;;;;;143730;576;47020;-86
2021/05/31 08:39:56;;;;;;;2.83;2.40;;;;;;;;;;143731;592;46010;-82
2021/05/31 08:42:23;;;;;;;4.22;2.33;;;;;;;;;;143729;577;46018;-84
2021/05/31 08:44:50;;;;;;;3.45;2.87;;;;;;;;;;143729;569;46010;-85
2021/05/31 08:47:17;;;;;;;2.80;2.20;;;;;;;;;;143726;639;47020;-86
2021/05/31 08:49:44;;;;;;;3.00;2.70;;;;;;;;;;143727;577;46010;-86
2021/05/31 08:52:11;;;;;;;3.20;2.53;;;;;;;;;;143728;619;46018;-84
2021/05/31 08:54:38;;;;;;;3.75;2.50;;;;;;;;;;143732;587;46010;-85
2021/05/31 08:57:05;;;;;;;2.45;2.25;;;;;;;;;;143729;664;46021;-84
2021/05/31 08:59:32;;;;;;;2.20;2.00;;;;;;;;;;143731;573;46010;-85
2021/05/31 09:01:59;;;;;;;3.35;2.30;;;;;;;;;;143726;558;46019;-85
2021/05/31 09:04:25;;;;;;;5.35;2.85;;;;;;;;;;143729;666;46010;-84
2021/05/31 09:07:00;;;;;;;7.85;2.58;;;;;;;;;;143728;585;46020;-85
2021/05/31 09:09:43;;;;;;;3.97;2.70;;;;;;;;;;143730;636;46011;-85
2021/05/31 09:12:11;;;;;;;;;;;;;;;;;;143729;982;47018;-83
2021/05/31 09:14:38;;;;;;;4.65;2.55;;;;;;;;;;143734;610;46020;-86
2021/05/31 09:17:05;;;;;;;3.00;2.62;;;;;;;;;;143723;591;47020;-85
2021/05/31 09:19:35;;;;;;;4.22;2.25;;;;;;;;;;143731;585;46012;-84
2021/05/31 09:22:05;;;;;;;4.05;2.60;;;;;;;;;;143728;613;46018;-85
2021/05/31 09:24:32;;;;;;;2.72;2.45;;;;;;;;;;143730;575;46013;-85
2021/05/31 09:27:00;;;;;;;2.95;2.25;;;;;;;;;;143725;678;47021;-85
2021/05/31 09:29:28;;;;;;;4.35;2.62;;;;;;;;;;143729;632;46012;-84
2021/05/31 09:32:03;;;;;;;5.28;2.53;;;;;;;;;;143729;585;46019;-83
2021/05/31 09:34:30;;;;;;;2.40;2.10;;;;;;;;;;143728;640;46012;-84
2021/05/31 09:37:02;;;;;;;4.53;2.78;;;;;;;;;;143724;671;47018;-84
2021/05/31 09:39:32;;;;;;;5.37;2.40;;;;;;;;;;143727;575;46012;-84
2021/05/31 09:42:12;;;;;;;6.53;2.42;;;;;;;;;;143724;573;46018;-85
2021/05/31 09:44:39;;;;;;;4.47;2.35;;;;;;;;;;143729;596;46012;-86
2021/05/31 09:47:06;;;;;;;2.80;2.15;;;;;;;;;;143727;562;47019;-85
2021/05/31 09:49:36;;;;;;;4.15;1.87;;;;;;;;;;143728;607;46012;-87
2021/05/31 09:52:07;;;;;;;3.70;2.05;;;;;;;;;;143726;612;46018;-84
2021/05/31 09:54:42;;;;;;;2.80;1.90;;;;;;;;;;143730;607;46013;-87
2021/05/31 09:57:35;;;;;;;2.35;2.10;;;;;;;;;;143727;623;46014;-84
2021/05/31 10:00:10;;;;;;;4.60;2.30;;;;;;;;;;143728;606;46012;-87
2021/05/31 10:03:08;;;;;;;4.85;2.22;;;;;;;;;;143723;576;46019;-87
2021/05/31 10:05:48;;;;;;;4.65;2.08;;;;;;;;;;143726;584;46022;-86
2021/05/31 10:11:02;;;;;;;5.53;1.87;;;;;;;;;;143727;607;46919;-87
2021/05/31 10:13:29;;;;;;;4.22;2.30;;;;;;;;;;143725;571;47014;-86
2021/05/31 10:15:57;;;;;;;2.58;2.20;;;;;;;;;;143729;591;46013;-86
2021/05/31 10:18:25;;;;;;;4.30;2.03;;;;;;;;;;143728;569;46018;-85
2021/05/31 10:20:52;;;;;;;2.67;2.22;;;;;;;;;;143728;576;46012;-86
2021/05/31 10:23:19;;;;;;;3.78;2.25;;;;;;;;;;143728;585;46019;-85
2021/05/31 10:25:51;;;;;;;5.43;2.42;;;;;;;;;;143731;569;46012;-89
2021/05/31 10:28:23;;;;;;;7.20;2.20;;;;;;;;;;143724;577;46020;-85
2021/05/31 10:30:52;;;;;;;8.38;2.00;;;;;;;;;;143726;578;46023;-89
2021/05/31 10:33:21;;;;;;;4.12;2.08;;;;;;;;;;143722;687;47010;-85
2021/05/31 10:35:49;;;;;;;2.53;1.77;;;;;;;;;;143723;564;47022;-84
2021/05/31 10:38:21;;;;;;;7.03;2.83;;;;;;;;;;143728;579;47017;-85
2021/05/31 10:40:52;;;;;;;4.05;2.60;;;;;;;;;;143728;582;46012;-85
2021/05/31 10:43:23;;;;;;;2.85;1.98;;;;;;;;;;143725;614;46018;-85
2021/05/31 10:46:00;;;;;;;3.17;2.22;;;;;;;;;;143727;581;46013;-87
2021/05/31 10:48:40;;;;;;;5.18;1.90;;;;;;;;;;143728;582;47021;-87
2021/05/31 10:51:20;;;;;;;2.35;2.00;;;;;;;;;;143730;563;46012;-87
2021/05/31 10:53:52;;;;;;;3.08;2.50;;;;;;;;;;143727;566;46018;-88
2021/05/31 10:56:28;;;;;;;6.00;2.08;;;;;;;;;;143731;590;46012;-88
2021/05/31 10:58:58;;;;;;;3.58;2.25;;;;;;;;;;143729;629;47020;-87
2021/05/31 11:01:43;;;;;;;2.12;1.80;;;;;;;;;;143727;596;48010;-87
2021/05/31 11:04:22;;;;;;;2.85;1.65;;;;;;;;;;143726;593;46014;-89
2021/05/31 11:07:01;;;;;;;2.95;2.15;;;;;;;;;;143732;696;46012;-87
2021/05/31 11:09:34;;;;;;;2.80;1.70;;;;;;;;;;143728;564;46019;-88
2021/05/31 11:12:04;;;;;;;2.72;1.85;;;;;;;;;;143731;574;46012;-86
2021/05/31 11:14:42;;;;;;;2.97;2.08;;;;;;;;;;143725;640;46018;-87
2021/05/31 11:17:14;;;;;;;7.07;3.67;;;;;;;;;;143727;585;46012;-87
2021/05/31 11:19:49;;;;;;;2.80;1.70;;;;;;;;;;143726;569;46020;-89
2021/05/31 11:22:23;;;;;;;2.40;1.60;;;;;;;;;;143726;578;46012;-87
2021/05/31 11:25:08;;;;;;;3.00;1.40;;;;;;;;;;143724;639;46019;-84
2021/05/31 11:27:38;;;;;;;2.45;1.67;;;;;;;;;;143730;623;46012;-85
2021/05/31 11:30:15;;;;;;;1.50;1.40;;;;;;;;;;143730;595;47020;-84
2021/05/31 11:32:42;;;;;;;4.75;1.48;;;;;;;;;;143728;569;46012;-83
2021/05/31 11:35:12;;;;;;;2.92;1.50;;;;;;;;;;143724;588;46018;-86
2021/05/31 11:37:40;;;;;;;3.45;1.60;;;;;;;;;;143729;588;46021;-87
2021/05/31 11:40:40;;;;;;;4.32;1.65;;;;;;;;;;143726;628;46021;-85
2021/05/31 11:43:08;;;;;;;5.85;1.77;;;;;;;;;;143729;622;46012;-86
2021/05/31 11:45:37;;;;;;;2.45;1.73;;;;;;;;;;143722;575;46019;-88
2021/05/31 11:48:15;;;;;;;2.37;1.80;;;;;;;;;;143729;659;46012;-86
2021/05/31 11:50:43;;;;;;;3.65;1.70;;;;;;;;;;143733;596;45036;-89
2021/05/31 11:53:13;;;;;;;2.20;1.42;;;;;;;;;;143735;571;46010;-86
2021/05/31 11:55:41;;;;;;;1.60;1.45;;;;;;;;;;143731;639;46018;-87
2021/05/31 11:58:09;;;;;;;2.47;2.25;;;;;;;;;;143730;592;46012;-89
2021/05/31 12:00:42;;;;;;;3.08;2.62;;;;;;;;;;143726;569;46020;-89
2021/05/31 12:03:28;;;;;;;2.58;2.10;;;;;;;;;;143724;569;46012;-88
2021/05/31 12:05:55;;;;;;;5.95;2.40;;;;;;;;;;143724;569;46018;-88
2021/05/31 12:08:27;;;;;;;2.72;2.40;;;;;;;;;;143730;592;46012;-88
2021/05/31 12:10:59;;;;;;;3.37;2.70;;;;;;;;;;143723;638;47021;-86
2021/05/31 12:13:52;;;;;;;5.15;2.80;;;;;;;;;;143726;637;46012;-89
2021/05/31 12:16:28;;;;;;;3.58;2.67;;;;;;;;;;143723;578;46019;-87
2021/05/31 12:19:28;;;;;;;7.37;3.22;;;;;;;;;;143728;569;46022;-88
2021/05/31 12:22:04;;;;;;;3.93;2.87;;;;;;;;;;143731;630;46014;-88
2021/05/31 12:24:35;;;;;;;4.07;2.72;;;;;;;;;;143728;666;46023;-88
2021/05/31 12:27:05;;;;;;;6.22;3.33;;;;;;;;;;143723;609;46018;-88
2021/05/31 12:29:42;;;;;;;4.45;2.67;;;;;;;;;;143728;576;47021;-88
2021/05/31 12:32:12;;;;;;;8.20;3.12;;;;;;;;;;143728;661;47021;-86
2021/05/31 12:34:40;;;;;;;4.95;2.62;;;;;;;;;;143726;608;46012;-87
