Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/11 00:04:52;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/06/11 00:04:52;;;;;;;;;;;17.8;87.0;;;;;;;;;
2019/06/11 00:10:23;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/06/11 00:10:23;;;;;;;;;;;17.7;85.5;;;;;;;;;
2019/06/11 00:15:25;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/06/11 00:15:25;;;;;;;;;;;17.7;87.2;;;;;;;;;
2019/06/11 00:20:56;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/06/11 00:20:57;;;;;;;;;;;17.7;87.2;;;;;;;;;
2019/06/11 00:25:58;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/06/11 00:25:58;;;;;;;;;;;17.7;86.6;;;;;;;;;
2019/06/11 00:31:00;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/06/11 00:31:00;;;;;;;;;;;17.7;86.6;;;;;;;;;
2019/06/11 00:36:31;;;10.2;;;9.4;;;;;;;;;;;;;;;
2019/06/11 00:36:31;;;;;;;;;;;17.6;87.0;;;;;;;;;
2019/06/11 00:41:32;;;7.8;;;7.2;;;;;;;;;;;;;;;
2019/06/11 00:41:32;;;;;;;;;;;17.4;86.3;;;;;;;;;
2019/06/11 00:47:04;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/06/11 00:47:04;;;;;;;;;;;17.3;87.1;;;;;;;;;
2019/06/11 00:52:05;;;9.3;;;8.5;;;;;;;;;;;;;;;
2019/06/11 00:52:06;;;;;;;;;;;17.2;88.7;;;;;;;;;
2019/06/11 00:57:36;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/06/11 00:57:37;;;;;;;;;;;17.3;88.0;;;;;;;;;
2019/06/11 01:02:39;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/06/11 01:02:39;;;;;;;;;;;17.3;89.3;;;;;;;;;
2019/06/11 01:08:10;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/06/11 01:08:10;;;;;;;;;;;17.3;87.9;;;;;;;;;
2019/06/11 01:13:12;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/06/11 01:13:12;;;;;;;;;;;17.4;87.6;;;;;;;;;
2019/06/11 01:18:14;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/06/11 01:18:14;;;;;;;;;;;17.4;88.6;;;;;;;;;
2019/06/11 01:23:48;;;10.4;;;9.6;;;;;;;;;;;;;;;
2019/06/11 01:23:48;;;;;;;;;;;17.3;90.0;;;;;;;;;
2019/06/11 01:28:49;;;10.0;;;9.0;;;;;;;;;;;;;;;
2019/06/11 01:28:50;;;;;;;;;;;17.3;89.9;;;;;;;;;
2019/06/11 01:34:20;;;9.2;;;8.4;;;;;;;;;;;;;;;
2019/06/11 01:34:21;;;;;;;;;;;17.2;90.2;;;;;;;;;
2019/06/11 01:39:22;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/06/11 01:39:22;;;;;;;;;;;17.2;90.4;;;;;;;;;
2019/06/11 01:44:23;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/06/11 01:44:23;;;;;;;;;;;17.1;90.1;;;;;;;;;
2019/06/11 01:54:57;;;14.1;;;12.9;;;;;;;;;;;;;;;
2019/06/11 01:54:57;;;;;;;;;;;17.1;90.6;;;;;;;;;
2019/06/11 02:00:29;;;16.6;;;15.2;;;;;;;;;;;;;;;
2019/06/11 02:00:29;;;;;;;;;;;17.2;90.9;;;;;;;;;
2019/06/11 02:05:31;;;18.2;;;16.6;;;;;;;;;;;;;;;
2019/06/11 02:05:31;;;;;;;;;;;17.2;90.8;;;;;;;;;
2019/06/11 02:11:02;;;22.4;;;20.3;;;;;;;;;;;;;;;
2019/06/11 02:11:02;;;;;;;;;;;17.2;90.7;;;;;;;;;
2019/06/11 02:16:03;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/06/11 02:16:03;;;;;;;;;;;17.2;90.3;;;;;;;;;
2019/06/11 02:21:35;;;24.8;;;22.6;;;;;;;;;;;;;;;
2019/06/11 02:21:35;;;;;;;;;;;17.2;90.1;;;;;;;;;
2019/06/11 02:26:37;;;28.5;;;26.1;;;;;;;;;;;;;;;
2019/06/11 02:26:37;;;;;;;;;;;17.2;90.2;;;;;;;;;
2019/06/11 02:31:38;;;24.7;;;22.6;;;;;;;;;;;;;;;
2019/06/11 02:31:38;;;;;;;;;;;17.2;89.5;;;;;;;;;
2019/06/11 02:37:10;;;26.9;;;24.3;;;;;;;;;;;;;;;
2019/06/11 02:37:10;;;;;;;;;;;17.1;88.0;;;;;;;;;
2019/06/11 02:42:12;;;23.1;;;21.0;;;;;;;;;;;;;;;
2019/06/11 02:42:12;;;;;;;;;;;17.0;88.5;;;;;;;;;
2019/06/11 02:47:44;;;25.5;;;23.1;;;;;;;;;;;;;;;
2019/06/11 02:47:44;;;;;;;;;;;16.9;88.0;;;;;;;;;
2019/06/11 02:52:46;;;26.1;;;23.8;;;;;;;;;;;;;;;
2019/06/11 02:52:46;;;;;;;;;;;16.8;88.7;;;;;;;;;
2019/06/11 02:58:18;;;24.0;;;21.9;;;;;;;;;;;;;;;
2019/06/11 02:58:18;;;;;;;;;;;16.8;88.6;;;;;;;;;
2019/06/11 03:03:20;;;27.7;;;25.1;;;;;;;;;;;;;;;
2019/06/11 03:03:20;;;;;;;;;;;16.8;88.5;;;;;;;;;
2019/06/11 03:08:22;;;28.1;;;25.6;;;;;;;;;;;;;;;
2019/06/11 03:08:23;;;;;;;;;;;16.8;88.5;;;;;;;;;
2019/06/11 03:13:54;;;28.3;;;25.9;;;;;;;;;;;;;;;
2019/06/11 03:13:54;;;;;;;;;;;16.7;88.2;;;;;;;;;
2019/06/11 03:18:56;;;35.6;;;32.3;;;;;;;;;;;;;;;
2019/06/11 03:18:56;;;;;;;;;;;16.6;87.6;;;;;;;;;
2019/06/11 03:24:27;;;36.5;;;33.2;;;;;;;;;;;;;;;
2019/06/11 03:24:27;;;;;;;;;;;16.5;87.7;;;;;;;;;
2019/06/11 03:29:29;;;35.4;;;32.4;;;;;;;;;;;;;;;
2019/06/11 03:29:29;;;;;;;;;;;16.5;88.2;;;;;;;;;
2019/06/11 03:35:01;;;31.9;;;29.1;;;;;;;;;;;;;;;
2019/06/11 03:35:02;;;;;;;;;;;16.4;88.0;;;;;;;;;
2019/06/11 03:40:04;;;33.2;;;30.2;;;;;;;;;;;;;;;
2019/06/11 03:40:05;;;;;;;;;;;16.5;89.0;;;;;;;;;
2019/06/11 03:45:07;;;27.7;;;25.1;;;;;;;;;;;;;;;
2019/06/11 03:45:07;;;;;;;;;;;16.5;88.7;;;;;;;;;
2019/06/11 03:50:39;;;29.4;;;26.8;;;;;;;;;;;;;;;
2019/06/11 03:50:39;;;;;;;;;;;16.5;87.8;;;;;;;;;
2019/06/11 03:55:40;;;29.1;;;26.5;;;;;;;;;;;;;;;
2019/06/11 03:55:40;;;;;;;;;;;16.4;86.9;;;;;;;;;
2019/06/11 04:01:11;;;29.0;;;26.5;;;;;;;;;;;;;;;
2019/06/11 04:01:12;;;;;;;;;;;16.3;87.8;;;;;;;;;
2019/06/11 04:06:13;;;25.9;;;23.6;;;;;;;;;;;;;;;
2019/06/11 04:06:13;;;;;;;;;;;16.3;88.2;;;;;;;;;
2019/06/11 04:11:44;;;28.6;;;26.0;;;;;;;;;;;;;;;
2019/06/11 04:11:44;;;;;;;;;;;16.3;87.9;;;;;;;;;
2019/06/11 04:16:45;;;26.4;;;24.0;;;;;;;;;;;;;;;
2019/06/11 04:16:45;;;;;;;;;;;16.3;87.7;;;;;;;;;
2019/06/11 04:21:46;;;29.1;;;26.4;;;;;;;;;;;;;;;
2019/06/11 04:21:47;;;;;;;;;;;16.3;86.7;;;;;;;;;
2019/06/11 04:27:18;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/06/11 04:27:18;;;;;;;;;;;16.2;87.0;;;;;;;;;
2019/06/11 04:32:19;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/06/11 04:32:19;;;;;;;;;;;16.2;87.1;;;;;;;;;
2019/06/11 04:37:51;;;22.1;;;20.1;;;;;;;;;;;;;;;
2019/06/11 04:37:51;;;;;;;;;;;16.1;86.4;;;;;;;;;
2019/06/11 04:42:52;;;17.8;;;16.2;;;;;;;;;;;;;;;
2019/06/11 04:42:52;;;;;;;;;;;16.0;86.2;;;;;;;;;
2019/06/11 04:48:24;;;17.6;;;15.9;;;;;;;;;;;;;;;
2019/06/11 04:48:24;;;;;;;;;;;15.9;86.0;;;;;;;;;
2019/06/11 04:53:26;;;17.9;;;16.2;;;;;;;;;;;;;;;
2019/06/11 04:53:26;;;;;;;;;;;15.9;85.4;;;;;;;;;
2019/06/11 04:58:28;;;18.4;;;16.8;;;;;;;;;;;;;;;
2019/06/11 04:58:30;;;;;;;;;;;15.9;85.7;;;;;;;;;
2019/06/11 05:04:05;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/06/11 05:04:05;;;;;;;;;;;15.8;84.7;;;;;;;;;
2019/06/11 05:09:07;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/06/11 05:09:08;;;;;;;;;;;15.7;82.4;;;;;;;;;
2019/06/11 05:14:39;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/06/11 05:14:39;;;;;;;;;;;15.6;82.3;;;;;;;;;
2019/06/11 05:19:40;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/06/11 05:19:40;;;;;;;;;;;15.4;82.3;;;;;;;;;
2019/06/11 05:24:41;;;10.2;;;8.9;;;;;;;;;;;;;;;
2019/06/11 05:24:41;;;;;;;;;;;15.4;82.3;;;;;;;;;
2019/06/11 05:30:13;;;10.7;;;9.5;;;;;;;;;;;;;;;
2019/06/11 05:30:14;;;;;;;;;;;15.4;83.7;;;;;;;;;
2019/06/11 05:35:15;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/06/11 05:35:16;;;;;;;;;;;15.4;84.2;;;;;;;;;
2019/06/11 05:40:47;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/06/11 05:40:47;;;;;;;;;;;15.4;84.0;;;;;;;;;
2019/06/11 05:45:50;;;9.6;;;7.0;;;;;;;;;;;;;;;
2019/06/11 05:45:50;;;;;;;;;;;15.4;83.3;;;;;;;;;
2019/06/11 05:51:22;;;10.2;;;6.7;;;;;;;;;;;;;;;
2019/06/11 05:51:22;;;;;;;;;;;15.4;82.5;;;;;;;;;
2019/06/11 05:56:23;;;7.4;;;6.4;;;;;;;;;;;;;;;
2019/06/11 05:56:23;;;;;;;;;;;15.3;82.4;;;;;;;;;
2019/06/11 06:01:24;;;6.9;;;5.9;;;;;;;;;;;;;;;
2019/06/11 06:01:24;;;;;;;;;;;15.3;82.4;;;;;;;;;
2019/06/11 06:06:55;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/06/11 06:06:55;;;;;;;;;;;15.4;82.8;;;;;;;;;
2019/06/11 06:11:56;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/06/11 06:11:56;;;;;;;;;;;15.4;81.4;;;;;;;;;
2019/06/11 06:17:28;;;9.8;;;6.1;;;;;;;;;;;;;;;
2019/06/11 06:17:28;;;;;;;;;;;15.3;81.7;;;;;;;;;
2019/06/11 06:22:29;;;7.0;;;6.1;;;;;;;;;;;;;;;
2019/06/11 06:22:29;;;;;;;;;;;15.3;81.5;;;;;;;;;
2019/06/11 06:28:01;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/06/11 06:28:01;;;;;;;;;;;15.4;81.0;;;;;;;;;
2019/06/11 06:33:02;;;7.3;;;5.9;;;;;;;;;;;;;;;
2019/06/11 06:33:02;;;;;;;;;;;15.4;81.3;;;;;;;;;
2019/06/11 06:38:34;;;7.2;;;6.3;;;;;;;;;;;;;;;
2019/06/11 06:38:34;;;;;;;;;;;15.4;80.9;;;;;;;;;
2019/06/11 06:43:35;;;8.2;;;6.3;;;;;;;;;;;;;;;
2019/06/11 06:43:35;;;;;;;;;;;15.4;80.6;;;;;;;;;
2019/06/11 06:48:37;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/06/11 06:48:37;;;;;;;;;;;15.4;80.8;;;;;;;;;
2019/06/11 06:54:08;;;7.6;;;6.2;;;;;;;;;;;;;;;
2019/06/11 06:54:08;;;;;;;;;;;15.4;80.8;;;;;;;;;
2019/06/11 06:59:09;;;9.2;;;6.7;;;;;;;;;;;;;;;
2019/06/11 06:59:09;;;;;;;;;;;15.4;80.5;;;;;;;;;
2019/06/11 07:04:41;;;8.2;;;5.9;;;;;;;;;;;;;;;
2019/06/11 07:04:41;;;;;;;;;;;15.5;80.4;;;;;;;;;
2019/06/11 07:09:42;;;54.8;;;24.2;;;;;;;;;;;;;;;
2019/06/11 07:09:42;;;;;;;;;;;15.5;80.7;;;;;;;;;
2019/06/11 07:15:13;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/11 07:15:13;;;;;;;;;;;15.6;80.1;;;;;;;;;
2019/06/11 07:20:15;;;23.3;;;10.8;;;;;;;;;;;;;;;
2019/06/11 07:20:15;;;;;;;;;;;15.6;80.4;;;;;;;;;
2019/06/11 07:30:49;;;7.8;;;6.1;;;;;;;;;;;;;;;
2019/06/11 07:30:50;;;;;;;;;;;15.8;80.8;;;;;;;;;
2019/06/11 07:35:51;;;17.7;;;9.1;;;;;;;;;;;;;;;
2019/06/11 07:35:51;;;;;;;;;;;15.9;81.2;;;;;;;;;
2019/06/11 07:41:23;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/06/11 07:41:23;;;;;;;;;;;16.0;80.2;;;;;;;;;
2019/06/11 07:46:24;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/06/11 07:46:24;;;;;;;;;;;16.1;79.3;;;;;;;;;
2019/06/11 07:51:55;;;10.9;;;6.6;;;;;;;;;;;;;;;
2019/06/11 07:51:56;;;;;;;;;;;16.2;79.6;;;;;;;;;
2019/06/11 07:56:57;;;7.1;;;5.5;;;;;;;;;;;;;;;
2019/06/11 07:56:57;;;;;;;;;;;16.3;80.1;;;;;;;;;
2019/06/11 08:02:28;;;7.6;;;5.2;;;;;;;;;;;;;;;
2019/06/11 08:02:28;;;;;;;;;;;16.5;77.4;;;;;;;;;
2019/06/11 08:07:29;;;7.1;;;5.4;;;;;;;;;;;;;;;
2019/06/11 08:07:30;;;;;;;;;;;16.6;77.1;;;;;;;;;
2019/06/11 08:12:31;;;22.7;;;9.6;;;;;;;;;;;;;;;
2019/06/11 08:12:31;;;;;;;;;;;16.8;78.6;;;;;;;;;
2019/06/11 08:18:02;;;53.6;;;17.5;;;;;;;;;;;;;;;
2019/06/11 08:18:02;;;;;;;;;;;17.0;78.3;;;;;;;;;
2019/06/11 08:23:04;;;84.4;;;32.3;;;;;;;;;;;;;;;
2019/06/11 08:23:04;;;;;;;;;;;17.3;76.3;;;;;;;;;
2019/06/11 08:28:36;;;13.8;;;6.9;;;;;;;;;;;;;;;
2019/06/11 08:28:36;;;;;;;;;;;17.7;74.7;;;;;;;;;
2019/06/11 08:33:37;;;8.4;;;6.0;;;;;;;;;;;;;;;
2019/06/11 08:33:37;;;;;;;;;;;18.0;74.6;;;;;;;;;
2019/06/11 08:39:10;;;29.9;;;14.5;;;;;;;;;;;;;;;
2019/06/11 08:39:10;;;;;;;;;;;18.4;70.6;;;;;;;;;
2019/06/11 08:44:12;;;6.9;;;5.0;;;;;;;;;;;;;;;
2019/06/11 08:44:12;;;;;;;;;;;18.5;69.2;;;;;;;;;
2019/06/11 08:49:14;;;10.0;;;5.2;;;;;;;;;;;;;;;
2019/06/11 08:49:15;;;;;;;;;;;18.7;68.9;;;;;;;;;
2019/06/11 08:54:46;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/06/11 08:54:46;;;;;;;;;;;19.0;68.7;;;;;;;;;
2019/06/11 08:59:48;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/06/11 08:59:48;;;;;;;;;;;19.3;64.8;;;;;;;;;
2019/06/11 09:05:21;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/06/11 09:10:22;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/06/11 09:10:22;;;;;;;;;;;19.3;65.7;;;;;;;;;
2019/06/11 09:15:54;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/06/11 09:15:54;;;;;;;;;;;19.6;62.2;;;;;;;;;
2019/06/11 09:20:55;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/06/11 09:20:56;;;;;;;;;;;19.7;59.2;;;;;;;;;
2019/06/11 09:25:57;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/06/11 09:25:57;;;;;;;;;;;19.8;64.1;;;;;;;;;
2019/06/11 09:31:29;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/06/11 09:31:29;;;;;;;;;;;20.3;59.0;;;;;;;;;
2019/06/11 09:36:30;;;4.7;;;3.7;;;;;;;;;;;;;;;
2019/06/11 09:36:30;;;;;;;;;;;20.7;62.3;;;;;;;;;
2019/06/11 09:42:02;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/06/11 09:42:02;;;;;;;;;;;21.0;57.3;;;;;;;;;
2019/06/11 09:47:05;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/06/11 09:47:05;;;;;;;;;;;21.1;58.0;;;;;;;;;
2019/06/11 09:52:36;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/06/11 09:57:37;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/06/11 09:57:37;;;;;;;;;;;21.1;61.5;;;;;;;;;
2019/06/11 10:02:38;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/06/11 10:02:39;;;;;;;;;;;21.3;58.3;;;;;;;;;
2019/06/11 10:08:10;;;8.2;;;5.8;;;;;;;;;;;;;;;
2019/06/11 10:08:10;;;;;;;;;;;21.3;57.9;;;;;;;;;
2019/06/11 10:13:11;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/06/11 10:13:11;;;;;;;;;;;21.2;58.4;;;;;;;;;
2019/06/11 10:18:43;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/06/11 10:18:43;;;;;;;;;;;21.3;57.5;;;;;;;;;
2019/06/11 10:23:44;;;6.5;;;5.9;;;;;;;;;;;;;;;
2019/06/11 10:23:44;;;;;;;;;;;21.6;60.4;;;;;;;;;
2019/06/11 10:29:16;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/11 10:29:16;;;;;;;;;;;21.8;57.1;;;;;;;;;
2019/06/11 10:39:49;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/11 10:39:50;;;;;;;;;;;22.4;52.5;;;;;;;;;
2019/06/11 10:44:51;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/06/11 10:44:51;;;;;;;;;;;22.7;55.4;;;;;;;;;
2019/06/11 10:49:52;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/06/11 10:49:53;;;;;;;;;;;22.8;53.4;;;;;;;;;
2019/06/11 10:55:24;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/06/11 10:55:24;;;;;;;;;;;22.7;53.6;;;;;;;;;
2019/06/11 11:00:25;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/11 11:00:25;;;;;;;;;;;22.6;54.1;;;;;;;;;
2019/06/11 11:05:57;;;6.3;;;5.7;;;;;;;;;;;;;;;
2019/06/11 11:05:57;;;;;;;;;;;22.9;53.1;;;;;;;;;
2019/06/11 11:10:58;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/06/11 11:10:58;;;;;;;;;;;22.9;52.7;;;;;;;;;
2019/06/11 11:16:30;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/06/11 11:16:30;;;;;;;;;;;23.2;51.9;;;;;;;;;
2019/06/11 11:21:32;;;6.8;;;6.2;;;;;;;;;;;;;;;
2019/06/11 11:21:33;;;;;;;;;;;23.7;53.1;;;;;;;;;
2019/06/11 11:27:04;;;6.0;;;5.2;;;;;;;;;;;;;;;
2019/06/11 11:27:04;;;;;;;;;;;24.2;49.7;;;;;;;;;
2019/06/11 11:37:08;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/06/11 11:37:08;;;;;;;;;;;24.8;49.3;;;;;;;;;
2019/06/11 11:42:39;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/06/11 11:42:40;;;;;;;;;;;24.5;48.0;;;;;;;;;
2019/06/11 11:47:41;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/06/11 11:47:42;;;;;;;;;;;24.2;48.2;;;;;;;;;
2019/06/11 11:58:16;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/06/11 11:58:16;;;;;;;;;;;24.1;48.8;;;;;;;;;
2019/06/11 12:03:17;;;5.5;;;5.0;;;;;;;;;;;;;;;
2019/06/11 12:03:17;;;;;;;;;;;24.3;48.5;;;;;;;;;
2019/06/11 12:08:48;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/06/11 12:08:49;;;;;;;;;;;24.6;46.9;;;;;;;;;
2019/06/11 12:13:50;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/11 12:13:50;;;;;;;;;;;24.8;48.3;;;;;;;;;
2019/06/11 12:19:21;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/11 12:19:21;;;;;;;;;;;25.0;47.2;;;;;;;;;
2019/06/11 12:24:22;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/11 12:24:23;;;;;;;;;;;25.1;46.0;;;;;;;;;
2019/06/11 12:29:54;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/11 12:29:54;;;;;;;;;;;24.9;45.5;;;;;;;;;
2019/06/11 12:34:55;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/06/11 12:34:55;;;;;;;;;;;25.2;46.2;;;;;;;;;
2019/06/11 12:40:26;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/06/11 12:40:28;;;;;;;;;;;25.3;45.5;;;;;;;;;
2019/06/11 12:45:32;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/06/11 12:45:32;;;;;;;;;;;24.9;44.5;;;;;;;;;
2019/06/11 12:50:35;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/06/11 12:50:36;;;;;;;;;;;24.5;44.8;;;;;;;;;
2019/06/11 12:56:07;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/06/11 12:56:07;;;;;;;;;;;24.3;45.2;;;;;;;;;
2019/06/11 13:01:09;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/06/11 13:01:09;;;;;;;;;;;24.6;46.6;;;;;;;;;
2019/06/11 13:06:40;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/06/11 13:06:40;;;;;;;;;;;24.8;45.5;;;;;;;;;
2019/06/11 13:11:42;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/06/11 13:11:42;;;;;;;;;;;25.0;44.1;;;;;;;;;
2019/06/11 13:16:43;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/06/11 13:16:44;;;;;;;;;;;25.1;44.5;;;;;;;;;
2019/06/11 13:27:17;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/06/11 13:27:18;;;;;;;;;;;24.5;42.9;;;;;;;;;
2019/06/11 13:32:49;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/06/11 13:32:49;;;;;;;;;;;24.5;46.1;;;;;;;;;
2019/06/11 13:37:50;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/06/11 13:37:50;;;;;;;;;;;24.8;44.1;;;;;;;;;
2019/06/11 13:43:23;;;5.1;;;4.5;;;;;;;;;;;;;;;
2019/06/11 13:43:24;;;;;;;;;;;25.3;44.6;;;;;;;;;
2019/06/11 13:48:26;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/11 13:48:26;;;;;;;;;;;25.6;44.7;;;;;;;;;
2019/06/11 13:53:28;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/06/11 13:53:28;;;;;;;;;;;26.0;43.9;;;;;;;;;
2019/06/11 13:58:59;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/06/11 13:58:59;;;;;;;;;;;26.3;43.2;;;;;;;;;
2019/06/11 14:04:01;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/06/11 14:04:01;;;;;;;;;;;26.5;40.4;;;;;;;;;
2019/06/11 14:09:33;;;6.6;;;4.0;;;;;;;;;;;;;;;
2019/06/11 14:09:33;;;;;;;;;;;26.4;40.8;;;;;;;;;
2019/06/11 14:14:35;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/06/11 14:14:35;;;;;;;;;;;26.3;40.0;;;;;;;;;
2019/06/11 14:20:06;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/06/11 14:20:07;;;;;;;;;;;26.3;41.3;;;;;;;;;
2019/06/11 14:25:08;;;5.4;;;3.7;;;;;;;;;;;;;;;
2019/06/11 14:25:09;;;;;;;;;;;26.1;41.6;;;;;;;;;
2019/06/11 14:30:10;;;5.4;;;4.0;;;;;;;;;;;;;;;
2019/06/11 14:30:11;;;;;;;;;;;25.8;41.2;;;;;;;;;
2019/06/11 14:35:43;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/06/11 14:35:43;;;;;;;;;;;25.8;41.4;;;;;;;;;
2019/06/11 14:40:44;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/06/11 14:40:44;;;;;;;;;;;25.8;42.0;;;;;;;;;
2019/06/11 14:51:18;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/06/11 14:51:18;;;;;;;;;;;25.1;42.4;;;;;;;;;
2019/06/11 14:56:49;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/06/11 14:56:49;;;;;;;;;;;25.3;41.8;;;;;;;;;
2019/06/11 15:01:51;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/06/11 15:01:51;;;;;;;;;;;25.7;40.3;;;;;;;;;
2019/06/11 15:06:53;;;5.6;;;3.8;;;;;;;;;;;;;;;
2019/06/11 15:06:53;;;;;;;;;;;25.6;41.1;;;;;;;;;
2019/06/11 15:12:25;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/06/11 15:12:25;;;;;;;;;;;25.8;40.0;;;;;;;;;
2019/06/11 15:17:26;;;19.3;;;4.9;;;;;;;;;;;;;;;
2019/06/11 15:17:26;;;;;;;;;;;25.7;41.7;;;;;;;;;
2019/06/11 15:22:57;;;13.9;;;4.0;;;;;;;;;;;;;;;
2019/06/11 15:22:57;;;;;;;;;;;25.4;42.5;;;;;;;;;
2019/06/11 15:27:58;;;46.6;;;7.2;;;;;;;;;;;;;;;
2019/06/11 15:27:58;;;;;;;;;;;25.2;40.6;;;;;;;;;
2019/06/11 15:33:30;;;153.7;;;14.0;;;;;;;;;;;;;;;
2019/06/11 15:33:30;;;;;;;;;;;24.9;42.2;;;;;;;;;
2019/06/11 15:38:33;;;28.9;;;5.8;;;;;;;;;;;;;;;
2019/06/11 15:38:33;;;;;;;;;;;24.9;43.8;;;;;;;;;
2019/06/11 15:43:35;;;7.8;;;4.3;;;;;;;;;;;;;;;
2019/06/11 15:43:35;;;;;;;;;;;25.0;41.2;;;;;;;;;
2019/06/11 15:49:07;;;6.2;;;3.6;;;;;;;;;;;;;;;
2019/06/11 15:49:07;;;;;;;;;;;24.9;41.9;;;;;;;;;
