Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:44;;;;;;;;;0.00;0.00;;;;;17.16;40.16;100436.00;146624;613;46010;-79
2023/04/15 00:04:41;;;;;;;;;0.00;0.00;;;;;17.14;39.92;100429.87;146620;628;46015;-77
2023/04/15 00:07:41;;;;;;;;;0.00;0.00;;;;;17.12;38.07;100434.19;146620;652;46020;-77
2023/04/15 00:10:43;;;;;;;;;0.00;0.00;;;;;17.13;38.18;100432.44;146620;577;46012;-77
2023/04/15 00:13:39;;;;;;;;;0.00;0.00;;;;;17.09;37.85;100448.09;146615;569;46021;-76
2023/04/15 00:17:00;;;;;;;;;0.00;0.00;;;;;17.02;38.20;100429.63;146620;607;46014;-76
2023/04/15 00:19:58;;;;;;;;;0.00;0.00;;;;;16.95;37.78;100446.97;146620;582;46021;-75
2023/04/15 00:22:59;;;;;;;;;0.00;0.00;;;;;16.93;36.67;100432.06;146619;570;46014;-75
2023/04/15 00:25:54;;;;;;;;;0.00;0.00;;;;;16.92;37.60;100448.62;146621;615;47024;-75
2023/04/15 00:29:13;;;;;;;;;2.33;0.00;;;;;14.13;39.21;99972.66;146614;619;46918;-74
2023/04/15 00:32:14;;;;;;;;;0.00;0.00;;;;;16.85;38.73;100445.88;146618;583;46914;-75
2023/04/15 00:35:16;;;;;;;;;0.00;0.00;;;;;16.82;39.44;100452.75;146619;594;46017;-74
2023/04/15 00:38:21;;;;;;;;;0.00;0.00;;;;;16.78;39.41;100443.97;146621;619;47025;-80
2023/04/15 00:41:21;;;;;;;;;0.00;0.00;;;;;16.76;37.51;100439.53;146619;606;46017;-81
2023/04/15 00:44:29;;;;;;;;;0.00;0.00;;;;;15.27;40.27;100202.50;146610;604;46021;-81
2023/04/15 00:47:45;;;;;;;;;;;;;;;;;;;;;
2023/04/15 00:50:37;;;;;;;;;0.00;0.00;;;;;16.65;37.87;100461.97;146620;636;46022;-75
2023/04/15 00:53:30;;;;;;;;;0.00;0.00;;;;;16.51;39.11;100453.78;146617;616;46016;-76
2023/04/15 00:56:24;;;;;;;;;0.00;0.00;;;;;16.50;38.93;100454.66;146626;625;46010;-74
2023/04/15 00:59:18;;;;;;;;;0.00;0.00;;;;;16.41;39.38;100465.78;146622;585;46016;-76
2023/04/15 01:02:32;;;;;;;;;0.00;0.00;;;;;14.74;40.46;100213.37;146622;582;46020;-76
2023/04/15 01:05:59;;;;;;;;;0.00;0.00;;;;;16.23;41.17;100475.81;146620;625;46016;-76
2023/04/15 01:09:00;;;;;;;;;0.00;0.00;;;;;16.05;41.24;100481.50;146623;680;46010;-76
2023/04/15 01:12:02;;;;;;;;;0.00;0.00;;;;;15.92;40.62;100477.69;146621;574;46012;-76
2023/04/15 01:15:34;;;;;;;;;0.00;0.00;;;;;15.80;41.95;100501.78;146615;686;47010;-76
2023/04/15 01:18:57;;;;;;;;;2.00;1.00;;;;;12.97;41.66;100024.13;146619;590;46012;-88
2023/04/15 01:21:54;;;;;;;;;0.00;0.00;;;;;15.59;40.82;100495.94;146622;628;46020;-83
2023/04/15 01:25:16;;;;;;;;;1.00;1.00;;;;;15.58;40.95;100504.63;146622;568;46016;-88
2023/04/15 01:28:11;;;;;;;;;0.00;0.00;;;;;15.56;40.50;100512.41;146621;597;46023;-78
2023/04/15 01:31:40;;;;;;;;;0.33;0.33;;;;;14.06;42.50;100240.16;146617;636;46016;-78
2023/04/15 01:35:27;;;;;;;;;0.00;0.00;;;;;15.50;39.73;100501.78;146621;594;47011;-78
2023/04/15 01:38:25;;;;;;;;;0.67;0.00;;;;;15.53;39.47;100512.31;146616;569;48012;-79
2023/04/15 01:42:03;;;;;;;;;0.00;0.00;;;;;15.59;40.22;100515.09;146624;571;46011;-78
2023/04/15 01:45:01;;;;;;;;;0.00;0.00;;;;;15.65;40.09;100519.63;146610;573;48916;-80
2023/04/15 01:48:04;;;;;;;;;0.00;0.00;;;;;15.66;38.15;100513.53;146617;578;46020;-76
2023/04/15 01:51:06;;;;;;;;;0.50;0.00;;;;;15.61;39.16;100507.31;146620;634;46012;-76
2023/04/15 01:54:10;;;;;;;;;;;;;;;;;;;;;
2023/04/15 01:57:26;;;;;;;;;1.00;0.00;;;;;14.06;38.89;100260.13;146620;626;46016;-75
2023/04/15 02:00:49;;;;;;;;;0.00;0.00;;;;;15.50;38.57;100520.06;146623;614;46020;-80
2023/04/15 02:04:16;;;;;;;;;0.00;0.00;;;;;12.90;38.99;100067.31;146617;650;46016;-79
2023/04/15 02:07:21;;;;;;;;;0.00;0.00;;;;;15.55;39.64;100502.81;146622;651;46031;-84
2023/04/15 02:10:15;;;;;;;;;0.00;0.00;;;;;15.59;37.61;100506.38;146704;589;46012;-80
2023/04/15 02:13:24;;;;;;;;;0.00;0.00;;;;;15.63;38.56;100511.72;146621;593;46014;-82
2023/04/15 02:16:23;;;;;;;;;0.00;0.00;;;;;15.64;39.74;100507.41;146624;569;47031;-84
2023/04/15 02:19:24;;;;;;;;;0.33;0.00;;;;;15.63;38.81;100509.09;146620;632;46016;-83
2023/04/15 02:22:51;;;;;;;;;0.50;0.00;;;;;15.62;40.16;100516.94;146623;660;46014;-82
2023/04/15 02:25:50;;;;;;;;;0.00;0.00;;;;;15.64;39.51;100530.94;146619;619;47012;-79
2023/04/15 02:28:51;;;;;;;;;0.25;0.00;;;;;15.57;40.70;100540.31;146621;575;46014;-79
2023/04/15 02:31:50;;;;;;;;;0.00;0.00;;;;;15.46;39.40;100529.56;146615;620;46016;-78
2023/04/15 02:35:18;;;;;;;;;0.00;0.00;;;;;15.27;40.48;100514.22;146623;635;46021;-78
2023/04/15 02:38:25;;;;;;;;;0.00;0.00;;;;;15.31;40.05;100531.72;146613;573;46016;-80
2023/04/15 02:41:26;;;;;;;;;0.00;0.00;;;;;15.25;39.76;100529.81;146619;630;46020;-81
2023/04/15 02:44:24;;;;;;;;;0.00;0.00;;;;;15.22;40.03;100529.72;146617;669;46016;-81
2023/04/15 02:47:22;;;;;;;;;0.00;0.00;;;;;15.20;40.51;100531.44;146623;593;46020;-82
2023/04/15 02:50:27;;;;;;;;;0.00;0.00;;;;;15.17;40.54;100536.56;146622;570;46016;-79
2023/04/15 02:53:23;;;;;;;;;0.00;0.00;;;;;15.14;40.60;100539.09;146621;619;46010;-79
2023/04/15 02:56:22;;;;;;;;;0.00;0.00;;;;;15.11;41.14;100532.84;146612;586;47014;-79
2023/04/15 02:59:15;;;;;;;;;0.00;0.00;;;;;15.09;40.75;100530.22;146620;567;46021;-77
2023/04/15 03:02:19;;;;;;;;;0.00;0.00;;;;;15.07;40.91;100542.34;146618;575;46024;-77
2023/04/15 03:05:38;;;;;;;;;0.00;0.00;;;;;14.97;41.89;100545.50;146620;604;46027;-77
2023/04/15 03:08:41;;;;;;;;;0.00;0.00;;;;;15.00;41.11;100559.53;146619;573;46014;-78
2023/04/15 03:11:39;;;;;;;;;0.00;0.00;;;;;14.96;41.03;100564.62;146632;625;46011;-78
2023/04/15 03:14:46;;;;;;;;;0.00;0.00;;;;;14.91;41.19;100568.81;146622;576;46016;-79
2023/04/15 03:17:44;;;;;;;;;0.00;0.00;;;;;14.89;41.39;100567.88;146628;578;46020;-76
2023/04/15 03:20:51;;;;;;;;;0.00;0.00;;;;;14.86;41.55;100566.09;146624;667;46017;-75
2023/04/15 03:23:49;;;;;;;;;0.00;0.00;;;;;14.86;42.08;100563.47;146632;636;46010;-76
2023/04/15 03:26:50;;;;;;;;;0.00;0.00;;;;;14.78;42.09;100558.00;146623;586;46037;-77
2023/04/15 03:29:52;;;;;;;;;0.00;0.00;;;;;14.83;41.09;100568.59;146626;568;46020;-75
2023/04/15 03:33:04;;;;;;;;;0.00;0.00;;;;;14.85;41.22;100571.25;146625;614;46012;-74
2023/04/15 03:36:09;;;;;;;;;;;;;;;;;;;;;
2023/04/15 03:39:22;;;;;;;;;0.00;0.00;;;;;14.68;42.13;100560.28;146626;658;46012;-75
2023/04/15 03:42:17;;;;;;;;;0.00;0.00;;;;;14.72;41.26;100564.75;146630;586;47011;-74
2023/04/15 03:45:16;;;;;;;;;0.00;0.00;;;;;14.71;41.72;100574.31;146625;563;46024;-75
2023/04/15 03:48:25;;;;;;;;;0.00;0.00;;;;;14.71;42.32;100573.44;146627;671;46020;-75
2023/04/15 03:51:45;;;;;;;;;0.00;0.00;;;;;14.69;42.34;100575.97;146625;572;46035;-75
2023/04/15 03:55:07;;;;;;;;;0.25;0.00;;;;;14.55;42.89;100557.28;146628;714;46020;-75
2023/04/15 03:58:11;;;;;;;;;0.00;0.00;;;;;14.57;42.82;100575.56;146626;599;46013;-74
2023/04/15 04:01:15;;;;;;;;;0.00;0.00;;;;;14.44;43.45;100575.97;146626;678;46020;-74
2023/04/15 04:04:16;;;;;;;;;0.00;0.00;;;;;14.30;43.73;100591.19;146623;627;46017;-76
2023/04/15 04:07:11;;;;;;;;;0.00;0.00;;;;;14.13;44.46;100587.09;146628;697;47010;-75
2023/04/15 04:10:11;;;;;;;;;1.00;0.00;;;;;13.97;44.85;100594.38;146622;646;46016;-74
2023/04/15 04:13:13;;;;;;;;;0.75;0.75;;;;;13.82;45.24;100615.56;146629;579;46010;-81
2023/04/15 04:16:30;;;;;;;;;0.00;0.00;;;;;13.66;46.03;100620.16;146623;641;46012;-77
2023/04/15 04:19:26;;;;;;;;;0.00;0.00;;;;;13.38;46.49;100613.91;146620;574;46021;-77
2023/04/15 04:22:40;;;;;;;;;0.75;0.00;;;;;13.33;46.98;100634.59;146623;572;47012;-79
2023/04/15 04:25:45;;;;;;;;;2.00;0.00;;;;;13.35;46.99;100645.06;146625;567;46027;-80
2023/04/15 04:29:07;;;;;;;;;0.00;0.00;;;;;13.38;47.06;100645.19;146621;573;46016;-78
2023/04/15 04:32:00;;;;;;;;;0.00;0.00;;;;;13.44;47.71;100653.22;146622;577;46020;-77
2023/04/15 04:35:07;;;;;;;;;2.00;0.75;;;;;13.45;47.41;100651.50;146625;599;46017;-76
2023/04/15 04:38:13;;;;;;;;;;;;;;;;;;;;;
2023/04/15 04:41:23;;;;;;;;;3.50;3.00;;;;;13.34;48.29;100651.97;146623;648;46012;-76
2023/04/15 04:44:16;;;;;;;;;1.75;0.50;;;;;13.44;49.00;100658.44;146628;574;47010;-79
2023/04/15 04:47:22;;;;;;;;;3.00;2.00;;;;;13.60;47.91;100670.31;146620;696;46017;-82
2023/04/15 04:50:22;;;;;;;;;3.00;2.00;;;;;13.80;46.99;100671.06;146628;583;46010;-79
2023/04/15 04:53:43;;;;;;;;;;;;;;;;;;;;;
2023/04/15 04:56:38;;;;;;;;;2.25;2.25;;;;;14.08;47.00;100670.34;146627;591;46033;-74
2023/04/15 04:59:54;;;;;;;;;2.50;1.00;;;;;14.16;46.95;100668.91;146621;605;46012;-74
2023/04/15 05:02:50;;;;;;;;;2.00;1.00;;;;;14.38;47.40;100667.06;146628;572;46021;-73
2023/04/15 05:05:45;;;;;;;;;4.00;3.00;;;;;14.64;46.62;100666.28;146623;570;46012;-74
2023/04/15 05:08:40;;;;;;;;;3.75;1.25;;;;;13.67;46.80;100456.06;146625;667;46010;-77
2023/04/15 05:11:37;;;;;;;;;3.25;1.75;;;;;15.20;45.98;100675.09;146615;564;47012;-78
2023/04/15 05:14:45;;;;;;;;;3.75;3.00;;;;;15.54;43.53;100680.47;146623;552;46020;-77
2023/04/15 05:17:44;;;;;;;;;2.25;2.25;;;;;15.96;42.36;100680.87;146613;569;46016;-77
2023/04/15 05:20:49;;;;;;;;;;;;;;;;;;;;;
2023/04/15 05:24:05;;;;;;;;;0.00;0.00;;;;;16.85;41.32;100688.53;146612;566;46016;-78
2023/04/15 05:27:34;;;;;;;;;1.00;1.00;;;;;17.03;40.71;100652.31;146622;564;46010;-78
2023/04/15 05:30:34;;;;;;;;;0.00;0.00;;;;;17.49;39.20;100682.19;146611;572;47031;-76
2023/04/15 05:33:39;;;;;;;;;1.00;0.25;;;;;17.70;39.06;100681.78;146621;591;46039;-83
2023/04/15 05:36:37;;;;;;;;;0.25;0.00;;;;;17.85;38.10;100685.59;146615;563;46016;-80
2023/04/15 05:39:33;;;;;;;;;0.00;0.00;;;;;17.98;37.73;100687.66;146622;569;46020;-83
2023/04/15 05:42:36;;;;;;;;;0.00;0.00;;;;;18.20;38.35;100696.84;146614;573;46016;-84
2023/04/15 05:45:28;;;;;;;;;0.00;0.00;;;;;18.40;36.75;100703.34;146623;584;46020;-84
2023/04/15 05:48:27;;;;;;;;;0.00;0.00;;;;;18.61;35.36;100688.84;146616;638;46017;-82
2023/04/15 05:51:27;;;;;;;;;0.00;0.00;;;;;18.68;36.00;100690.72;146622;570;46020;-82
2023/04/15 05:54:26;;;;;;;;;0.00;0.00;;;;;18.64;36.55;100681.03;146709;587;46012;-83
2023/04/15 05:57:40;;;;;;;;;0.00;0.00;;;;;18.65;37.34;100688.94;146625;641;46016;-83
2023/04/15 06:00:32;;;;;;;;;0.00;0.00;;;;;18.74;36.75;100690.87;146632;615;46020;-76
2023/04/15 06:03:29;;;;;;;;;0.00;0.00;;;;;18.86;37.17;100693.72;146623;610;46016;-75
2023/04/15 06:06:21;;;;;;;;;1.00;0.00;;;;;19.01;38.27;100694.84;146629;650;46020;-72
2023/04/15 06:09:14;;;;;;;;;1.33;1.00;;;;;19.17;36.97;100699.47;146626;588;46012;-76
2023/04/15 06:12:10;;;;;;;;;1.00;1.00;;;;;19.28;36.60;100702.25;146631;607;46012;-75
2023/04/15 06:15:08;;;;;;;;;2.00;1.00;;;;;19.33;37.45;100697.97;146626;574;46012;-77
2023/04/15 06:18:40;;;;;;;;;0.00;0.00;;;;;19.38;37.06;100696.28;146629;569;46020;-77
2023/04/15 06:21:49;;;;;;;;;1.00;1.00;;;;;19.30;37.34;100697.91;146625;586;46012;-75
2023/04/15 06:24:55;;;;;;;;;0.00;0.00;;;;;19.18;37.39;100693.34;146632;585;46010;-77
2023/04/15 06:27:59;;;;;;;;;2.00;0.00;;;;;19.13;37.67;100688.03;146628;618;46012;-75
2023/04/15 06:31:07;;;;;;;;;0.67;0.00;;;;;19.06;37.96;100693.16;146629;588;45022;-74
2023/04/15 06:34:12;;;;;;;;;0.00;0.00;;;;;18.97;37.14;100693.00;146628;652;45016;-75
2023/04/15 06:37:21;;;;;;;;;0.00;0.00;;;;;18.92;37.91;100703.44;146630;570;46010;-76
2023/04/15 06:40:26;;;;;;;;;0.00;0.00;;;;;18.95;36.70;100697.38;146624;569;47012;-78
2023/04/15 06:43:24;;;;;;;;;0.00;0.00;;;;;18.87;37.13;100692.84;146631;589;46020;-77
2023/04/15 06:46:23;;;;;;;;;0.00;0.00;;;;;18.78;36.58;100690.06;146622;570;46918;-78
2023/04/15 06:49:36;;;;;;;;;0.00;0.00;;;;;17.40;37.57;100471.44;146629;563;46020;-78
2023/04/15 06:52:46;;;;;;;;;0.00;0.00;;;;;18.74;37.48;100690.87;146625;635;46016;-78
2023/04/15 06:55:44;;;;;;;;;0.00;0.00;;;;;18.85;37.23;100694.56;146644;570;45020;-77
2023/04/15 06:58:37;;;;;;;;;0.00;0.00;;;;;18.96;36.47;100693.88;146643;581;46012;-77
2023/04/15 07:01:46;;;;;;;;;0.00;0.00;;;;;19.08;37.19;100679.19;146645;570;45021;-78
2023/04/15 07:04:42;;;;;;;;;1.00;0.00;;;;;19.24;35.52;100680.28;146640;566;46012;-76
2023/04/15 07:07:45;;;;;;;;;0.00;0.00;;;;;19.34;35.75;100671.69;146645;662;45012;-76
2023/04/15 07:10:40;;;;;;;;;0.00;0.00;;;;;19.51;36.14;100669.31;146637;579;45014;-77
2023/04/15 07:13:44;;;;;;;;;0.00;0.00;;;;;19.74;35.33;100674.91;146645;647;46010;-77
2023/04/15 07:16:37;;;;;;;;;0.00;0.00;;;;;19.96;35.79;100680.44;146643;577;45034;-77
2023/04/15 07:19:42;;;;;;;;;2.00;0.00;;;;;20.13;35.12;100685.91;146642;645;45020;-77
2023/04/15 07:22:48;;;;;;;;;0.00;0.00;;;;;20.33;35.17;100687.00;146637;564;46014;-78
2023/04/15 07:25:46;;;;;;;;;0.00;0.00;;;;;20.56;34.59;100686.38;146647;618;45020;-78
2023/04/15 07:28:47;;;;;;;;;0.00;0.00;;;;;20.72;34.18;100689.19;146640;656;45016;-77
2023/04/15 07:31:43;;;;;;;;;0.00;0.00;;;;;20.78;34.17;100688.37;146647;569;45028;-77
2023/04/15 07:34:43;;;;;;;;;0.00;0.00;;;;;20.87;34.97;100688.47;146640;586;45035;-77
2023/04/15 07:37:42;;;;;;;;;0.00;0.00;;;;;20.93;33.96;100685.88;146642;652;45021;-82
2023/04/15 07:40:41;;;;;;;;;0.00;0.00;;;;;21.10;35.72;100698.31;146641;588;45012;-79
2023/04/15 07:43:48;;;;;;;;;;;;;;;;;;;;;
2023/04/15 07:46:48;;;;;;;;;0.00;0.00;;;;;21.71;34.46;100698.72;146642;684;46014;-77
2023/04/15 07:49:50;;;;;;;;;0.00;0.00;;;;;22.02;32.85;100696.22;146644;576;45020;-78
2023/04/15 07:53:09;;;;;;;;;0.00;0.00;;;;;22.24;32.59;100699.84;146638;596;46012;-77
2023/04/15 07:56:02;;;;;;;;;0.33;0.00;;;;;22.38;32.54;100690.22;146631;628;46010;-75
2023/04/15 07:59:09;;;;;;;;;0.00;0.00;;;;;22.55;31.83;100692.88;146626;738;46012;-78
2023/04/15 08:02:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 08:05:25;;;;;;;;;0.00;0.00;;;;;22.77;32.84;100699.09;146623;579;46018;-75
2023/04/15 08:08:29;;;;;;;;;0.00;0.00;;;;;22.93;31.36;100711.44;146627;583;46021;-74
2023/04/15 08:11:22;;;;;;;;;0.00;0.00;;;;;23.04;31.35;100717.63;146625;576;46016;-74
2023/04/15 08:14:18;;;;;;;;;0.00;0.00;;;;;23.14;31.48;100720.28;146632;583;46010;-75
2023/04/15 08:17:25;;;;;;;;;0.00;0.00;;;;;23.18;33.55;100709.72;146622;572;47016;-75
2023/04/15 08:20:21;;;;;;;;;0.00;0.00;;;;;23.15;31.05;100700.91;146629;595;46020;-76
2023/04/15 08:23:29;;;;;;;;;0.00;0.00;;;;;23.15;32.04;100711.50;146623;585;46017;-75
2023/04/15 08:26:53;;;;;;;;;0.00;0.00;;;;;22.15;33.72;100555.47;146626;704;47010;-76
2023/04/15 08:30:02;;;;;;;;;0.00;0.00;;;;;23.11;33.15;100712.34;146626;612;47012;-76
2023/04/15 08:33:12;;;;;;;;;0.00;0.00;;;;;23.20;32.01;100712.34;146630;631;47010;-77
2023/04/15 08:36:27;;;;;;;;;0.00;0.00;;;;;23.21;31.58;100706.19;146623;587;46017;-77
2023/04/15 08:39:31;;;;;;;;;0.00;0.00;;;;;22.99;31.74;100700.00;146628;566;46020;-75
2023/04/15 08:42:51;;;;;;;;;0.00;0.00;;;;;22.84;31.78;100692.94;146623;609;46014;-75
2023/04/15 08:45:52;;;;;;;;;0.00;0.00;;;;;22.68;31.93;100696.44;146628;598;46012;-75
2023/04/15 08:48:51;;;;;;;;;0.00;0.00;;;;;22.59;32.88;100703.47;146622;582;48014;-76
2023/04/15 08:51:57;;;;;;;;;0.00;0.00;;;;;21.65;32.92;100514.87;146631;606;46010;-76
2023/04/15 08:55:06;;;;;;;;;0.00;0.00;;;;;22.92;33.49;100714.97;146622;596;46016;-76
2023/04/15 08:58:19;;;;;;;;;0.00;0.00;;;;;23.07;34.49;100714.13;146624;639;46010;-76
2023/04/15 09:01:17;;;;;;;;;0.00;0.00;;;;;23.25;31.79;100715.88;146617;592;47014;-72
2023/04/15 09:04:18;;;;;;;;;1.00;0.00;;;;;23.46;33.66;100707.91;146623;651;46010;-75
2023/04/15 09:07:19;;;;;;;;;2.00;0.33;;;;;23.60;31.43;100704.34;146621;595;46012;-75
2023/04/15 09:10:17;;;;;;;;;0.00;0.00;;;;;23.67;32.11;100695.50;146621;606;46020;-75
2023/04/15 09:13:31;;;;;;;;;0.00;0.00;;;;;23.81;33.12;100700.81;146622;600;46012;-75
2023/04/15 09:16:28;;;;;;;;;0.00;0.00;;;;;23.90;31.31;100695.47;146622;570;46021;-77
2023/04/15 09:19:38;;;;;;;;;0.00;0.00;;;;;24.06;33.53;100699.81;146618;634;46016;-75
2023/04/15 09:22:36;;;;;;;;;0.00;0.00;;;;;24.25;32.38;100694.44;146625;594;46012;-75
2023/04/15 09:25:46;;;;;;;;;;;;;;;;;;;;;
2023/04/15 09:29:20;;;;;;;;;0.00;0.00;;;;;24.54;31.56;100681.03;146626;582;46011;-77
2023/04/15 09:33:17;;;;;;;;;0.00;0.00;;;;;24.65;32.63;100681.84;146620;565;46016;-76
2023/04/15 09:36:18;;;;;;;;;0.00;0.00;;;;;24.76;29.53;100673.78;146624;632;46021;-75
2023/04/15 09:39:21;;;;;;;;;0.00;0.00;;;;;24.80;30.72;100663.16;146619;591;46016;-74
2023/04/15 09:42:38;;;;;;;;;0.00;0.00;;;;;24.77;32.11;100652.59;146627;618;45020;-77
2023/04/15 09:45:43;;;;;;;;;0.00;0.00;;;;;24.82;32.14;100660.47;146619;640;46012;-78
2023/04/15 09:48:47;;;;;;;;;0.00;0.00;;;;;24.87;29.17;100653.38;146625;563;46010;-76
2023/04/15 09:51:50;;;;;;;;;0.00;0.00;;;;;24.94;28.32;100643.59;146620;599;46016;-75
2023/04/15 09:54:46;;;;;;;;;0.00;0.00;;;;;24.89;29.41;100633.91;146624;611;46010;-76
2023/04/15 09:57:58;;;;;;;;;0.33;0.00;;;;;25.02;31.29;100639.09;146612;654;46917;-76
2023/04/15 10:00:58;;;;;;;;;0.00;0.00;;;;;25.15;30.60;100626.63;146622;569;46010;-76
2023/04/15 10:03:57;;;;;;;;;0.00;0.00;;;;;25.30;30.01;100630.00;146617;722;46016;-76
2023/04/15 10:06:52;;;;;;;;;0.00;0.00;;;;;25.43;28.53;100629.87;146623;637;46020;-77
2023/04/15 10:10:04;;;;;;;;;0.00;0.00;;;;;25.52;30.21;100629.75;146615;571;47012;-78
2023/04/15 10:13:08;;;;;;;;;0.00;0.00;;;;;25.47;29.11;100624.50;146624;635;46013;-78
2023/04/15 10:16:22;;;;;;;;;0.00;0.00;;;;;25.41;32.46;100615.72;146622;590;46012;-77
2023/04/15 10:19:30;;;;;;;;;0.00;0.00;;;;;25.44;31.45;100618.34;146622;570;46020;-77
2023/04/15 10:22:31;;;;;;;;;0.00;0.00;;;;;25.52;28.42;100613.84;146619;589;46016;-77
2023/04/15 10:25:33;;;;;;;;;0.00;0.00;;;;;25.58;28.52;100619.06;146621;595;46031;-74
2023/04/15 10:28:28;;;;;;;;;0.00;0.00;;;;;25.62;28.63;100634.06;146619;613;46017;-76
2023/04/15 10:31:21;;;;;;;;;0.00;0.00;;;;;25.70;28.35;100618.00;146624;584;46030;-77
2023/04/15 10:34:22;;;;;;;;;0.00;0.00;;;;;25.81;29.62;100616.16;146620;618;47014;-77
2023/04/15 10:37:25;;;;;;;;;0.00;0.00;;;;;25.87;28.42;100613.41;146625;595;46010;-75
2023/04/15 10:40:44;;;;;;;;;0.00;0.00;;;;;25.88;30.56;100611.62;146619;563;46016;-77
2023/04/15 10:43:36;;;;;;;;;0.00;0.00;;;;;25.82;27.26;100611.72;146620;651;46020;-77
2023/04/15 10:46:42;;;;;;;;;0.00;0.00;;;;;25.76;30.16;100617.94;146618;570;46016;-75
2023/04/15 10:49:53;;;;;;;;;0.00;0.00;;;;;25.77;30.58;100628.56;146622;564;46020;-76
2023/04/15 10:52:56;;;;;;;;;0.00;0.00;;;;;25.84;31.17;100620.53;146619;679;46012;-76
2023/04/15 10:55:52;;;;;;;;;0.00;0.00;;;;;25.82;28.11;100606.41;146628;629;46020;-76
2023/04/15 10:58:50;;;;;;;;;0.00;0.00;;;;;25.83;29.25;100606.37;146625;651;46916;-75
2023/04/15 11:02:07;;;;;;;;;0.00;0.00;;;;;25.68;33.55;100606.56;146623;573;46010;-73
2023/04/15 11:05:22;;;;;;;;;0.00;0.00;;;;;25.28;31.81;100599.06;146636;564;46028;-75
2023/04/15 11:08:23;;;;;;;;;0.00;0.00;;;;;24.85;31.44;100610.94;146638;667;45020;-75
2023/04/15 11:11:15;;;;;;;;;0.00;0.00;;;;;24.58;32.79;100611.19;146636;584;46012;-76
2023/04/15 11:14:22;;;;;;;;;0.00;0.00;;;;;24.41;34.21;100608.62;146637;577;46010;-77
2023/04/15 11:17:15;;;;;;;;;0.00;0.00;;;;;24.13;33.45;100600.00;146632;566;46012;-73
2023/04/15 11:20:08;;;;;;;;;0.00;0.00;;;;;23.95;33.72;100603.63;146636;566;45020;-74
2023/04/15 11:23:00;;;;;;;;;0.33;0.00;;;;;23.76;33.46;100605.50;146636;576;45012;-74
2023/04/15 11:25:52;;;;;;;;;0.00;0.00;;;;;23.62;33.55;100602.87;146635;618;46010;-75
2023/04/15 11:28:52;;;;;;;;;0.00;0.00;;;;;23.34;34.01;100604.75;146634;631;45025;-76
2023/04/15 11:32:08;;;;;;;;;0.00;0.00;;;;;23.14;34.55;100595.97;146640;569;45010;-77
2023/04/15 11:35:04;;;;;;;;;0.67;0.00;;;;;22.92;33.73;100593.31;146633;580;45017;-76
2023/04/15 11:38:00;;;;;;;;;0.00;0.00;;;;;22.54;32.98;100586.31;146637;633;45020;-77
2023/04/15 11:41:00;;;;;;;;;0.00;0.00;;;;;22.27;33.72;100589.81;146634;650;46015;-78
2023/04/15 11:44:03;;;;;;;;;0.00;0.00;;;;;21.98;34.29;100595.00;146637;586;45021;-77
2023/04/15 11:46:57;;;;;;;;;0.00;0.00;;;;;21.64;35.54;100588.75;146636;577;45016;-76
2023/04/15 11:50:03;;;;;;;;;;;;;;;;;;;;;
2023/04/15 11:53:12;;;;;;;;;0.00;0.00;;;;;21.48;35.92;100573.75;146634;570;45034;-77
2023/04/15 11:56:20;;;;;;;;;0.00;0.00;;;;;21.35;35.21;100567.50;146619;570;46013;-76
2023/04/15 11:59:12;;;;;;;;;0.00;0.00;;;;;21.29;33.99;100572.75;146620;699;46012;-77
2023/04/15 12:02:15;;;;;;;;;0.00;0.00;;;;;20.24;33.50;100405.19;146623;564;46010;-76
2023/04/15 12:05:11;;;;;;;;;0.00;0.00;;;;;21.15;33.30;100578.81;146619;599;46013;-79
2023/04/15 12:08:06;;;;;;;;;0.00;0.00;;;;;21.10;33.75;100572.63;146621;580;46020;-75
2023/04/15 12:11:24;;;;;;;;;0.00;0.00;;;;;21.11;33.04;100562.97;146621;614;46012;-72
2023/04/15 12:14:39;;;;;;;;;0.00;0.00;;;;;20.01;33.71;100366.44;146623;650;46020;-76
2023/04/15 12:17:17;;;;;;;;;0.00;0.00;;;;;21.04;33.88;100556.78;146706;569;46012;-76
2023/04/15 12:20:28;;;;;;;;;0.00;0.00;;;;;19.74;34.45;100311.84;146621;586;46943;-74
2023/04/15 12:24:30;;;;;;;;;;;;;;;;;;;;;
2023/04/15 12:27:44;;;;;;;;;1.00;0.00;;;;;21.07;33.57;100540.09;146620;605;46016;-78
2023/04/15 12:30:54;;;;;;;;;0.00;0.00;;;;;21.04;35.04;100534.81;146624;580;46010;-75
2023/04/15 12:34:00;;;;;;;;;0.00;0.00;;;;;21.18;33.26;100528.75;146619;599;46016;-78
2023/04/15 12:36:53;;;;;;;;;0.00;0.00;;;;;21.30;32.41;100534.94;146624;566;46021;-74
2023/04/15 12:40:02;;;;;;;;;0.00;0.00;;;;;21.26;32.96;100525.25;146621;576;46915;-79
