Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:02:17;;;;;;;3.20;1.05;;;;;;;22.01;27.96;100799.25;143721;680;47025;-66
2023/04/15 00:04:45;;;;;;;2.97;0.95;;;;;;;22.03;28.21;100789.66;143723;581;47006;-67
2023/04/15 00:07:12;;;;;;;3.90;1.23;;;;;;;22.02;28.16;100804.41;143723;611;47002;-66
2023/04/15 00:09:38;;;;;;;2.75;0.85;;;;;;;21.99;28.00;100799.50;143720;576;47010;-66
2023/04/15 00:12:05;;;;;;;4.70;1.20;;;;;;;21.96;27.73;100798.12;143718;770;48002;-66
2023/04/15 00:14:33;;;;;;;4.75;1.25;;;;;;;21.94;27.75;100803.06;143715;622;48006;-67
2023/04/15 00:17:00;;;;;;;3.78;1.17;;;;;;;21.93;27.53;100793.22;143721;657;47002;-67
2023/04/15 00:19:26;;;;;;;6.80;1.10;;;;;;;21.92;27.85;100802.50;143713;584;50008;-67
2023/04/15 00:21:52;;;;;;;3.20;1.05;;;;;;;21.91;28.24;100800.06;143719;596;47004;-67
2023/04/15 00:24:18;;;;;;;3.08;0.75;;;;;;;21.92;27.37;100807.16;143716;577;48006;-66
2023/04/15 00:26:45;;;;;;;3.40;0.85;;;;;;;21.89;27.48;100805.78;143724;602;47004;-66
2023/04/15 00:29:11;;;;;;;1.42;0.65;;;;;;;21.89;27.85;100799.50;143723;567;47009;-67
2023/04/15 00:31:37;;;;;;;7.10;0.90;;;;;;;21.88;27.35;100811.53;143721;567;47004;-66
2023/04/15 00:34:04;;;;;;;3.00;0.98;;;;;;;21.86;27.86;100803.63;143723;574;46006;-66
2023/04/15 00:36:32;;;;;;;4.82;1.05;;;;;;;21.84;27.96;100805.81;143725;658;47000;-65
2023/04/15 00:38:59;;;;;;;2.97;1.30;;;;;;;21.84;27.70;100807.69;143724;585;46921;-67
2023/04/15 00:41:25;;;;;;;3.75;1.23;;;;;;;21.81;27.48;100801.69;143723;588;47004;-67
2023/04/15 00:43:51;;;;;;;3.53;0.98;;;;;;;21.81;27.48;100804.41;143723;601;47006;-67
2023/04/15 00:46:20;;;;;;;3.42;1.48;;;;;;;21.80;27.52;100804.69;143721;641;47002;-66
2023/04/15 00:48:47;;;;;;;5.10;1.58;;;;;;;21.77;27.30;100811.53;143710;590;51004;-67
2023/04/15 00:51:13;;;;;;;5.03;1.58;;;;;;;21.76;27.35;100817.25;143724;713;46012;-65
2023/04/15 00:53:40;;;;;;;2.80;1.12;;;;;;;21.74;27.28;100811.25;143718;578;47006;-67
2023/04/15 00:56:06;;;;;;;4.97;0.90;;;;;;;21.73;26.98;100812.34;143724;598;47004;-67
2023/04/15 00:58:33;;;;;;;3.12;1.00;;;;;;;21.70;26.98;100818.38;143722;590;47010;-67
2023/04/15 01:01:00;;;;;;;3.95;1.08;;;;;;;21.68;27.37;100828.75;143721;601;47004;-67
2023/04/15 01:03:26;;;;;;;4.47;1.55;;;;;;;21.65;27.43;100833.66;143720;641;47006;-67
2023/04/15 01:05:57;;;;;;;5.50;1.40;;;;;;;21.61;27.82;100838.00;143725;567;47004;-67
2023/04/15 01:08:29;;;;;;;2.25;0.95;;;;;;;21.59;27.38;100834.69;143724;580;46010;-66
2023/04/15 01:11:00;;;;;;;2.53;0.90;;;;;;;21.56;27.50;100845.34;143722;576;47002;-67
2023/04/15 01:13:26;;;;;;;2.72;0.90;;;;;;;21.52;27.68;100847.81;143724;708;46017;-68
2023/04/15 01:15:54;;;;;;;4.15;1.08;;;;;;;21.51;27.36;100846.97;143724;646;47002;-67
2023/04/15 01:18:22;;;;;;;3.62;0.70;;;;;;;21.50;27.70;100859.00;143723;586;47010;-67
2023/04/15 01:20:48;;;;;;;3.95;1.02;;;;;;;21.47;27.91;100856.00;143722;577;47004;-67
2023/04/15 01:23:15;;;;;;;3.45;1.00;;;;;;;21.44;27.73;100864.72;143722;601;46010;-67
2023/04/15 01:25:43;;;;;;;4.85;0.75;;;;;;;21.40;27.72;100853.50;143724;582;47002;-67
2023/04/15 01:28:10;;;;;;;3.30;0.90;;;;;;;21.41;27.90;100857.87;143716;579;48006;-67
2023/04/15 01:30:36;;;;;;;3.05;0.75;;;;;;;21.39;27.17;100864.69;143718;646;47012;-67
2023/04/15 01:33:03;;;;;;;2.75;1.00;;;;;;;21.35;28.52;100854.31;143723;694;46008;-68
2023/04/15 01:35:29;;;;;;;4.95;1.12;;;;;;;21.32;28.70;100852.12;143723;596;47016;-67
2023/04/15 01:38:01;;;;;;;1.90;0.82;;;;;;;21.29;28.87;100862.75;143723;738;47010;-68
2023/04/15 01:40:27;;;;;;;3.10;0.82;;;;;;;21.23;28.45;100861.91;143722;567;47004;-68
2023/04/15 01:42:54;;;;;;;4.32;1.40;;;;;;;21.22;28.61;100854.78;143722;580;47008;-68
2023/04/15 01:45:20;;;;;;;4.30;1.40;;;;;;;21.20;27.96;100862.44;143725;608;47006;-68
2023/04/15 01:47:46;;;;;;;5.00;1.10;;;;;;;21.17;27.60;100858.34;143723;602;47012;-67
2023/04/15 01:50:12;;;;;;;3.65;1.00;;;;;;;21.15;27.33;100852.31;143722;595;47007;-67
2023/04/15 01:52:39;;;;;;;6.15;1.37;;;;;;;21.15;26.77;100859.69;143724;770;46923;-68
2023/04/15 01:55:07;;;;;;;4.32;1.40;;;;;;;21.13;26.39;100865.41;143725;743;47024;-67
2023/04/15 01:57:33;;;;;;;2.05;0.73;;;;;;;21.12;26.17;100862.97;143713;671;51012;-67
2023/04/15 01:59:59;;;;;;;4.05;1.00;;;;;;;21.11;26.45;100869.50;143721;601;47008;-67
2023/04/15 02:02:26;;;;;;;2.20;0.90;;;;;;;21.11;26.43;100870.31;143722;593;48008;-67
2023/04/15 02:04:52;;;;;;;1.50;0.57;;;;;;;21.12;26.93;100865.69;143728;573;47008;-67
2023/04/15 02:07:18;;;;;;;5.65;3.25;;;;;;;21.09;27.12;100861.56;143722;633;47004;-67
2023/04/15 02:09:45;;;;;;;4.90;1.08;;;;;;;21.10;26.86;100862.41;143723;586;47006;-68
2023/04/15 02:12:12;;;;;;;4.35;0.90;;;;;;;21.08;26.77;100862.69;143721;615;47008;-68
2023/04/15 02:14:38;;;;;;;3.67;1.20;;;;;;;21.07;27.30;100862.94;143724;667;47006;-67
2023/04/15 02:17:07;;;;;;;7.35;1.33;;;;;;;21.05;27.31;100860.47;143721;586;49006;-68
2023/04/15 02:19:34;;;;;;;2.75;0.88;;;;;;;21.04;27.76;100867.03;143718;582;47006;-72
2023/04/15 02:22:01;;;;;;;2.47;0.90;;;;;;;21.02;27.56;100877.37;143723;589;47008;-72
2023/04/15 02:24:30;;;;;;;6.53;2.17;;;;;;;20.97;27.83;100882.81;143722;647;47004;-72
2023/04/15 02:26:56;;;;;;;3.55;1.15;;;;;;;20.95;28.14;100884.97;143722;787;47012;-72
2023/04/15 02:29:22;;;;;;;3.33;1.10;;;;;;;20.90;27.97;100892.06;143709;591;50006;-72
2023/04/15 02:31:49;;;;;;;3.58;1.00;;;;;;;20.89;27.65;100893.16;143724;566;47008;-72
2023/04/15 02:34:15;;;;;;;3.47;0.70;;;;;;;20.88;27.74;100887.94;143718;577;47004;-73
2023/04/15 02:36:41;;;;;;;2.33;0.80;;;;;;;20.88;27.78;100887.94;143723;578;47010;-73
2023/04/15 02:39:08;;;;;;;3.03;0.80;;;;;;;20.88;27.66;100885.22;143720;590;48006;-72
2023/04/15 02:41:35;;;;;;;5.45;1.37;;;;;;;20.87;27.89;100887.13;143724;584;46008;-73
2023/04/15 02:44:01;;;;;;;2.87;0.80;;;;;;;20.87;28.32;100884.41;143721;670;48016;-72
2023/04/15 02:46:28;;;;;;;3.28;0.90;;;;;;;20.86;27.55;100888.22;143725;578;46920;-72
2023/04/15 02:48:54;;;;;;;4.05;0.90;;;;;;;20.83;28.17;100883.28;143722;670;47006;-72
2023/04/15 02:51:21;;;;;;;4.85;1.50;;;;;;;20.83;28.40;100887.91;143724;561;46010;-72
2023/04/15 02:53:48;;;;;;;2.85;0.88;;;;;;;20.79;27.41;100884.87;143726;597;47008;-71
2023/04/15 02:56:15;;;;;;;3.20;0.90;;;;;;;20.79;27.83;100884.87;143723;614;47012;-72
2023/04/15 02:58:44;;;;;;;2.47;1.00;;;;;;;20.78;27.85;100891.44;143722;590;47016;-72
2023/04/15 03:01:10;;;;;;;5.03;1.27;;;;;;;20.75;27.68;100898.25;143724;576;46008;-73
2023/04/15 03:03:37;;;;;;;6.15;1.33;;;;;;;20.71;28.76;100904.47;143716;569;50008;-71
2023/04/15 03:06:03;;;;;;;4.55;0.90;;;;;;;20.71;28.53;100899.00;143723;980;47013;-73
2023/04/15 03:08:29;;;;;;;3.42;0.90;;;;;;;20.70;28.60;100906.38;143719;576;48006;-72
2023/04/15 03:10:59;;;;;;;3.72;0.88;;;;;;;20.67;28.86;100917.00;143725;597;47008;-73
2023/04/15 03:13:26;;;;;;;2.65;0.95;;;;;;;20.65;28.92;100914.50;143724;973;47006;-73
2023/04/15 03:15:52;;;;;;;3.00;0.90;;;;;;;20.63;28.55;100918.59;143723;582;48004;-72
2023/04/15 03:18:18;;;;;;;4.40;0.80;;;;;;;20.63;28.66;100915.88;143723;606;47006;-72
2023/04/15 03:20:45;;;;;;;4.43;1.20;;;;;;;20.63;28.34;100916.69;143727;582;46009;-72
2023/04/15 03:23:11;;;;;;;4.80;1.20;;;;;;;20.62;29.19;100919.69;143722;602;47004;-73
2023/04/15 03:25:37;;;;;;;3.47;0.73;;;;;;;20.59;28.66;100927.28;143723;602;47010;-72
2023/04/15 03:28:04;;;;;;;2.55;0.95;;;;;;;20.56;28.70;100922.34;143722;602;48006;-72
2023/04/15 03:30:30;;;;;;;2.83;1.23;;;;;;;20.54;29.11;100923.72;143726;703;47008;-72
2023/04/15 03:32:57;;;;;;;3.25;0.90;;;;;;;20.53;28.47;100913.88;143725;678;47006;-73
2023/04/15 03:35:23;;;;;;;3.70;1.33;;;;;;;20.52;28.98;100918.53;143723;573;47011;-72
2023/04/15 03:37:49;;;;;;;5.28;0.90;;;;;;;20.50;29.32;100917.12;143713;580;48010;-72
2023/04/15 03:40:16;;;;;;;3.42;1.05;;;;;;;20.48;29.37;100922.00;143717;682;51923;-73
2023/04/15 03:42:42;;;;;;;5.37;1.35;;;;;;;20.42;29.75;100919.25;143724;602;48004;-73
2023/04/15 03:45:09;;;;;;;3.15;1.10;;;;;;;20.39;30.28;100930.69;143725;595;47010;-72
2023/04/15 03:47:35;;;;;;;3.37;0.98;;;;;;;20.36;29.89;100928.47;143721;584;47928;-73
2023/04/15 03:50:01;;;;;;;4.50;0.98;;;;;;;20.30;30.45;100929.50;143724;598;47005;-73
2023/04/15 03:52:27;;;;;;;3.22;0.95;;;;;;;20.27;30.23;100935.50;143724;846;47004;-73
2023/04/15 03:54:54;;;;;;;4.62;1.10;;;;;;;20.21;30.59;100931.87;143726;724;47010;-72
2023/04/15 03:57:21;;;;;;;6.15;1.17;;;;;;;20.17;31.05;100928.03;143723;602;47006;-73
2023/04/15 03:59:47;;;;;;;4.40;1.20;;;;;;;20.13;30.72;100940.53;143726;924;46923;-73
2023/04/15 04:02:13;;;;;;;4.25;1.15;;;;;;;20.12;31.00;100947.88;143725;984;47004;-73
2023/04/15 04:04:40;;;;;;;4.10;1.77;;;;;;;20.06;30.10;100938.00;143723;985;47006;-72
2023/04/15 04:07:06;;;;;;;3.90;1.58;;;;;;;20.04;30.31;100945.63;143724;606;47006;-73
2023/04/15 04:09:33;;;;;;;5.47;2.35;;;;;;;19.97;30.34;100948.56;143724;596;47008;-72
2023/04/15 04:12:00;;;;;;;6.62;2.65;;;;;;;19.93;30.07;100958.31;143725;984;47004;-73
2023/04/15 04:14:28;;;;;;;4.25;1.90;;;;;;;19.90;30.31;100961.56;143719;603;48008;-72
2023/04/15 04:16:56;;;;;;;5.70;2.45;;;;;;;19.90;29.95;100977.09;143721;579;47006;-72
2023/04/15 04:19:22;;;;;;;6.10;2.53;;;;;;;19.87;30.24;100981.12;143724;924;47009;-73
2023/04/15 04:21:48;;;;;;;4.05;2.42;;;;;;;19.85;30.58;100986.81;143722;762;48004;-72
2023/04/15 04:24:15;;;;;;;7.35;2.37;;;;;;;19.85;30.30;100991.47;143726;963;46024;-73
2023/04/15 04:26:45;;;;;;;7.62;2.47;;;;;;;19.83;30.77;100991.72;143722;762;48006;-72
2023/04/15 04:29:11;;;;;;;4.12;2.10;;;;;;;19.83;30.49;100994.44;143725;586;47008;-72
2023/04/15 04:31:38;;;;;;;7.30;2.70;;;;;;;19.84;30.15;100987.09;143727;696;47006;-73
2023/04/15 04:34:04;;;;;;;5.78;2.12;;;;;;;19.85;29.65;100996.91;143724;567;47921;-73
2023/04/15 04:36:31;;;;;;;6.25;1.87;;;;;;;19.87;30.10;100996.66;143723;607;47006;-73
2023/04/15 04:38:57;;;;;;;10.48;1.77;;;;;;;19.87;30.60;100996.66;143727;983;46024;-73
2023/04/15 04:41:24;;;;;;;5.47;1.83;;;;;;;19.85;30.85;101002.38;143725;984;47004;-73
2023/04/15 04:43:50;;;;;;;3.72;1.77;;;;;;;19.87;30.76;101013.00;143724;573;47022;-72
2023/04/15 04:46:16;;;;;;;3.22;1.33;;;;;;;19.87;30.93;101016.56;143723;572;47006;-73
2023/04/15 04:48:43;;;;;;;5.45;2.47;;;;;;;19.88;30.63;101017.41;143722;567;48009;-72
2023/04/15 04:51:10;;;;;;;3.83;1.55;;;;;;;19.91;30.15;101011.47;143723;983;47004;-72
2023/04/15 04:53:36;;;;;;;3.60;1.67;;;;;;;19.95;29.54;101018.03;143724;753;46012;-73
2023/04/15 04:56:03;;;;;;;4.22;1.85;;;;;;;19.98;30.28;101017.53;143725;985;47010;-72
2023/04/15 04:58:29;;;;;;;4.43;1.50;;;;;;;20.02;30.04;101026.84;143723;985;47922;-72
2023/04/15 05:00:56;;;;;;;6.00;1.10;;;;;;;20.07;29.96;101020.63;143727;931;47006;-72
2023/04/15 05:03:22;;;;;;;5.30;1.02;;;;;;;20.12;29.63;101021.50;143725;602;47011;-73
2023/04/15 05:05:49;;;;;;;6.60;1.30;;;;;;;20.20;29.10;101027.59;143725;977;47006;-71
2023/04/15 05:08:15;;;;;;;4.47;0.93;;;;;;;20.24;29.14;101034.19;143723;604;47008;-72
2023/04/15 05:10:41;;;;;;;6.20;1.42;;;;;;;20.27;28.77;101037.22;143727;866;47006;-72
2023/04/15 05:13:08;;;;;;;3.20;0.90;;;;;;;20.29;29.22;101037.78;143723;806;47013;-72
2023/04/15 05:15:35;;;;;;;3.33;1.15;;;;;;;20.35;29.45;101046.84;143724;596;47006;-73
2023/04/15 05:18:02;;;;;;;4.68;1.12;;;;;;;20.40;29.38;101041.47;143724;633;46923;-72
2023/04/15 05:20:28;;;;;;;5.35;1.10;;;;;;;20.44;29.27;101045.31;143728;983;47010;-72
2023/04/15 05:22:54;;;;;;;2.67;1.20;;;;;;;20.50;29.50;101048.94;143719;985;48010;-72
2023/04/15 05:25:21;;;;;;;3.72;1.87;;;;;;;20.52;29.58;101041.31;143725;579;47006;-72
2023/04/15 05:27:47;;;;;;;4.90;1.40;;;;;;;20.57;29.66;101040.53;143724;581;47008;-73
2023/04/15 05:30:13;;;;;;;3.65;0.98;;;;;;;20.59;28.97;101031.00;143725;965;47004;-73
2023/04/15 05:32:40;;;;;;;2.67;0.90;;;;;;;20.64;29.56;101041.16;143725;969;47010;-72
2023/04/15 05:35:07;;;;;;;4.68;0.90;;;;;;;20.68;29.57;101041.44;143722;582;47006;-72
2023/04/15 05:37:33;;;;;;;3.72;1.05;;;;;;;20.72;29.37;101039.88;143727;767;46008;-71
2023/04/15 05:39:59;;;;;;;4.70;0.75;;;;;;;20.77;28.62;101041.84;143725;591;47004;-72
2023/04/15 05:42:25;;;;;;;1.90;0.75;;;;;;;20.79;28.58;101045.94;143723;735;47013;-72
2023/04/15 05:44:52;;;;;;;1.90;0.85;;;;;;;20.84;29.04;101053.34;143721;597;48023;-72
2023/04/15 05:47:18;;;;;;;4.28;1.20;;;;;;;20.89;29.22;101054.25;143724;657;47922;-73
2023/04/15 05:49:44;;;;;;;4.03;0.80;;;;;;;20.95;29.15;101052.38;143719;603;47007;-73
2023/04/15 05:52:11;;;;;;;2.15;0.90;;;;;;;20.97;29.78;101047.47;143726;624;46920;-72
2023/04/15 05:54:37;;;;;;;4.55;1.10;;;;;;;21.00;28.63;101044.19;143723;574;47004;-72
2023/04/15 05:57:03;;;;;;;4.40;1.00;;;;;;;21.01;28.79;101036.84;143725;743;47008;-71
2023/04/15 05:59:30;;;;;;;2.90;1.10;;;;;;;21.03;28.62;101043.69;143720;749;48002;-72
2023/04/15 06:01:56;;;;;;;3.55;1.45;;;;;;;21.08;28.65;101039.34;143724;891;48010;-71
2023/04/15 06:04:23;;;;;;;3.92;0.98;;;;;;;21.12;28.52;101040.47;143725;984;47006;-72
2023/04/15 06:06:49;;;;;;;1.80;0.80;;;;;;;21.16;28.64;101045.16;143726;702;46008;-72
2023/04/15 06:09:16;;;;;;;3.60;1.30;;;;;;;21.21;28.27;101055.28;143725;573;47006;-72
2023/04/15 06:11:42;;;;;;;6.65;1.33;;;;;;;21.23;28.34;101058.59;143724;802;47010;-71
2023/04/15 06:14:09;;;;;;;4.53;1.05;;;;;;;21.26;28.30;101054.53;143722;572;47010;-72
2023/04/15 06:16:35;;;;;;;5.22;1.48;;;;;;;21.28;28.22;101053.16;143724;599;47008;-72
2023/04/15 06:19:01;;;;;;;5.05;2.12;;;;;;;21.28;28.71;101055.06;143719;592;47004;-74
2023/04/15 06:21:28;;;;;;;3.62;1.70;;;;;;;21.24;28.56;101048.50;143726;884;46920;-72
2023/04/15 06:23:55;;;;;;;4.72;1.48;;;;;;;21.22;28.50;101053.41;143724;581;47006;-73
2023/04/15 06:26:22;;;;;;;4.72;1.95;;;;;;;21.24;28.89;101062.16;143725;581;47008;-72
2023/04/15 06:28:48;;;;;;;6.90;1.70;;;;;;;21.25;29.77;101061.88;143725;598;47004;-72
2023/04/15 06:31:15;;;;;;;5.10;1.60;;;;;;;21.29;29.24;101063.00;143725;608;47012;-72
2023/04/15 06:33:41;;;;;;;2.87;1.17;;;;;;;21.32;29.14;101058.91;143721;586;47929;-73
2023/04/15 06:36:07;;;;;;;3.90;1.45;;;;;;;21.38;29.22;101063.34;143728;577;46008;-73
2023/04/15 06:38:34;;;;;;;2.97;1.02;;;;;;;21.38;29.15;101071.53;143726;589;47007;-71
2023/04/15 06:41:01;;;;;;;5.85;1.55;;;;;;;21.39;28.55;101075.91;143728;574;47006;-71
2023/04/15 06:43:27;;;;;;;4.62;1.50;;;;;;;21.36;28.92;101068.25;143726;591;47004;-70
2023/04/15 06:45:53;;;;;;;3.67;1.55;;;;;;;21.39;28.97;101070.44;143723;604;47008;-70
2023/04/15 06:48:19;;;;;;;4.72;1.50;;;;;;;21.39;28.17;101064.16;143728;588;46008;-72
2023/04/15 06:50:46;;;;;;;5.65;1.35;;;;;;;21.29;28.37;101052.09;143722;666;50004;-72
2023/04/15 06:53:12;;;;;;;8.43;1.42;;;;;;;21.28;28.55;101055.91;143726;574;46010;-73
2023/04/15 06:55:39;;;;;;;4.72;1.27;;;;;;;21.28;28.80;101049.59;143725;595;47009;-72
2023/04/15 06:58:05;;;;;;;3.90;1.23;;;;;;;21.38;28.92;101057.03;143726;581;48006;-72
2023/04/15 07:00:32;;;;;;;6.55;1.73;;;;;;;21.44;29.10;101059.56;143719;609;48012;-72
2023/04/15 07:03:02;;;;;;;4.47;1.55;;;;;;;21.52;28.24;101047.31;143725;740;47006;-70
2023/04/15 07:05:29;;;;;;;4.18;1.60;;;;;;;21.57;29.08;101044.59;143725;581;47002;-72
2023/04/15 07:07:56;;;;;;;4.50;1.37;;;;;;;21.62;28.73;101052.06;143726;585;47006;-71
2023/04/15 07:10:23;;;;;;;5.20;1.62;;;;;;;21.63;28.84;101034.53;143724;573;46012;-72
2023/04/15 07:12:49;;;;;;;4.75;1.30;;;;;;;21.69;29.29;101035.41;143722;602;47017;-71
2023/04/15 07:15:16;;;;;;;2.37;1.10;;;;;;;21.73;28.78;101037.34;143726;572;46922;-71
2023/04/15 07:17:42;;;;;;;2.85;1.20;;;;;;;21.77;29.11;101045.81;143724;579;47004;-72
2023/04/15 07:20:12;;;;;;;5.32;1.62;;;;;;;21.81;29.34;101039.53;143727;582;46024;-71
2023/04/15 07:22:39;;;;;;;6.82;1.75;;;;;;;21.86;28.87;101052.44;143725;584;47004;-72
2023/04/15 07:25:07;;;;;;;3.40;1.77;;;;;;;21.90;28.52;101049.97;143715;658;48002;-72
2023/04/15 07:27:33;;;;;;;3.80;1.25;;;;;;;21.94;29.06;101045.62;143726;760;47002;-72
2023/04/15 07:29:59;;;;;;;4.85;1.70;;;;;;;22.00;29.29;101049.22;143722;595;47010;-72
2023/04/15 07:32:26;;;;;;;3.25;1.70;;;;;;;22.06;30.29;101034.47;143724;596;47004;-72
2023/04/15 07:34:52;;;;;;;2.78;1.40;;;;;;;22.14;29.73;101050.34;143721;567;47006;-72
2023/04/15 07:37:18;;;;;;;9.23;2.00;;;;;;;22.19;29.00;101046.78;143725;589;48002;-66
2023/04/15 07:39:45;;;;;;;4.95;1.67;;;;;;;22.24;29.21;101047.63;143724;569;47010;-65
2023/04/15 07:42:11;;;;;;;5.68;2.08;;;;;;;22.32;28.72;101061.88;143724;586;47931;-65
2023/04/15 07:44:37;;;;;;;4.65;1.50;;;;;;;22.36;29.05;101063.00;143724;601;46911;-65
2023/04/15 07:47:04;;;;;;;5.00;1.77;;;;;;;22.39;29.26;101063.28;143723;576;47002;-65
2023/04/15 07:49:30;;;;;;;4.62;1.62;;;;;;;22.45;29.04;101058.66;143724;601;47008;-65
2023/04/15 07:51:58;;;;;;;5.87;2.35;;;;;;;22.51;29.27;101054.00;143723;586;47004;-66
2023/04/15 07:54:25;;;;;;;3.15;1.70;;;;;;;22.56;29.69;101056.78;143722;578;47921;-66
2023/04/15 07:56:51;;;;;;;3.20;1.58;;;;;;;22.64;29.70;101058.16;143727;635;47010;-66
2023/04/15 07:59:17;;;;;;;1.95;0.88;;;;;;;22.68;27.74;101062.81;143725;570;46010;-66
2023/04/15 08:01:44;;;;;;;2.92;1.45;;;;;;;22.75;28.87;101056.25;143724;580;47004;-71
2023/04/15 08:04:10;;;;;;;3.72;1.70;;;;;;;22.79;28.19;101068.31;143719;586;48006;-65
2023/04/15 08:06:38;;;;;;;4.68;1.80;;;;;;;22.85;28.26;101068.03;143720;569;48996;-66
2023/04/15 08:09:05;;;;;;;5.68;2.53;;;;;;;22.91;28.03;101071.59;143722;588;48008;-66
2023/04/15 08:11:32;;;;;;;2.83;1.35;;;;;;;22.94;27.95;101067.50;143722;574;47009;-65
2023/04/15 08:13:59;;;;;;;3.17;1.85;;;;;;;22.97;28.34;101070.50;143724;600;47006;-66
2023/04/15 08:16:26;;;;;;;4.10;2.55;;;;;;;23.04;28.80;101069.38;135511;57;10002275;-66
2023/04/15 08:18:56;;;;;;;6.35;3.03;;;;;;;23.07;28.30;101069.69;124062;57;10002515;-68
2023/04/15 08:21:23;;;;;;;4.75;1.95;;;;;;;23.12;28.05;101082.56;143720;579;47004;-66
2023/04/15 08:23:51;;;;;;;4.45;1.52;;;;;;;23.14;28.02;101081.16;143724;715;46920;-66
2023/04/15 08:26:19;;;;;;;4.20;1.90;;;;;;;23.19;28.52;101076.78;143722;602;48004;-67
2023/04/15 08:28:46;;;;;;;2.72;1.60;;;;;;;23.20;28.44;101081.19;143722;613;46021;-65
2023/04/15 08:31:15;;;;;;;2.92;1.92;;;;;;;23.25;29.18;101070.25;143721;684;47004;-66
2023/04/15 08:33:42;;;;;;;3.75;1.85;;;;;;;23.31;29.63;101077.34;143719;608;48006;-67
2023/04/15 08:36:08;;;;;;;3.50;1.20;;;;;;;23.37;29.12;101073.50;143724;605;47004;-66
2023/04/15 08:38:35;;;;;;;3.53;1.45;;;;;;;23.43;28.66;101069.69;143717;600;48004;-67
2023/04/15 08:41:19;;;;;;;4.12;2.83;;;;;;;23.45;27.74;101064.75;143722;590;47004;-67
2023/04/15 08:43:48;;;;;;;;;;;;;;;23.45;28.38;101067.47;143727;985;47006;-66
2023/04/15 08:46:15;;;;;;;3.47;1.30;;;;;;;23.51;28.92;101070.19;143728;588;47000;-66
2023/04/15 08:48:43;;;;;;;4.00;1.17;;;;;;;23.53;29.43;101073.47;143722;588;47019;-67
2023/04/15 08:51:10;;;;;;;3.78;1.42;;;;;;;23.55;27.74;101069.38;143720;608;47930;-66
2023/04/15 08:53:36;;;;;;;5.03;1.10;;;;;;;23.57;28.76;101072.62;143722;605;46006;-66
2023/04/15 08:56:07;;;;;;;4.62;1.48;;;;;;;23.65;29.05;101081.41;143727;589;46006;-66
2023/04/15 08:58:34;;;;;;;2.10;1.20;;;;;;;23.67;28.47;101071.78;143719;584;49002;-67
2023/04/15 09:01:01;;;;;;;2.03;0.80;;;;;;;23.68;27.20;101078.13;143720;645;47004;-66
2023/04/15 09:03:28;;;;;;;7.00;1.70;;;;;;;23.72;29.40;101080.03;143723;584;47006;-66
2023/04/15 09:05:54;;;;;;;4.10;1.25;;;;;;;23.75;27.79;101065.75;143723;694;47002;-67
2023/04/15 09:08:21;;;;;;;2.85;1.25;;;;;;;23.79;28.40;101063.25;143718;598;47008;-67
2023/04/15 09:10:47;;;;;;;3.67;1.87;;;;;;;23.87;29.36;101054.47;143721;588;47002;-67
2023/04/15 09:13:14;;;;;;;5.03;1.77;;;;;;;23.96;29.49;101060.19;143724;611;47006;-67
2023/04/15 09:15:40;;;;;;;3.80;1.65;;;;;;;24.03;28.63;101059.91;143723;578;47002;-67
2023/04/15 09:18:06;;;;;;;5.32;1.67;;;;;;;24.10;29.14;101068.66;143722;572;47009;-66
2023/04/15 09:20:42;;;;;;;2.75;1.12;;;;;;;24.16;27.38;101051.06;143720;591;47002;-66
2023/04/15 09:23:12;;;;;;;3.62;1.30;;;;;;;24.22;27.93;101055.44;143723;734;47006;-67
2023/04/15 09:25:41;;;;;;;4.30;1.17;;;;;;;24.27;27.32;101043.59;143722;590;48001;-67
2023/04/15 09:28:08;;;;;;;4.82;1.30;;;;;;;24.34;28.10;101041.38;143720;568;46008;-67
2023/04/15 09:30:35;;;;;;;4.12;1.40;;;;;;;24.40;27.67;101038.56;143722;716;47002;-67
2023/04/15 09:33:07;;;;;;;8.05;1.25;;;;;;;24.45;27.09;101039.34;143722;599;47006;-67
2023/04/15 09:35:36;;;;;;;5.62;0.80;;;;;;;24.45;26.58;101031.13;143723;573;47002;-67
2023/04/15 09:38:06;;;;;;;4.70;2.00;;;;;;;24.51;27.04;101020.94;143721;663;47010;-67
2023/04/15 09:40:40;;;;;;;4.40;1.90;;;;;;;24.58;27.91;101021.44;143720;602;47005;-66
2023/04/15 09:43:08;;;;;;;5.15;1.58;;;;;;;24.64;27.31;101017.53;143718;623;50006;-66
2023/04/15 09:45:35;;;;;;;3.28;0.80;;;;;;;24.69;26.22;101013.94;143724;596;47004;-64
2023/04/15 09:48:22;;;;;;;2.37;1.10;;;;;;;24.76;26.76;100999.91;143721;664;47016;-73
2023/04/15 09:50:49;;;;;;;6.37;2.60;;;;;;;24.78;26.17;101011.41;143721;681;47004;-72
2023/04/15 09:53:23;;;;;;;3.45;1.48;;;;;;;24.80;26.42;101007.25;143720;604;48920;-71
2023/04/15 09:55:54;;;;;;;3.47;2.05;;;;;;;24.86;26.92;100999.81;143723;592;47002;-72
