Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/19 00:02:30;;;6.7;;;1.9;;;;;;;;;;;;;;;
2019/08/19 00:02:30;;;;;;;;;;;14.9;88.3;;;;;;;;;
2019/08/19 00:07:32;;;5.7;;;1.8;;;;;;;;;;;;;;;
2019/08/19 00:07:32;;;;;;;;;;;14.9;88.0;;;;;;;;;
2019/08/19 00:12:35;;;5.7;;;1.7;;;;;;;;;;;;;;;
2019/08/19 00:12:35;;;;;;;;;;;14.9;87.5;;;;;;;;;
2019/08/19 00:18:07;;;5.5;;;2.0;;;;;;;;;;;;;;;
2019/08/19 00:18:07;;;;;;;;;;;14.8;87.4;;;;;;;;;
2019/08/19 00:23:09;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/08/19 00:23:09;;;;;;;;;;;14.7;87.1;;;;;;;;;
2019/08/19 00:28:40;;;8.3;;;2.0;;;;;;;;;;;;;;;
2019/08/19 00:28:41;;;;;;;;;;;14.5;87.8;;;;;;;;;
2019/08/19 00:33:42;;;6.7;;;2.0;;;;;;;;;;;;;;;
2019/08/19 00:33:42;;;;;;;;;;;14.5;88.2;;;;;;;;;
2019/08/19 00:39:14;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/08/19 00:39:15;;;;;;;;;;;14.4;88.0;;;;;;;;;
2019/08/19 00:44:16;;;7.5;;;2.1;;;;;;;;;;;;;;;
2019/08/19 00:49:18;;;8.1;;;1.8;;;;;;;;;;;;;;;
2019/08/19 00:49:18;;;;;;;;;;;14.3;89.6;;;;;;;;;
2019/08/19 00:54:49;;;8.1;;;1.7;;;;;;;;;;;;;;;
2019/08/19 00:54:50;;;;;;;;;;;14.3;89.0;;;;;;;;;
2019/08/19 00:59:51;;;7.8;;;2.1;;;;;;;;;;;;;;;
2019/08/19 00:59:51;;;;;;;;;;;14.3;89.2;;;;;;;;;
2019/08/19 01:05:22;;;8.3;;;2.5;;;;;;;;;;;;;;;
2019/08/19 01:05:23;;;;;;;;;;;14.3;89.3;;;;;;;;;
2019/08/19 01:10:25;;;7.5;;;2.0;;;;;;;;;;;;;;;
2019/08/19 01:10:27;;;;;;;;;;;14.4;89.3;;;;;;;;;
2019/08/19 01:15:29;;;9.7;;;2.4;;;;;;;;;;;;;;;
2019/08/19 01:15:31;;;;;;;;;;;14.3;89.4;;;;;;;;;
2019/08/19 01:21:03;;;8.0;;;2.5;;;;;;;;;;;;;;;
2019/08/19 01:21:17;;;;;;;;;;;14.3;89.5;;;;;;;;;
2019/08/19 01:26:19;;;6.7;;;2.3;;;;;;;;;;;;;;;
2019/08/19 01:26:20;;;;;;;;;;;14.2;89.8;;;;;;;;;
2019/08/19 01:31:21;;;7.3;;;2.3;;;;;;;;;;;;;;;
2019/08/19 01:31:22;;;;;;;;;;;14.2;90.0;;;;;;;;;
2019/08/19 01:36:54;;;11.1;;;2.5;;;;;;;;;;;;;;;
2019/08/19 01:36:54;;;;;;;;;;;14.1;90.1;;;;;;;;;
2019/08/19 01:41:56;;;7.3;;;2.2;;;;;;;;;;;;;;;
2019/08/19 01:41:56;;;;;;;;;;;14.1;90.1;;;;;;;;;
2019/08/19 01:46:57;;;10.0;;;2.4;;;;;;;;;;;;;;;
2019/08/19 01:46:58;;;;;;;;;;;14.0;90.1;;;;;;;;;
2019/08/19 01:52:30;;;11.6;;;2.4;;;;;;;;;;;;;;;
2019/08/19 01:52:30;;;;;;;;;;;14.0;90.3;;;;;;;;;
2019/08/19 01:57:31;;;10.2;;;2.4;;;;;;;;;;;;;;;
2019/08/19 01:57:32;;;;;;;;;;;14.0;90.4;;;;;;;;;
2019/08/19 02:03:03;;;6.7;;;2.2;;;;;;;;;;;;;;;
2019/08/19 02:03:07;;;;;;;;;;;14.0;90.3;;;;;;;;;
2019/08/19 02:08:12;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/08/19 02:08:12;;;;;;;;;;;14.0;90.4;;;;;;;;;
2019/08/19 02:13:15;;;8.4;;;2.4;;;;;;;;;;;;;;;
2019/08/19 02:13:16;;;;;;;;;;;14.0;90.4;;;;;;;;;
2019/08/19 02:18:49;;;11.1;;;2.8;;;;;;;;;;;;;;;
2019/08/19 02:18:49;;;;;;;;;;;14.0;90.5;;;;;;;;;
2019/08/19 02:23:51;;;10.9;;;2.8;;;;;;;;;;;;;;;
2019/08/19 02:23:51;;;;;;;;;;;13.9;90.6;;;;;;;;;
2019/08/19 02:29:23;;;11.4;;;2.8;;;;;;;;;;;;;;;
2019/08/19 02:29:24;;;;;;;;;;;13.9;90.7;;;;;;;;;
2019/08/19 02:34:25;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/08/19 02:34:25;;;;;;;;;;;13.9;90.7;;;;;;;;;
2019/08/19 02:39:27;;;9.6;;;2.7;;;;;;;;;;;;;;;
2019/08/19 02:39:27;;;;;;;;;;;13.9;90.8;;;;;;;;;
2019/08/19 02:44:59;;;10.6;;;2.8;;;;;;;;;;;;;;;
2019/08/19 02:44:59;;;;;;;;;;;13.9;90.9;;;;;;;;;
2019/08/19 02:50:00;;;7.4;;;2.7;;;;;;;;;;;;;;;
2019/08/19 02:50:01;;;;;;;;;;;13.8;90.9;;;;;;;;;
2019/08/19 02:55:35;;;9.8;;;2.7;;;;;;;;;;;;;;;
2019/08/19 02:55:35;;;;;;;;;;;13.8;91.1;;;;;;;;;
2019/08/19 03:00:37;;;11.5;;;2.6;;;;;;;;;;;;;;;
2019/08/19 03:00:38;;;;;;;;;;;13.8;91.2;;;;;;;;;
2019/08/19 03:05:39;;;11.2;;;2.7;;;;;;;;;;;;;;;
2019/08/19 03:05:40;;;;;;;;;;;13.7;91.2;;;;;;;;;
2019/08/19 03:11:11;;;12.1;;;3.3;;;;;;;;;;;;;;;
2019/08/19 03:11:11;;;;;;;;;;;13.7;91.3;;;;;;;;;
2019/08/19 03:16:14;;;9.8;;;3.1;;;;;;;;;;;;;;;
2019/08/19 03:16:15;;;;;;;;;;;13.7;91.5;;;;;;;;;
2019/08/19 03:21:48;;;9.9;;;2.9;;;;;;;;;;;;;;;
2019/08/19 03:21:49;;;;;;;;;;;13.6;91.5;;;;;;;;;
2019/08/19 03:26:50;;;9.5;;;3.0;;;;;;;;;;;;;;;
2019/08/19 03:26:51;;;;;;;;;;;13.6;91.9;;;;;;;;;
2019/08/19 03:31:53;;;10.8;;;3.4;;;;;;;;;;;;;;;
2019/08/19 03:31:53;;;;;;;;;;;13.5;91.9;;;;;;;;;
2019/08/19 03:42:27;;;10.2;;;3.2;;;;;;;;;;;;;;;
2019/08/19 03:42:27;;;;;;;;;;;13.5;91.8;;;;;;;;;
2019/08/19 03:47:58;;;11.3;;;3.2;;;;;;;;;;;;;;;
2019/08/19 03:47:59;;;;;;;;;;;13.4;91.9;;;;;;;;;
2019/08/19 03:53:00;;;10.6;;;3.3;;;;;;;;;;;;;;;
2019/08/19 03:53:00;;;;;;;;;;;13.4;91.8;;;;;;;;;
2019/08/19 03:58:32;;;11.1;;;3.4;;;;;;;;;;;;;;;
2019/08/19 03:58:32;;;;;;;;;;;13.4;92.0;;;;;;;;;
2019/08/19 04:03:34;;;8.2;;;2.9;;;;;;;;;;;;;;;
2019/08/19 04:03:34;;;;;;;;;;;13.3;92.1;;;;;;;;;
2019/08/19 04:08:36;;;12.3;;;3.3;;;;;;;;;;;;;;;
2019/08/19 04:08:36;;;;;;;;;;;13.3;92.2;;;;;;;;;
2019/08/19 04:14:07;;;15.4;;;3.5;;;;;;;;;;;;;;;
2019/08/19 04:14:07;;;;;;;;;;;13.3;92.4;;;;;;;;;
2019/08/19 04:19:09;;;12.5;;;3.5;;;;;;;;;;;;;;;
2019/08/19 04:19:09;;;;;;;;;;;13.2;92.6;;;;;;;;;
2019/08/19 04:24:40;;;12.1;;;3.4;;;;;;;;;;;;;;;
2019/08/19 04:24:41;;;;;;;;;;;13.2;92.8;;;;;;;;;
2019/08/19 04:29:42;;;13.1;;;3.4;;;;;;;;;;;;;;;
2019/08/19 04:29:42;;;;;;;;;;;13.2;92.7;;;;;;;;;
2019/08/19 04:35:14;;;14.8;;;4.1;;;;;;;;;;;;;;;
2019/08/19 04:35:14;;;;;;;;;;;13.2;92.9;;;;;;;;;
2019/08/19 04:40:15;;;14.8;;;3.4;;;;;;;;;;;;;;;
2019/08/19 04:40:16;;;;;;;;;;;13.2;92.9;;;;;;;;;
2019/08/19 04:45:17;;;11.5;;;3.9;;;;;;;;;;;;;;;
2019/08/19 04:45:25;;;;;;;;;;;13.3;92.9;;;;;;;;;
2019/08/19 04:50:32;;;10.8;;;3.0;;;;;;;;;;;;;;;
2019/08/19 04:50:33;;;;;;;;;;;13.3;92.9;;;;;;;;;
2019/08/19 04:56:04;;;11.2;;;3.4;;;;;;;;;;;;;;;
2019/08/19 04:56:04;;;;;;;;;;;13.3;92.8;;;;;;;;;
2019/08/19 05:01:06;;;14.2;;;3.5;;;;;;;;;;;;;;;
2019/08/19 05:01:07;;;;;;;;;;;13.3;92.9;;;;;;;;;
2019/08/19 05:06:39;;;13.0;;;3.5;;;;;;;;;;;;;;;
2019/08/19 05:06:39;;;;;;;;;;;13.3;93.2;;;;;;;;;
2019/08/19 05:11:41;;;16.0;;;3.8;;;;;;;;;;;;;;;
2019/08/19 05:11:41;;;;;;;;;;;13.4;93.4;;;;;;;;;
2019/08/19 05:17:13;;;14.9;;;3.7;;;;;;;;;;;;;;;
2019/08/19 05:17:13;;;;;;;;;;;13.4;93.5;;;;;;;;;
2019/08/19 05:22:14;;;13.4;;;3.9;;;;;;;;;;;;;;;
2019/08/19 05:22:14;;;;;;;;;;;13.5;93.6;;;;;;;;;
2019/08/19 05:27:16;;;15.1;;;3.8;;;;;;;;;;;;;;;
2019/08/19 05:27:16;;;;;;;;;;;13.6;93.7;;;;;;;;;
2019/08/19 05:32:48;;;11.5;;;3.0;;;;;;;;;;;;;;;
2019/08/19 05:32:48;;;;;;;;;;;13.7;93.5;;;;;;;;;
2019/08/19 05:37:51;;;11.3;;;3.5;;;;;;;;;;;;;;;
2019/08/19 05:37:51;;;;;;;;;;;13.8;93.5;;;;;;;;;
2019/08/19 05:43:23;;;14.9;;;4.1;;;;;;;;;;;;;;;
2019/08/19 05:43:23;;;;;;;;;;;13.9;93.8;;;;;;;;;
2019/08/19 05:48:24;;;13.0;;;3.8;;;;;;;;;;;;;;;
2019/08/19 05:48:24;;;;;;;;;;;14.0;93.7;;;;;;;;;
2019/08/19 05:53:26;;;11.8;;;3.4;;;;;;;;;;;;;;;
2019/08/19 05:53:26;;;;;;;;;;;14.1;93.8;;;;;;;;;
2019/08/19 05:58:57;;;16.0;;;4.1;;;;;;;;;;;;;;;
2019/08/19 05:58:58;;;;;;;;;;;14.2;93.7;;;;;;;;;
2019/08/19 06:03:59;;;14.6;;;3.9;;;;;;;;;;;;;;;
2019/08/19 06:04:00;;;;;;;;;;;14.4;93.9;;;;;;;;;
2019/08/19 06:09:32;;;14.8;;;4.0;;;;;;;;;;;;;;;
2019/08/19 06:09:32;;;;;;;;;;;14.5;93.8;;;;;;;;;
2019/08/19 06:14:34;;;17.1;;;3.9;;;;;;;;;;;;;;;
2019/08/19 06:14:34;;;;;;;;;;;14.7;93.6;;;;;;;;;
2019/08/19 06:20:07;;;14.2;;;3.6;;;;;;;;;;;;;;;
2019/08/19 06:20:07;;;;;;;;;;;14.9;93.7;;;;;;;;;
2019/08/19 06:25:09;;;13.6;;;3.3;;;;;;;;;;;;;;;
2019/08/19 06:25:09;;;;;;;;;;;15.2;93.4;;;;;;;;;
2019/08/19 06:30:10;;;13.4;;;3.3;;;;;;;;;;;;;;;
2019/08/19 06:30:11;;;;;;;;;;;15.6;93.2;;;;;;;;;
2019/08/19 06:35:42;;;12.2;;;3.4;;;;;;;;;;;;;;;
2019/08/19 06:35:42;;;;;;;;;;;15.9;92.7;;;;;;;;;
2019/08/19 06:40:44;;;15.0;;;3.6;;;;;;;;;;;;;;;
2019/08/19 06:40:44;;;;;;;;;;;16.2;92.7;;;;;;;;;
2019/08/19 06:46:20;;;14.0;;;3.4;;;;;;;;;;;;;;;
2019/08/19 06:46:20;;;;;;;;;;;16.5;91.4;;;;;;;;;
2019/08/19 06:51:21;;;14.5;;;3.7;;;;;;;;;;;;;;;
2019/08/19 06:51:22;;;;;;;;;;;16.7;91.3;;;;;;;;;
2019/08/19 06:56:24;;;14.9;;;3.6;;;;;;;;;;;;;;;
2019/08/19 06:56:24;;;;;;;;;;;17.0;91.1;;;;;;;;;
2019/08/19 07:01:55;;;12.8;;;3.2;;;;;;;;;;;;;;;
2019/08/19 07:06:57;;;12.3;;;3.5;;;;;;;;;;;;;;;
2019/08/19 07:06:57;;;;;;;;;;;17.6;90.4;;;;;;;;;
2019/08/19 07:12:29;;;12.0;;;3.9;;;;;;;;;;;;;;;
2019/08/19 07:12:29;;;;;;;;;;;17.8;90.0;;;;;;;;;
2019/08/19 07:48:56;;;13.7;;;3.4;;;;;;;;;;;;;;;
2019/08/19 07:48:56;;;;;;;;;;;19.3;81.9;;;;;;;;;
2019/08/19 07:54:28;;;11.9;;;3.4;;;;;;;;;;;;;;;
2019/08/19 07:54:28;;;;;;;;;;;19.4;83.2;;;;;;;;;
2019/08/19 07:59:30;;;16.5;;;3.8;;;;;;;;;;;;;;;
2019/08/19 07:59:30;;;;;;;;;;;19.5;82.1;;;;;;;;;
2019/08/19 08:05:02;;;12.2;;;2.8;;;;;;;;;;;;;;;
2019/08/19 08:05:03;;;;;;;;;;;19.8;79.8;;;;;;;;;
2019/08/19 08:10:06;;;13.4;;;3.1;;;;;;;;;;;;;;;
2019/08/19 08:10:07;;;;;;;;;;;19.9;80.8;;;;;;;;;
2019/08/19 08:15:10;;;13.0;;;3.2;;;;;;;;;;;;;;;
2019/08/19 08:15:10;;;;;;;;;;;20.1;80.3;;;;;;;;;
2019/08/19 08:20:46;;;11.7;;;3.2;;;;;;;;;;;;;;;
2019/08/19 08:20:47;;;;;;;;;;;20.2;78.1;;;;;;;;;
2019/08/19 08:25:49;;;11.4;;;3.0;;;;;;;;;;;;;;;
2019/08/19 08:25:49;;;;;;;;;;;20.5;78.1;;;;;;;;;
2019/08/19 08:30:51;;;10.4;;;2.9;;;;;;;;;;;;;;;
2019/08/19 08:30:53;;;;;;;;;;;20.6;78.0;;;;;;;;;
2019/08/19 08:36:25;;;12.3;;;3.0;;;;;;;;;;;;;;;
2019/08/19 08:36:25;;;;;;;;;;;20.7;77.6;;;;;;;;;
2019/08/19 08:41:28;;;12.4;;;3.2;;;;;;;;;;;;;;;
2019/08/19 08:41:28;;;;;;;;;;;20.9;75.7;;;;;;;;;
2019/08/19 08:47:00;;;12.6;;;3.4;;;;;;;;;;;;;;;
2019/08/19 08:47:00;;;;;;;;;;;21.3;77.8;;;;;;;;;
2019/08/19 08:52:02;;;12.3;;;3.1;;;;;;;;;;;;;;;
2019/08/19 08:52:02;;;;;;;;;;;21.8;75.1;;;;;;;;;
2019/08/19 08:57:03;;;12.4;;;2.9;;;;;;;;;;;;;;;
2019/08/19 08:57:04;;;;;;;;;;;22.0;72.5;;;;;;;;;
2019/08/19 09:02:36;;;12.6;;;3.4;;;;;;;;;;;;;;;
2019/08/19 09:02:36;;;;;;;;;;;22.0;70.5;;;;;;;;;
2019/08/19 09:07:37;;;11.6;;;3.2;;;;;;;;;;;;;;;
2019/08/19 09:07:38;;;;;;;;;;;22.2;70.9;;;;;;;;;
2019/08/19 09:13:10;;;12.2;;;3.1;;;;;;;;;;;;;;;
2019/08/19 09:13:10;;;;;;;;;;;22.4;71.4;;;;;;;;;
2019/08/19 09:18:11;;;11.2;;;2.9;;;;;;;;;;;;;;;
2019/08/19 09:18:12;;;;;;;;;;;22.7;69.1;;;;;;;;;
2019/08/19 09:23:13;;;16.0;;;3.2;;;;;;;;;;;;;;;
2019/08/19 09:23:14;;;;;;;;;;;22.6;68.4;;;;;;;;;
2019/08/19 09:28:45;;;10.0;;;2.8;;;;;;;;;;;;;;;
2019/08/19 09:28:45;;;;;;;;;;;22.4;68.5;;;;;;;;;
2019/08/19 09:33:47;;;14.1;;;2.8;;;;;;;;;;;;;;;
2019/08/19 09:33:47;;;;;;;;;;;22.2;69.3;;;;;;;;;
2019/08/19 09:39:18;;;10.0;;;2.8;;;;;;;;;;;;;;;
2019/08/19 09:39:19;;;;;;;;;;;22.3;67.8;;;;;;;;;
2019/08/19 09:44:22;;;12.3;;;2.6;;;;;;;;;;;;;;;
2019/08/19 09:44:22;;;;;;;;;;;22.3;67.2;;;;;;;;;
2019/08/19 09:49:54;;;10.6;;;2.3;;;;;;;;;;;;;;;
2019/08/19 09:49:54;;;;;;;;;;;22.4;67.7;;;;;;;;;
2019/08/19 09:54:56;;;15.5;;;2.7;;;;;;;;;;;;;;;
2019/08/19 09:54:56;;;;;;;;;;;22.8;66.3;;;;;;;;;
2019/08/19 09:59:58;;;10.5;;;2.6;;;;;;;;;;;;;;;
2019/08/19 09:59:59;;;;;;;;;;;23.1;64.2;;;;;;;;;
2019/08/19 10:05:33;;;9.4;;;2.0;;;;;;;;;;;;;;;
2019/08/19 10:05:34;;;;;;;;;;;23.1;61.8;;;;;;;;;
2019/08/19 10:10:35;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/08/19 10:10:39;;;;;;;;;;;23.3;60.9;;;;;;;;;
2019/08/19 10:15:44;;;8.4;;;2.0;;;;;;;;;;;;;;;
2019/08/19 10:15:44;;;;;;;;;;;23.4;59.8;;;;;;;;;
2019/08/19 10:21:16;;;8.2;;;1.9;;;;;;;;;;;;;;;
2019/08/19 10:21:16;;;;;;;;;;;23.7;62.4;;;;;;;;;
2019/08/19 10:26:19;;;8.5;;;2.1;;;;;;;;;;;;;;;
2019/08/19 10:26:19;;;;;;;;;;;23.9;58.7;;;;;;;;;
2019/08/19 10:31:51;;;8.6;;;2.1;;;;;;;;;;;;;;;
2019/08/19 10:31:51;;;;;;;;;;;23.6;58.4;;;;;;;;;
2019/08/19 10:36:53;;;9.9;;;2.4;;;;;;;;;;;;;;;
2019/08/19 10:36:53;;;;;;;;;;;23.3;58.4;;;;;;;;;
2019/08/19 10:41:55;;;8.4;;;2.3;;;;;;;;;;;;;;;
2019/08/19 10:41:55;;;;;;;;;;;22.9;60.1;;;;;;;;;
2019/08/19 10:47:26;;;9.8;;;2.4;;;;;;;;;;;;;;;
2019/08/19 10:47:27;;;;;;;;;;;22.7;60.5;;;;;;;;;
2019/08/19 10:52:29;;;9.1;;;2.3;;;;;;;;;;;;;;;
2019/08/19 10:52:29;;;;;;;;;;;22.5;60.4;;;;;;;;;
2019/08/19 10:58:00;;;10.5;;;2.2;;;;;;;;;;;;;;;
2019/08/19 10:58:01;;;;;;;;;;;22.4;62.9;;;;;;;;;
2019/08/19 11:03:03;;;8.5;;;2.3;;;;;;;;;;;;;;;
2019/08/19 11:03:04;;;;;;;;;;;22.5;63.0;;;;;;;;;
2019/08/19 11:08:35;;;9.6;;;2.2;;;;;;;;;;;;;;;
2019/08/19 11:08:36;;;;;;;;;;;22.5;62.9;;;;;;;;;
2019/08/19 11:13:37;;;8.7;;;2.5;;;;;;;;;;;;;;;
2019/08/19 11:13:38;;;;;;;;;;;22.6;62.6;;;;;;;;;
2019/08/19 11:18:40;;;9.2;;;2.1;;;;;;;;;;;;;;;
2019/08/19 11:18:40;;;;;;;;;;;23.0;62.7;;;;;;;;;
2019/08/19 11:24:12;;;7.3;;;2.0;;;;;;;;;;;;;;;
2019/08/19 11:24:12;;;;;;;;;;;23.7;62.8;;;;;;;;;
2019/08/19 11:29:14;;;7.1;;;2.0;;;;;;;;;;;;;;;
2019/08/19 11:29:14;;;;;;;;;;;24.4;60.5;;;;;;;;;
2019/08/19 11:34:46;;;6.8;;;2.1;;;;;;;;;;;;;;;
2019/08/19 11:34:46;;;;;;;;;;;24.4;58.1;;;;;;;;;
2019/08/19 11:39:48;;;7.0;;;2.0;;;;;;;;;;;;;;;
2019/08/19 11:39:49;;;;;;;;;;;24.4;57.0;;;;;;;;;
2019/08/19 11:44:50;;;5.3;;;1.5;;;;;;;;;;;;;;;
2019/08/19 11:44:51;;;;;;;;;;;24.5;57.1;;;;;;;;;
2019/08/19 11:50:22;;;6.4;;;1.7;;;;;;;;;;;;;;;
2019/08/19 11:50:29;;;;;;;;;;;24.8;58.2;;;;;;;;;
2019/08/19 11:55:20;;;7.8;;;1.8;;;;;;;;;;;;;;;
2019/08/19 11:55:20;;;;;;;;;;;24.9;56.7;;;;;;;;;
2019/08/19 12:00:52;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/08/19 12:00:58;;;;;;;;;;;25.2;56.0;;;;;;;;;
2019/08/19 12:06:05;;;7.2;;;1.7;;;;;;;;;;;;;;;
2019/08/19 12:06:06;;;;;;;;;;;25.4;54.3;;;;;;;;;
2019/08/19 12:11:09;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/08/19 12:11:10;;;;;;;;;;;25.5;55.5;;;;;;;;;
2019/08/19 12:16:41;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/08/19 12:16:48;;;;;;;;;;;25.8;53.3;;;;;;;;;
2019/08/19 12:21:53;;;10.6;;;2.0;;;;;;;;;;;;;;;
2019/08/19 12:21:53;;;;;;;;;;;25.7;52.5;;;;;;;;;
2019/08/19 12:26:55;;;7.0;;;1.8;;;;;;;;;;;;;;;
2019/08/19 12:26:56;;;;;;;;;;;25.7;54.1;;;;;;;;;
2019/08/19 12:32:28;;;9.3;;;1.8;;;;;;;;;;;;;;;
2019/08/19 12:32:28;;;;;;;;;;;25.8;53.7;;;;;;;;;
2019/08/19 12:37:30;;;6.1;;;1.8;;;;;;;;;;;;;;;
2019/08/19 12:37:30;;;;;;;;;;;25.7;52.8;;;;;;;;;
2019/08/19 12:43:03;;;6.8;;;1.7;;;;;;;;;;;;;;;
2019/08/19 12:43:03;;;;;;;;;;;25.6;50.7;;;;;;;;;
2019/08/19 12:53:07;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/08/19 12:53:08;;;;;;;;;;;25.6;53.6;;;;;;;;;
2019/08/19 12:58:40;;;7.8;;;2.0;;;;;;;;;;;;;;;
2019/08/19 12:58:40;;;;;;;;;;;25.8;52.7;;;;;;;;;
2019/08/19 13:03:41;;;7.5;;;1.7;;;;;;;;;;;;;;;
2019/08/19 13:03:42;;;;;;;;;;;25.5;51.6;;;;;;;;;
2019/08/19 13:09:14;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/08/19 13:09:16;;;;;;;;;;;25.2;52.0;;;;;;;;;
2019/08/19 13:14:18;;;6.7;;;1.9;;;;;;;;;;;;;;;
2019/08/19 13:14:19;;;;;;;;;;;25.4;53.3;;;;;;;;;
2019/08/19 13:19:20;;;6.6;;;1.7;;;;;;;;;;;;;;;
2019/08/19 13:19:20;;;;;;;;;;;25.6;52.3;;;;;;;;;
2019/08/19 13:24:52;;;5.9;;;1.7;;;;;;;;;;;;;;;
2019/08/19 13:24:52;;;;;;;;;;;25.2;52.3;;;;;;;;;
2019/08/19 13:29:54;;;7.1;;;1.6;;;;;;;;;;;;;;;
2019/08/19 13:29:55;;;;;;;;;;;24.5;53.6;;;;;;;;;
2019/08/19 13:35:26;;;7.7;;;2.1;;;;;;;;;;;;;;;
2019/08/19 13:35:26;;;;;;;;;;;24.2;53.3;;;;;;;;;
2019/08/19 13:40:28;;;7.2;;;2.0;;;;;;;;;;;;;;;
2019/08/19 13:40:28;;;;;;;;;;;24.1;53.7;;;;;;;;;
2019/08/19 13:45:31;;;7.2;;;2.1;;;;;;;;;;;;;;;
2019/08/19 13:45:31;;;;;;;;;;;24.6;53.7;;;;;;;;;
2019/08/19 13:51:03;;;6.4;;;1.8;;;;;;;;;;;;;;;
2019/08/19 13:51:03;;;;;;;;;;;24.9;54.3;;;;;;;;;
2019/08/19 13:56:06;;;6.0;;;1.8;;;;;;;;;;;;;;;
2019/08/19 13:56:06;;;;;;;;;;;25.2;53.3;;;;;;;;;
2019/08/19 14:01:38;;;9.7;;;1.8;;;;;;;;;;;;;;;
2019/08/19 14:01:39;;;;;;;;;;;25.5;52.7;;;;;;;;;
2019/08/19 14:06:40;;;7.4;;;2.0;;;;;;;;;;;;;;;
2019/08/19 14:06:40;;;;;;;;;;;25.2;52.7;;;;;;;;;
2019/08/19 14:12:13;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/08/19 14:12:14;;;;;;;;;;;24.9;52.1;;;;;;;;;
2019/08/19 14:17:15;;;6.7;;;1.4;;;;;;;;;;;;;;;
2019/08/19 14:17:16;;;;;;;;;;;24.7;52.2;;;;;;;;;
2019/08/19 14:22:17;;;7.4;;;1.5;;;;;;;;;;;;;;;
2019/08/19 14:22:17;;;;;;;;;;;24.7;51.7;;;;;;;;;
2019/08/19 14:27:49;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/08/19 14:27:49;;;;;;;;;;;24.9;51.1;;;;;;;;;
2019/08/19 14:32:51;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/08/19 14:32:51;;;;;;;;;;;25.4;50.3;;;;;;;;;
2019/08/19 14:38:22;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/08/19 14:38:23;;;;;;;;;;;25.8;49.9;;;;;;;;;
2019/08/19 14:43:24;;;5.1;;;1.4;;;;;;;;;;;;;;;
2019/08/19 14:43:24;;;;;;;;;;;26.0;49.2;;;;;;;;;
2019/08/19 14:48:25;;;8.3;;;1.5;;;;;;;;;;;;;;;
2019/08/19 14:48:25;;;;;;;;;;;25.6;49.7;;;;;;;;;
2019/08/19 14:53:57;;;5.2;;;1.4;;;;;;;;;;;;;;;
2019/08/19 14:53:58;;;;;;;;;;;25.7;49.4;;;;;;;;;
2019/08/19 14:58:59;;;5.8;;;1.7;;;;;;;;;;;;;;;
2019/08/19 14:58:59;;;;;;;;;;;26.2;49.1;;;;;;;;;
2019/08/19 15:04:31;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/08/19 15:04:31;;;;;;;;;;;26.1;50.6;;;;;;;;;
2019/08/19 15:09:33;;;7.2;;;1.9;;;;;;;;;;;;;;;
2019/08/19 15:09:33;;;;;;;;;;;25.6;50.0;;;;;;;;;
2019/08/19 15:15:05;;;6.0;;;1.7;;;;;;;;;;;;;;;
2019/08/19 15:15:06;;;;;;;;;;;25.1;51.5;;;;;;;;;
2019/08/19 15:20:08;;;8.4;;;1.6;;;;;;;;;;;;;;;
2019/08/19 15:20:09;;;;;;;;;;;25.1;51.2;;;;;;;;;
2019/08/19 15:25:11;;;6.7;;;1.7;;;;;;;;;;;;;;;
2019/08/19 15:25:13;;;;;;;;;;;25.1;53.6;;;;;;;;;
2019/08/19 15:30:45;;;4.6;;;1.6;;;;;;;;;;;;;;;
2019/08/19 15:30:46;;;;;;;;;;;25.2;51.6;;;;;;;;;
2019/08/19 15:35:49;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/08/19 15:35:50;;;;;;;;;;;25.3;51.5;;;;;;;;;
2019/08/19 15:41:21;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/08/19 15:41:22;;;;;;;;;;;25.1;51.4;;;;;;;;;
2019/08/19 15:46:25;;;6.4;;;1.8;;;;;;;;;;;;;;;
2019/08/19 15:46:25;;;;;;;;;;;25.0;51.8;;;;;;;;;
2019/08/19 15:51:27;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/08/19 15:51:27;;;;;;;;;;;24.7;51.9;;;;;;;;;
