Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:20;;;;;;;0.50;0.50;;;;;;;4.15;85.74;98135.03;29395;230;63009;-59
2023/02/03 00:00:51;;;;;;;0.60;0.60;;;;;;;4.11;86.26;98136.53;29395;202;63004;-62
2023/02/03 00:01:23;;;;;;;0.50;0.50;;;;;;;4.23;85.83;98125.84;29395;232;63013;-58
2023/02/03 00:01:54;;;;;;;0.88;0.88;;;;;;;4.27;85.65;98133.25;29395;287;63004;-63
2023/02/03 00:02:28;;;;;;;0.50;0.50;;;;;;;4.32;85.61;98129.91;29395;334;63008;-68
2023/02/03 00:03:00;;;;;;;0.50;0.50;;;;;;;4.36;85.12;98126.56;29395;232;63005;-62
2023/02/03 00:03:34;;;;;;;0.50;0.50;;;;;;;4.33;84.73;98132.38;29395;355;63009;-58
2023/02/03 00:04:07;;;;;;;0.50;0.50;;;;;;;4.25;85.18;98129.16;29395;319;63007;-60
2023/02/03 00:04:38;;;;;;;0.50;0.50;;;;;;;4.23;85.53;98140.09;29394;226;64013;-61
2023/02/03 00:05:10;;;;;;;0.60;0.60;;;;;;;4.24;85.60;98133.69;29396;240;63005;-63
2023/02/03 00:05:42;;;;;;;0.50;0.50;;;;;;;4.22;85.23;98129.59;29394;207;64013;-59
2023/02/03 00:06:14;;;;;;;0.50;0.50;;;;;;;4.19;85.75;98135.41;29395;222;63005;-59
2023/02/03 00:06:46;;;;;;;0.50;0.50;;;;;;;4.12;86.87;98129.28;29395;206;63012;-57
2023/02/03 00:07:18;;;;;;;0.57;0.57;;;;;;;4.23;86.15;98131.22;29395;242;63004;-61
2023/02/03 00:07:49;;;;;;;0.50;0.50;;;;;;;4.26;85.49;98131.59;29395;217;63009;-59
2023/02/03 00:08:22;;;;;;;0.50;0.50;;;;;;;4.25;85.79;98123.78;29395;208;63004;-70
2023/02/03 00:08:58;;;;;;;0.50;0.50;;;;;;;4.26;85.45;98123.53;29395;232;63009;-60
2023/02/03 00:09:33;;;;;;;0.50;0.50;;;;;;;4.25;85.55;98126.44;29395;215;63004;-61
2023/02/03 00:10:06;;;;;;;0.50;0.50;;;;;;;4.20;85.66;98120.91;29395;202;63008;-65
2023/02/03 00:10:39;;;;;;;0.50;0.50;;;;;;;4.14;85.75;98117.28;29395;213;63010;-59
2023/02/03 00:11:13;;;;;;;0.50;0.50;;;;;;;4.09;85.76;98127.03;29394;307;64014;-64
2023/02/03 00:11:45;;;;;;;0.60;0.60;;;;;;;4.04;86.29;98117.78;29394;259;64009;-75
2023/02/03 00:12:16;;;;;;;0.50;0.50;;;;;;;4.00;86.59;98116.56;29395;225;63009;-69
2023/02/03 00:12:53;;;;;;;0.50;0.50;;;;;;;3.96;87.00;98114.56;29395;219;63005;-61
2023/02/03 00:13:25;;;;;;;0.50;0.50;;;;;;;3.92;86.63;98098.06;29395;197;63009;-65
2023/02/03 00:13:57;;;;;;;0.60;0.60;;;;;;;3.95;87.15;98110.22;29395;208;63005;-56
2023/02/03 00:14:28;;;;;;;0.50;0.50;;;;;;;3.98;86.96;98118.66;29395;239;63009;-61
2023/02/03 00:14:59;;;;;;;0.50;0.50;;;;;;;4.07;86.31;98115.69;29395;214;63004;-65
2023/02/03 00:15:31;;;;;;;0.50;0.50;;;;;;;4.12;86.31;98118.53;29395;254;63009;-68
2023/02/03 00:16:02;;;;;;;0.50;0.50;;;;;;;4.14;85.69;98111.91;29395;214;63004;-67
2023/02/03 00:16:34;;;;;;;0.57;0.57;;;;;;;4.16;86.10;98114.38;29395;212;63019;-69
2023/02/03 00:17:05;;;;;;;0.50;0.50;;;;;;;4.13;85.96;98110.28;29394;198;64009;-63
2023/02/03 00:17:39;;;;;;;0.60;0.60;;;;;;;4.22;85.34;98108.09;29395;229;63008;-60
2023/02/03 00:18:14;;;;;;;0.60;0.60;;;;;;;4.19;85.39;98113.91;29395;200;63005;-59
2023/02/03 00:18:45;;;;;;;1.50;1.50;;;;;;;4.13;85.83;98109.44;29395;210;63009;-60
2023/02/03 00:19:16;;;;;;;0.50;0.50;;;;;;;4.10;85.89;98115.25;29395;230;63017;-61
2023/02/03 00:19:48;;;;;;;0.60;0.60;;;;;;;4.17;85.59;98111.44;29395;218;63009;-61
2023/02/03 00:20:20;;;;;;;0.50;0.50;;;;;;;4.15;85.35;98118.09;29395;202;63005;-61
2023/02/03 00:20:51;;;;;;;0.60;0.60;;;;;;;4.19;85.39;98116.59;29394;197;64013;-58
2023/02/03 00:21:22;;;;;;;0.50;0.50;;;;;;;4.11;85.89;98109.66;29395;260;63008;-60
2023/02/03 00:21:54;;;;;;;0.60;0.60;;;;;;;4.07;86.06;98110.31;29395;240;63009;-61
2023/02/03 00:22:25;;;;;;;0.60;0.60;;;;;;;4.06;85.97;98112.19;29395;347;63004;-62
2023/02/03 00:23:05;;;;;;;0.68;0.68;;;;;;;4.17;85.50;98116.81;29395;202;63009;-62
2023/02/03 00:23:36;;;;;;;0.60;0.60;;;;;;;4.31;84.53;98117.50;29439;202;63004;-57
2023/02/03 00:24:08;;;;;;;0.50;0.50;;;;;;;4.34;84.42;98109.00;29373;215;63009;-61
2023/02/03 00:24:39;;;;;;;0.60;0.60;;;;;;;4.34;84.01;98111.69;29395;214;63004;-61
2023/02/03 00:25:10;;;;;;;0.50;0.50;;;;;;;4.33;84.45;98112.75;29395;231;63008;-63
2023/02/03 00:25:45;;;;;;;0.60;0.60;;;;;;;4.30;83.85;98102.44;29395;214;63005;-59
2023/02/03 00:26:17;;;;;;;0.50;0.50;;;;;;;4.25;84.29;98113.84;29394;335;64014;-59
2023/02/03 00:26:48;;;;;;;0.60;0.60;;;;;;;4.16;85.20;98100.94;29395;214;63005;-59
2023/02/03 00:27:20;;;;;;;0.60;0.60;;;;;;;4.08;85.43;98106.59;29395;202;63009;-62
2023/02/03 00:27:51;;;;;;;0.60;0.60;;;;;;;4.15;85.63;98102.00;29395;231;63005;-56
2023/02/03 00:28:22;;;;;;;0.50;0.50;;;;;;;4.23;84.49;98104.34;29395;205;63009;-73
2023/02/03 00:28:53;;;;;;;0.50;0.50;;;;;;;4.26;84.75;98117.34;29394;226;64009;-57
2023/02/03 00:29:25;;;;;;;0.60;0.60;;;;;;;4.32;83.90;98113.78;29395;204;63009;-63
2023/02/03 00:29:56;;;;;;;0.60;0.60;;;;;;;4.29;84.37;98108.84;29395;209;63004;-62
2023/02/03 00:30:28;;;;;;;0.60;0.60;;;;;;;4.32;84.31;98119.97;29395;220;63009;-60
2023/02/03 00:30:59;;;;;;;0.50;0.50;;;;;;;4.33;83.57;98110.06;29395;289;63004;-72
2023/02/03 00:31:31;;;;;;;0.60;0.60;;;;;;;4.35;84.00;98113.34;29395;216;63013;-59
2023/02/03 00:32:03;;;;;;;0.52;0.52;;;;;;;4.39;83.67;98119.91;29395;229;63004;-69
2023/02/03 00:32:36;;;;;;;0.50;0.50;;;;;;;4.37;83.79;98111.25;29395;206;63008;-67
2023/02/03 00:33:07;;;;;;;2.15;2.05;;;;;;;4.29;83.99;98122.28;29395;205;63005;-66
2023/02/03 00:33:42;;;;;;;0.50;0.50;;;;;;;4.25;84.01;98118.41;29395;284;63009;-60
2023/02/03 00:34:14;;;;;;;0.50;0.50;;;;;;;4.23;84.28;98125.84;29394;210;64009;-59
2023/02/03 00:34:45;;;;;;;0.50;0.50;;;;;;;4.25;84.00;98113.03;29395;210;63009;-61
2023/02/03 00:35:17;;;;;;;0.50;0.50;;;;;;;4.26;84.30;98123.53;29395;227;63005;-63
2023/02/03 00:35:48;;;;;;;0.95;0.95;;;;;;;4.20;84.29;98118.25;29395;219;63017;-61
2023/02/03 00:36:20;;;;;;;0.50;0.50;;;;;;;4.20;84.60;98121.75;29395;217;63005;-64
2023/02/03 00:36:51;;;;;;;0.50;0.50;;;;;;;4.17;84.69;98116.81;29395;248;63009;-60
2023/02/03 00:37:23;;;;;;;0.50;0.50;;;;;;;4.13;84.89;98118.31;29395;196;63004;-60
2023/02/03 00:37:56;;;;;;;0.50;0.50;;;;;;;4.13;84.94;98114.81;29395;208;63009;-62
2023/02/03 00:38:29;;;;;;;0.50;0.50;;;;;;;4.17;84.78;98111.44;29395;223;63004;-61
2023/02/03 00:39:01;;;;;;;0.60;0.60;;;;;;;4.20;84.47;98115.56;29395;333;63009;-59
2023/02/03 00:39:32;;;;;;;0.60;0.60;;;;;;;4.20;84.60;98115.56;29394;213;64009;-57
2023/02/03 00:40:04;;;;;;;0.60;0.60;;;;;;;4.28;84.16;98123.31;29395;251;63019;-60
2023/02/03 00:40:38;;;;;;;0.50;0.50;;;;;;;4.31;83.92;98117.50;29395;210;63006;-61
2023/02/03 00:41:09;;;;;;;0.60;0.60;;;;;;;4.35;84.12;98110.66;29395;205;63009;-60
2023/02/03 00:41:41;;;;;;;0.65;0.65;;;;;;;4.38;83.34;98118.25;29395;198;63005;-60
2023/02/03 00:42:12;;;;;;;0.50;0.50;;;;;;;4.32;83.76;98119.16;29395;313;63009;-61
2023/02/03 00:42:43;;;;;;;0.50;0.50;;;;;;;4.31;83.79;98117.50;29395;206;63005;-57
2023/02/03 00:43:15;;;;;;;0.90;0.90;;;;;;;4.33;83.51;98118.09;29395;348;63009;-61
2023/02/03 00:43:47;;;;;;;0.60;0.60;;;;;;;4.37;83.29;98128.19;29394;248;64009;-61
2023/02/03 00:44:19;;;;;;;0.60;0.60;;;;;;;4.42;83.25;98121.34;29395;235;63009;-57
2023/02/03 00:44:50;;;;;;;0.50;0.50;;;;;;;4.41;83.27;98114.31;29395;229;63005;-67
2023/02/03 00:45:21;;;;;;;0.60;0.60;;;;;;;4.39;83.21;98125.28;29395;223;63009;-62
2023/02/03 00:45:53;;;;;;;0.50;0.50;;;;;;;4.34;83.56;98125.13;29395;254;63004;-60
2023/02/03 00:46:24;;;;;;;0.60;0.60;;;;;;;4.34;83.51;98123.25;29395;214;63009;-60
2023/02/03 00:46:55;;;;;;;0.50;0.50;;;;;;;4.33;83.49;98126.16;29395;196;63004;-61
2023/02/03 00:47:30;;;;;;;0.50;0.50;;;;;;;4.29;83.85;98124.97;29395;202;63008;-63
2023/02/03 00:48:04;;;;;;;0.70;0.70;;;;;;;4.33;83.45;98131.53;29395;208;63004;-61
2023/02/03 00:48:36;;;;;;;2.00;1.98;;;;;;;4.34;83.47;98133.19;29394;216;64014;-60
2023/02/03 00:49:07;;;;;;;0.60;0.60;;;;;;;4.30;83.65;98132.00;29395;203;63005;-60
2023/02/03 00:49:43;;;;;;;0.60;0.60;;;;;;;4.27;83.68;98143.19;29394;241;64014;-63
2023/02/03 00:50:15;;;;;;;0.50;0.50;;;;;;;4.29;83.75;98135.72;29395;223;63005;-59
2023/02/03 00:50:47;;;;;;;0.50;0.50;;;;;;;4.22;83.92;98129.59;29395;205;63016;-59
2023/02/03 00:51:20;;;;;;;0.50;0.50;;;;;;;4.15;84.11;98139.59;29394;210;64005;-68
2023/02/03 00:51:52;;;;;;;0.50;0.50;;;;;;;4.09;84.66;98130.56;29395;208;63009;-60
2023/02/03 00:52:23;;;;;;;0.60;0.60;;;;;;;4.06;84.72;98130.16;29395;208;63004;-59
2023/02/03 00:52:55;;;;;;;0.50;0.50;;;;;;;4.00;84.85;98138.06;29395;198;63009;-58
2023/02/03 00:53:26;;;;;;;0.50;0.50;;;;;;;3.97;85.44;98132.31;29394;221;64009;-59
2023/02/03 00:53:57;;;;;;;0.50;0.50;;;;;;;3.95;85.92;98132.53;29395;341;63009;-60
2023/02/03 00:54:30;;;;;;;0.50;0.50;;;;;;;3.99;85.41;98136.41;29395;304;63004;-61
2023/02/03 00:55:03;;;;;;;0.50;0.50;;;;;;;4.07;85.19;98131.81;29395;232;63008;-61
2023/02/03 00:55:34;;;;;;;0.50;0.50;;;;;;;4.08;84.77;98133.47;29395;223;63004;-61
2023/02/03 00:56:11;;;;;;;0.60;0.60;;;;;;;4.07;85.17;98129.12;29395;210;63009;-60
2023/02/03 00:56:43;;;;;;;0.60;0.60;;;;;;;4.06;85.08;98133.69;29395;238;63011;-63
2023/02/03 00:57:14;;;;;;;0.50;0.50;;;;;;;4.06;85.20;98130.16;29394;221;64013;-60
2023/02/03 00:57:45;;;;;;;0.60;0.60;;;;;;;4.10;85.33;98131.38;29395;315;63005;-57
2023/02/03 00:58:17;;;;;;;0.80;0.80;;;;;;;4.17;84.91;98137.47;29395;204;63016;-61
2023/02/03 00:58:49;;;;;;;0.60;0.60;;;;;;;4.24;84.24;98132.88;29395;210;63005;-61
2023/02/03 00:59:20;;;;;;;0.50;0.50;;;;;;;4.29;84.05;98135.72;29395;225;63009;-66
2023/02/03 00:59:53;;;;;;;0.50;0.50;;;;;;;4.27;84.09;98135.13;29394;205;64009;-60
2023/02/03 01:00:24;;;;;;;0.50;0.50;;;;;;;4.26;84.32;98131.59;29395;203;63004;-60
2023/02/03 01:00:56;;;;;;;0.50;0.50;;;;;;;4.26;84.09;98136.16;29395;242;63004;-59
2023/02/03 01:01:27;;;;;;;0.50;0.50;;;;;;;4.19;84.73;98141.59;29395;210;63009;-63
2023/02/03 01:01:58;;;;;;;0.50;0.50;;;;;;;4.11;84.73;98130.34;29395;226;63004;-60
2023/02/03 01:02:30;;;;;;;0.50;0.50;;;;;;;4.06;85.25;98130.16;29395;235;63009;-58
2023/02/03 01:03:01;;;;;;;0.50;0.50;;;;;;;4.01;85.07;98133.50;29395;223;63005;-58
2023/02/03 01:03:33;;;;;;;0.50;0.50;;;;;;;4.04;85.32;98139.28;29395;211;63009;-58
2023/02/03 01:04:04;;;;;;;0.50;0.50;;;;;;;4.07;84.99;98131.81;29395;307;63005;-58
2023/02/03 01:04:36;;;;;;;0.50;0.50;;;;;;;4.05;85.31;98129.34;29395;316;63009;-64
2023/02/03 01:05:09;;;;;;;0.50;0.50;;;;;;;4.03;85.54;98131.44;29394;217;64009;-65
2023/02/03 01:05:40;;;;;;;0.50;0.50;;;;;;;4.02;85.73;98135.97;29395;209;63009;-57
2023/02/03 01:06:19;;;;;;;0.57;0.57;;;;;;;4.04;85.47;98139.28;29395;284;63005;-59
2023/02/03 01:06:56;;;;;;;0.50;0.50;;;;;;;4.07;85.52;98134.50;29394;212;64009;-58
2023/02/03 01:07:31;;;;;;;0.50;0.50;;;;;;;4.06;85.47;98135.53;29395;202;63004;-60
2023/02/03 01:08:03;;;;;;;0.60;0.60;;;;;;;4.04;85.72;98131.22;29395;295;63009;-60
2023/02/03 01:08:35;;;;;;;0.60;0.60;;;;;;;3.99;85.86;98136.41;29394;253;64009;-59
2023/02/03 01:09:06;;;;;;;0.60;0.60;;;;;;;3.96;86.17;98139.53;29395;202;63009;-65
2023/02/03 01:09:38;;;;;;;1.30;1.30;;;;;;;4.04;85.34;98139.28;29395;229;63004;-60
2023/02/03 01:10:10;;;;;;;0.50;0.50;;;;;;;4.04;85.61;98133.06;29395;372;63009;-59
2023/02/03 01:10:41;;;;;;;0.50;0.50;;;;;;;4.04;85.21;98133.91;29395;218;63005;-62
2023/02/03 01:11:16;;;;;;;0.60;0.60;;;;;;;4.03;85.11;98137.62;29395;237;63009;-58
2023/02/03 01:11:47;;;;;;;0.60;0.60;;;;;;;4.02;85.44;98144.03;29395;238;63000;-63
2023/02/03 01:12:19;;;;;;;0.50;0.50;;;;;;;4.03;85.62;98140.31;29395;226;63009;-57
2023/02/03 01:12:50;;;;;;;0.50;0.50;;;;;;;4.07;85.43;98126.44;29394;230;64009;-67
2023/02/03 01:13:21;;;;;;;0.55;0.55;;;;;;;4.09;85.21;98135.09;29395;237;63009;-60
2023/02/03 01:14:00;;;;;;;0.50;0.50;;;;;;;4.13;85.08;98133.63;29395;227;63005;-60
2023/02/03 01:14:32;;;;;;;0.60;0.60;;;;;;;4.21;84.79;98150.25;29395;209;63009;-66
2023/02/03 01:15:04;;;;;;;0.50;0.50;;;;;;;4.25;84.33;98134.50;29395;215;63004;-59
2023/02/03 01:15:37;;;;;;;0.50;0.50;;;;;;;4.20;84.56;98131.66;29395;208;63009;-68
2023/02/03 01:16:13;;;;;;;0.55;0.55;;;;;;;4.19;84.28;98140.78;29395;236;63004;-62
2023/02/03 01:16:47;;;;;;;0.50;0.50;;;;;;;4.15;84.58;98136.91;29395;239;63008;-59
2023/02/03 01:17:19;;;;;;;0.50;0.50;;;;;;;4.07;84.86;98139.88;29395;238;63004;-72
2023/02/03 01:17:50;;;;;;;0.50;0.50;;;;;;;4.03;85.11;98128.75;29394;203;64014;-68
2023/02/03 01:18:26;;;;;;;0.52;0.52;;;;;;;4.04;85.56;98133.91;29395;246;63005;-61
2023/02/03 01:18:57;;;;;;;0.50;0.50;;;;;;;4.13;85.18;98139.00;29395;202;63009;-58
2023/02/03 01:19:28;;;;;;;0.60;0.60;;;;;;;4.13;84.79;98141.69;29395;208;63005;-59
2023/02/03 01:19:59;;;;;;;0.50;0.50;;;;;;;4.16;84.89;98125.91;29395;209;63005;-60
2023/02/03 01:20:34;;;;;;;0.50;0.50;;;;;;;4.21;84.75;98123.38;29395;227;63005;-59
2023/02/03 01:21:11;;;;;;;0.90;0.90;;;;;;;4.19;84.41;98124.66;29394;198;64013;-65
2023/02/03 01:21:45;;;;;;;0.52;0.52;;;;;;;4.16;84.68;98111.69;29395;210;63005;-59
2023/02/03 01:22:16;;;;;;;0.50;0.50;;;;;;;4.22;84.51;98108.09;29395;209;63009;-67
2023/02/03 01:22:47;;;;;;;0.60;0.60;;;;;;;4.25;84.10;98104.97;29395;225;63004;-58
2023/02/03 01:23:18;;;;;;;0.60;0.60;;;;;;;4.23;84.18;98099.00;29395;214;63009;-58
2023/02/03 01:23:50;;;;;;;0.50;0.50;;;;;;;4.18;84.37;98099.66;29395;207;63004;-60
2023/02/03 01:24:22;;;;;;;0.50;0.50;;;;;;;4.25;84.47;98096.91;29395;196;63008;-59
2023/02/03 01:24:53;;;;;;;0.50;0.50;;;;;;;4.26;84.19;98093.16;29395;235;63004;-72
2023/02/03 01:25:25;;;;;;;0.60;0.60;;;;;;;4.26;84.17;98082.44;29395;263;63009;-59
2023/02/03 01:26:02;;;;;;;0.70;0.70;;;;;;;4.26;84.45;98090.47;29395;370;63005;-58
2023/02/03 01:26:33;;;;;;;0.60;0.60;;;;;;;4.23;84.24;98082.88;29394;226;64014;-59
2023/02/03 01:27:05;;;;;;;0.50;0.50;;;;;;;4.21;84.62;98084.97;29395;208;63005;-60
2023/02/03 01:27:38;;;;;;;0.50;0.50;;;;;;;4.18;84.76;98083.53;29395;202;63023;-59
2023/02/03 01:28:14;;;;;;;0.50;0.50;;;;;;;4.26;84.27;98077.06;29395;206;63005;-64
2023/02/03 01:28:57;;;;;;;0.52;0.52;;;;;;;4.29;83.95;98087.34;29394;221;64013;-60
2023/02/03 01:29:28;;;;;;;0.62;0.62;;;;;;;4.26;84.34;98082.44;29395;293;63004;-59
2023/02/03 01:30:00;;;;;;;0.60;0.60;;;;;;;4.25;84.38;98070.84;29395;320;63009;-57
2023/02/03 01:30:31;;;;;;;1.65;1.55;;;;;;;4.26;84.20;98087.81;29395;311;63004;-60
2023/02/03 01:31:22;;;;;;;0.60;0.60;;;;;;;4.35;83.98;98086.47;29395;242;63009;-66
2023/02/03 01:31:53;;;;;;;0.60;0.60;;;;;;;4.33;83.62;98083.19;29395;304;63004;-69
2023/02/03 01:32:24;;;;;;;0.60;0.60;;;;;;;4.29;84.29;98082.81;29395;198;63008;-62
2023/02/03 01:32:56;;;;;;;0.50;0.50;;;;;;;4.31;83.80;98079.91;29395;218;63005;-59
2023/02/03 01:33:27;;;;;;;0.60;0.60;;;;;;;4.32;83.73;98087.72;29394;214;64014;-60
2023/02/03 01:33:58;;;;;;;0.50;0.50;;;;;;;4.25;83.64;98092.34;29395;258;63005;-59
2023/02/03 01:34:30;;;;;;;0.50;0.50;;;;;;;4.21;84.11;98095.69;29395;197;63009;-58
2023/02/03 01:35:01;;;;;;;0.50;0.50;;;;;;;4.16;84.40;98098.25;29395;199;63005;-67
2023/02/03 01:35:34;;;;;;;0.60;0.60;;;;;;;4.11;84.78;98103.47;29395;199;63005;-58
2023/02/03 01:36:08;;;;;;;0.55;0.55;;;;;;;4.10;85.04;98096.47;29395;197;63005;-58
2023/02/03 01:36:39;;;;;;;0.60;0.60;;;;;;;4.11;85.51;98101.59;29395;293;63009;-66
2023/02/03 01:37:10;;;;;;;0.60;0.60;;;;;;;4.12;85.07;98097.06;29395;225;63004;-58
2023/02/03 01:37:42;;;;;;;0.60;0.60;;;;;;;4.09;85.44;98100.19;29395;230;63009;-58
2023/02/03 01:38:13;;;;;;;0.50;0.50;;;;;;;4.11;85.46;98100.78;29395;228;63004;-67
2023/02/03 01:38:45;;;;;;;0.60;0.60;;;;;;;4.11;85.43;98100.78;29394;204;64013;-59
2023/02/03 01:39:17;;;;;;;0.60;0.60;;;;;;;4.08;85.25;98106.59;29395;263;63004;-58
2023/02/03 01:39:48;;;;;;;0.50;0.50;;;;;;;4.09;85.88;98092.12;29395;302;63008;-62
2023/02/03 01:40:20;;;;;;;0.60;0.60;;;;;;;4.22;85.05;98091.97;29395;211;63001;-65
2023/02/03 01:40:51;;;;;;;0.50;0.50;;;;;;;4.24;84.71;98095.25;29395;239;63009;-68
2023/02/03 01:41:26;;;;;;;0.60;0.60;;;;;;;4.18;84.77;98082.72;29395;219;63005;-59
2023/02/03 01:41:57;;;;;;;0.60;0.60;;;;;;;4.12;85.41;98080.94;29395;219;63009;-60
2023/02/03 01:42:32;;;;;;;0.60;0.60;;;;;;;4.11;85.26;98084.66;29395;205;63005;-57
2023/02/03 01:43:04;;;;;;;0.93;0.93;;;;;;;4.07;85.98;98094.22;29395;210;63009;-60
2023/02/03 01:43:40;;;;;;;0.50;0.50;;;;;;;4.09;85.65;98089.44;29395;211;63005;-58
2023/02/03 01:44:35;;;;;;;0.60;0.60;;;;;;;4.12;85.69;98094.38;29394;222;64013;-57
2023/02/03 01:45:09;;;;;;;0.60;0.60;;;;;;;4.15;85.34;98091.25;29395;202;63009;-58
2023/02/03 01:45:40;;;;;;;0.57;0.57;;;;;;;4.08;85.59;98077.88;29395;218;63004;-59
2023/02/03 01:46:45;;;;;;;0.60;0.60;;;;;;;3.98;86.04;98075.69;29395;204;63009;-68
2023/02/03 01:47:27;;;;;;;0.50;0.50;;;;;;;3.93;86.47;98078.22;29395;258;63004;-58
2023/02/03 01:47:59;;;;;;;0.60;0.60;;;;;;;3.95;86.80;98088.75;29395;228;63009;-60
2023/02/03 01:48:34;;;;;;;0.50;0.50;;;;;;;3.95;86.64;98094.94;29395;218;63005;-58
2023/02/03 01:49:34;;;;;;;0.60;0.60;;;;;;;3.97;86.67;98090.16;29394;246;64014;-59
2023/02/03 01:50:14;;;;;;;0.50;0.50;;;;;;;4.03;86.37;98093.84;29395;207;63005;-58
2023/02/03 01:50:45;;;;;;;0.50;0.50;;;;;;;4.07;86.33;98091.53;29395;203;63009;-66
2023/02/03 01:51:18;;;;;;;0.60;0.60;;;;;;;4.09;86.20;98092.12;29395;271;63005;-59
2023/02/03 01:51:52;;;;;;;0.60;0.60;;;;;;;4.09;85.96;98092.12;29395;275;63009;-59
2023/02/03 01:52:24;;;;;;;0.60;0.60;;;;;;;4.08;85.90;98093.16;29395;241;63004;-57
2023/02/03 01:53:01;;;;;;;0.50;0.50;;;;;;;4.06;86.20;98093.38;29395;221;63009;-59
2023/02/03 01:53:33;;;;;;;0.57;0.57;;;;;;;4.07;86.09;98099.59;29395;303;63004;-59
2023/02/03 01:54:08;;;;;;;0.57;0.57;;;;;;;4.10;86.10;98099.97;29394;227;64013;-59
2023/02/03 01:54:44;;;;;;;0.50;0.50;;;;;;;4.18;85.61;98101.50;29395;265;63004;-59
2023/02/03 01:55:20;;;;;;;0.50;0.50;;;;;;;4.21;85.04;98101.06;29395;217;63012;-57
2023/02/03 01:55:51;;;;;;;0.50;0.50;;;;;;;4.14;85.43;98101.16;29395;225;63005;-67
2023/02/03 01:56:27;;;;;;;0.50;0.50;;;;;;;4.09;85.55;98097.50;29395;264;63009;-69
2023/02/03 01:57:06;;;;;;;0.60;0.60;;;;;;;4.02;85.73;98098.38;29395;203;63005;-58
2023/02/03 01:57:44;;;;;;;0.60;0.60;;;;;;;4.02;86.07;98093.00;29395;300;63009;-60
2023/02/03 01:58:24;;;;;;;0.55;0.55;;;;;;;4.10;86.02;98099.16;29395;325;63005;-58
2023/02/03 01:59:01;;;;;;;0.52;0.52;;;;;;;4.18;85.86;98101.50;29417;207;63009;-62
2023/02/03 01:59:33;;;;;;;0.50;0.50;;;;;;;4.20;85.23;98104.81;29394;239;64009;-59
2023/02/03 02:00:06;;;;;;;0.70;0.70;;;;;;;4.23;85.48;98099.00;29395;218;63009;-59
2023/02/03 02:00:39;;;;;;;0.60;0.60;;;;;;;4.20;85.01;98099.44;29394;306;64009;-59
2023/02/03 02:01:10;;;;;;;0.60;0.60;;;;;;;4.17;85.41;98102.56;29395;230;63009;-59
2023/02/03 02:01:43;;;;;;;0.60;0.60;;;;;;;4.12;85.87;98102.44;29395;281;63004;-59
2023/02/03 02:02:14;;;;;;;0.60;0.60;;;;;;;4.04;86.59;98096.28;29395;407;63008;-68
2023/02/03 02:02:47;;;;;;;0.60;0.60;;;;;;;4.04;86.49;98101.66;29395;213;63004;-59
2023/02/03 02:03:23;;;;;;;0.60;0.60;;;;;;;4.06;86.46;98106.00;29395;317;63015;-59
2023/02/03 02:03:58;;;;;;;0.60;0.60;;;;;;;4.13;86.17;98093.34;29395;202;63005;-56
2023/02/03 02:04:37;;;;;;;0.50;0.50;;;;;;;4.23;85.50;98093.63;29395;294;63009;-60
2023/02/03 02:05:34;;;;;;;6.22;1.55;;;;;;;4.33;84.87;98093.94;29395;212;63005;-57
2023/02/03 02:06:09;;;;;;;0.50;0.50;;;;;;;4.26;84.86;98085.94;29394;203;64013;-59
2023/02/03 02:06:40;;;;;;;0.50;0.50;;;;;;;4.18;85.48;98088.09;29395;206;63010;-58
2023/02/03 02:07:13;;;;;;;0.50;0.50;;;;;;;4.08;85.95;98090.47;29395;212;63009;-60
2023/02/03 02:07:46;;;;;;;0.60;0.60;;;;;;;4.07;86.04;98088.84;29394;253;64009;-58
2023/02/03 02:08:21;;;;;;;0.60;0.60;;;;;;;4.10;86.46;98096.47;29395;246;63009;-60
2023/02/03 02:08:54;;;;;;;0.60;0.60;;;;;;;4.22;86.00;98081.22;29395;339;63004;-59
2023/02/03 02:09:27;;;;;;;0.50;0.50;;;;;;;4.19;85.70;98093.25;29395;203;63008;-58
2023/02/03 02:09:59;;;;;;;0.60;0.60;;;;;;;4.21;85.60;98084.97;29395;272;63005;-57
2023/02/03 02:10:32;;;;;;;0.50;0.50;;;;;;;4.17;85.81;98081.88;29395;279;63009;-58
2023/02/03 02:11:06;;;;;;;0.60;0.60;;;;;;;4.12;86.23;98084.44;29394;235;64009;-58
2023/02/03 02:11:37;;;;;;;0.60;0.60;;;;;;;4.12;86.54;98073.72;29395;209;63009;-61
2023/02/03 02:12:10;;;;;;;0.50;0.50;;;;;;;4.11;86.64;98079.31;29395;222;63005;-58
2023/02/03 02:12:42;;;;;;;0.60;0.60;;;;;;;4.09;86.71;98073.31;29395;238;63009;-58
2023/02/03 02:13:14;;;;;;;0.60;0.60;;;;;;;4.11;86.75;98074.75;29395;212;63015;-67
2023/02/03 02:13:47;;;;;;;0.57;0.57;;;;;;;4.14;86.63;98068.13;29395;234;63009;-60
2023/02/03 02:14:22;;;;;;;0.60;0.60;;;;;;;4.17;86.55;98073.00;29395;212;63004;-58
