Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:01;;;;;;;40.40;28.83;;;;;;;11.75;57.30;102128.84;143724;591;47006;-78
2024/01/25 00:02:28;;;;;;;42.53;27.80;;;;;;;11.73;57.49;102135.41;143722;575;47004;-78
2024/01/25 00:04:54;;;;;;;43.85;31.17;;;;;;;11.69;57.80;102129.53;143725;609;46007;-77
2024/01/25 00:07:20;;;;;;;37.90;28.50;;;;;;;11.63;57.64;102135.59;143723;574;47002;-78
2024/01/25 00:09:47;;;;;;;41.85;29.67;;;;;;;11.63;57.68;102124.84;143724;582;47004;-77
2024/01/25 00:12:14;;;;;;;34.58;25.00;;;;;;;11.59;57.81;102140.50;143724;607;47004;-78
2024/01/25 00:14:40;;;;;;;36.55;25.85;;;;;;;11.62;57.92;102144.69;143725;577;46925;-79
2024/01/25 00:17:06;;;;;;;34.08;24.05;;;;;;;11.61;58.06;102135.78;143725;610;47002;-78
2024/01/25 00:19:35;;;;;;;35.42;25.33;;;;;;;11.58;57.91;102137.94;143723;639;47006;-78
2024/01/25 00:22:01;;;;;;;32.08;24.37;;;;;;;11.56;57.83;102132.75;143723;611;47004;-75
2024/01/25 00:24:27;;;;;;;31.55;22.30;;;;;;;11.55;57.90;102127.56;143726;592;46006;-77
2024/01/25 00:26:54;;;;;;;32.00;22.60;;;;;;;11.63;58.22;102127.53;143725;577;47002;-77
2024/01/25 00:29:20;;;;;;;29.12;21.42;;;;;;;11.56;58.15;102116.59;143724;572;47010;-78
2024/01/25 00:31:46;;;;;;;28.12;21.62;;;;;;;11.56;58.07;102100.47;143723;625;47922;-77
2024/01/25 00:34:13;;;;;;;27.00;20.65;;;;;;;11.56;58.75;102099.62;143725;600;47006;-77
2024/01/25 00:36:40;;;;;;;32.67;21.48;;;;;;;11.49;58.86;102104.84;143724;611;47002;-78
2024/01/25 00:39:08;;;;;;;30.02;22.45;;;;;;;11.41;59.15;102100.31;143720;639;49004;-77
2024/01/25 00:41:35;;;;;;;31.83;23.95;;;;;;;11.38;59.12;102097.97;143723;654;47005;-77
2024/01/25 00:44:02;;;;;;;34.65;24.37;;;;;;;11.36;59.24;102095.44;143725;625;46006;-77
2024/01/25 00:46:29;;;;;;;32.20;24.65;;;;;;;11.32;59.44;102098.66;143723;580;47002;-77
2024/01/25 00:48:56;;;;;;;35.35;24.65;;;;;;;11.30;59.76;102096.09;143724;595;47010;-77
2024/01/25 00:51:23;;;;;;;42.10;29.48;;;;;;;11.27;60.03;102098.31;143723;600;47004;-76
2024/01/25 00:53:50;;;;;;;38.70;28.10;;;;;;;11.26;59.91;102097.47;143723;623;47006;-77
2024/01/25 00:56:16;;;;;;;35.83;23.17;;;;;;;11.16;59.67;102092.28;143724;598;47002;-76
2024/01/25 00:58:43;;;;;;;33.88;22.25;;;;;;;11.07;59.88;102085.19;143723;626;47923;-76
2024/01/25 01:01:10;;;;;;;30.45;20.58;;;;;;;11.05;59.74;102076.47;143722;676;47922;-77
2024/01/25 01:03:37;;;;;;;35.97;21.60;;;;;;;11.03;59.96;102071.25;143723;612;47926;-78
2024/01/25 01:06:04;;;;;;;29.85;20.77;;;;;;;11.06;60.07;102080.81;143724;576;47002;-77
2024/01/25 01:08:31;;;;;;;34.72;22.80;;;;;;;11.03;60.05;102082.00;143724;586;47010;-77
2024/01/25 01:10:57;;;;;;;45.95;29.27;;;;;;;11.07;59.93;102079.81;143724;620;47004;-76
2024/01/25 01:13:24;;;;;;;49.95;30.77;;;;;;;11.01;60.00;102064.37;143724;570;47006;-77
2024/01/25 01:15:50;;;;;;;41.40;28.45;;;;;;;10.99;59.79;102056.47;143725;591;47002;-77
2024/01/25 01:18:16;;;;;;;46.03;28.83;;;;;;;11.01;60.36;102057.16;143725;586;47010;-76
2024/01/25 01:20:43;;;;;;;48.78;30.60;;;;;;;10.94;60.39;102063.38;143722;585;47004;-77
2024/01/25 01:23:09;;;;;;;43.87;28.23;;;;;;;10.89;60.85;102070.06;143724;614;47006;-76
2024/01/25 01:25:35;;;;;;;41.65;28.05;;;;;;;10.85;60.97;102087.56;143726;594;47002;-76
2024/01/25 01:28:02;;;;;;;40.65;27.77;;;;;;;10.86;61.19;102081.16;143725;663;47010;-76
2024/01/25 01:30:28;;;;;;;38.25;25.35;;;;;;;10.85;60.89;102101.00;143724;590;47002;-76
2024/01/25 01:32:54;;;;;;;37.88;26.37;;;;;;;10.89;60.93;102090.75;143724;616;46007;-76
2024/01/25 01:35:21;;;;;;;40.58;26.52;;;;;;;10.89;61.37;102091.56;143722;587;47002;-76
2024/01/25 01:37:47;;;;;;;40.65;25.73;;;;;;;10.85;61.25;102094.78;143715;575;47006;-76
2024/01/25 01:40:13;;;;;;;37.58;25.52;;;;;;;10.84;61.29;102095.78;143722;601;47002;-76
2024/01/25 01:42:40;;;;;;;38.10;26.48;;;;;;;10.83;61.55;102084.19;143721;614;47006;-75
2024/01/25 01:45:07;;;;;;;34.45;24.50;;;;;;;10.81;61.63;102082.66;143729;606;46006;-77
2024/01/25 01:47:33;;;;;;;39.22;26.23;;;;;;;10.77;61.56;102066.88;143723;576;46010;-76
2024/01/25 01:50:00;;;;;;;39.58;27.13;;;;;;;10.74;61.44;102072.59;143723;601;47004;-76
2024/01/25 01:52:26;;;;;;;53.03;31.10;;;;;;;10.73;61.53;102076.28;143723;566;47006;-76
2024/01/25 01:54:53;;;;;;;34.88;25.02;;;;;;;10.79;61.40;102084.69;143723;609;47002;-76
2024/01/25 01:57:19;;;;;;;33.63;25.45;;;;;;;10.79;61.47;102071.25;143722;597;47008;-76
2024/01/25 01:59:46;;;;;;;33.10;23.52;;;;;;;10.74;61.30;102056.47;143720;630;47004;-76
2024/01/25 04:01:19;;;;;;;28.35;16.05;;;;;;;10.72;61.33;101942.94;143733;569;47002;-77
2024/01/25 04:03:46;;;;;;;24.58;15.23;;;;;;;10.64;61.36;101934.87;143732;569;47004;-76
2024/01/25 04:06:12;;;;;;;26.10;15.48;;;;;;;10.65;61.04;101939.25;143728;595;47010;-77
2024/01/25 04:08:38;;;;;;;34.88;17.45;;;;;;;10.67;61.56;101944.47;143731;616;47004;-76
2024/01/25 04:11:05;;;;;;;29.55;16.27;;;;;;;10.65;61.63;101930.34;143727;601;47006;-77
2024/01/25 04:13:31;;;;;;;29.25;17.10;;;;;;;10.69;61.16;101937.03;143730;622;47002;-77
2024/01/25 04:15:57;;;;;;;28.08;17.15;;;;;;;10.70;62.05;101946.78;143729;566;47008;-76
2024/01/25 04:18:24;;;;;;;26.08;17.08;;;;;;;10.65;61.80;101957.22;143730;568;47004;-77
2024/01/25 04:20:50;;;;;;;26.42;17.40;;;;;;;10.59;61.93;101964.94;143730;591;47006;-76
2024/01/25 04:23:17;;;;;;;28.83;17.77;;;;;;;10.61;61.74;101978.19;143733;591;47000;-76
2024/01/25 04:25:43;;;;;;;23.65;15.00;;;;;;;10.64;61.79;101972.47;143731;602;46011;-76
2024/01/25 04:28:09;;;;;;;18.58;12.35;;;;;;;10.67;61.18;101972.16;143728;572;47004;-76
2024/01/25 04:30:36;;;;;;;22.87;13.50;;;;;;;10.67;60.55;101977.53;143728;595;47006;-76
2024/01/25 04:33:03;;;;;;;22.37;14.43;;;;;;;10.60;59.82;101963.94;143730;572;47002;-79
2024/01/25 04:35:31;;;;;;;19.75;12.02;;;;;;;10.57;59.97;101961.56;143727;651;47010;-77
2024/01/25 04:37:58;;;;;;;22.15;13.68;;;;;;;10.60;60.55;101953.19;143729;591;47004;-78
2024/01/25 04:40:24;;;;;;;18.95;14.20;;;;;;;10.51;60.59;101947.97;143727;654;47002;-78
2024/01/25 04:42:50;;;;;;;20.48;14.25;;;;;;;10.51;60.35;101951.50;143732;596;47004;-78
2024/01/25 04:45:16;;;;;;;21.30;12.77;;;;;;;10.54;60.98;101951.16;143729;589;47010;-76
2024/01/25 04:47:42;;;;;;;23.52;14.18;;;;;;;10.58;60.67;101949.00;143729;599;47004;-78
2024/01/25 04:50:09;;;;;;;28.35;16.87;;;;;;;10.52;60.12;101938.91;143728;568;47006;-78
2024/01/25 04:52:35;;;;;;;34.13;17.62;;;;;;;10.53;60.14;101928.00;143729;598;47002;-76
2024/01/25 04:55:02;;;;;;;21.95;14.38;;;;;;;10.62;59.77;101931.50;143730;582;47010;-76
2024/01/25 04:57:28;;;;;;;27.05;17.23;;;;;;;10.66;60.66;101934.72;143728;603;47004;-77
2024/01/25 04:59:54;;;;;;;31.00;18.48;;;;;;;10.64;60.58;101936.72;143728;572;47006;-78
2024/01/25 05:02:21;;;;;;;32.58;18.48;;;;;;;10.58;60.80;101931.03;143728;653;47004;-76
2024/01/25 05:04:47;;;;;;;26.98;21.30;;;;;;;10.61;60.61;101936.06;143722;614;47010;-77
2024/01/25 05:07:14;;;;;;;31.45;21.55;;;;;;;10.61;60.23;101933.38;143722;629;47004;-77
2024/01/25 05:09:40;;;;;;;26.30;17.17;;;;;;;10.61;60.35;101933.38;143722;582;47006;-77
2024/01/25 05:12:07;;;;;;;25.02;15.77;;;;;;;10.72;60.00;101932.19;143724;573;47002;-76
2024/01/25 05:14:33;;;;;;;30.50;17.60;;;;;;;10.80;60.21;101933.16;143722;613;47008;-79
2024/01/25 05:16:59;;;;;;;30.90;18.58;;;;;;;10.83;60.11;101930.16;143720;583;47004;-77
2024/01/25 05:19:26;;;;;;;29.52;18.80;;;;;;;10.83;59.78;101935.53;143723;584;47006;-76
2024/01/25 05:21:52;;;;;;;28.67;16.02;;;;;;;10.72;59.94;101926.81;143724;612;47002;-77
2024/01/25 05:24:18;;;;;;;23.30;15.20;;;;;;;10.84;60.16;101929.16;143719;568;47008;-76
2024/01/25 05:26:44;;;;;;;21.02;13.48;;;;;;;10.89;60.24;101937.53;143719;572;47004;-77
2024/01/25 05:29:11;;;;;;;23.67;15.75;;;;;;;10.90;60.65;101929.28;143723;567;46006;-76
2024/01/25 05:31:37;;;;;;;24.20;15.07;;;;;;;10.86;61.44;101919.88;143722;596;47004;-76
2024/01/25 05:34:03;;;;;;;28.70;16.23;;;;;;;10.83;61.23;101919.41;143724;604;46023;-78
2024/01/25 05:36:30;;;;;;;31.08;18.23;;;;;;;10.82;61.22;101934.69;143723;574;47004;-78
2024/01/25 05:38:56;;;;;;;34.60;20.12;;;;;;;10.83;61.44;101943.59;143721;614;47008;-78
2024/01/25 05:41:23;;;;;;;39.08;19.87;;;;;;;10.82;61.53;101936.53;143722;596;47004;-77
2024/01/25 05:43:49;;;;;;;41.58;26.58;;;;;;;10.82;61.77;101940.06;143723;567;47010;-79
2024/01/25 05:46:15;;;;;;;44.92;30.40;;;;;;;10.82;61.32;101947.28;143720;636;47007;-78
2024/01/25 05:48:42;;;;;;;44.67;30.77;;;;;;;10.80;61.47;101942.09;143720;584;47008;-76
2024/01/25 05:51:08;;;;;;;35.70;25.58;;;;;;;10.83;61.56;101935.53;143724;604;47006;-77
2024/01/25 05:53:34;;;;;;;45.63;24.87;;;;;;;10.84;61.74;101938.06;143721;658;46025;-73
2024/01/25 05:56:03;;;;;;;35.53;24.60;;;;;;;10.87;61.91;101942.25;143722;593;47006;-76
2024/01/25 05:58:30;;;;;;;37.78;24.75;;;;;;;10.87;61.82;101936.88;143722;590;46008;-74
2024/01/25 06:00:56;;;;;;;38.05;25.83;;;;;;;10.87;62.44;101945.75;143724;592;47006;-75
2024/01/25 06:03:23;;;;;;;50.28;22.23;;;;;;;10.91;61.99;101940.91;143721;570;47010;-75
2024/01/25 06:05:49;;;;;;;36.50;19.40;;;;;;;10.91;61.75;101938.22;143724;606;46010;-74
2024/01/25 06:08:15;;;;;;;32.70;18.17;;;;;;;10.95;61.69;101942.22;143724;662;47008;-74
2024/01/25 06:10:42;;;;;;;33.55;18.35;;;;;;;10.97;61.65;101934.81;143721;638;47004;-74
2024/01/25 06:13:09;;;;;;;35.15;20.08;;;;;;;10.96;62.12;101935.00;143723;630;46012;-74
2024/01/25 06:15:36;;;;;;;45.67;19.92;;;;;;;10.99;62.08;101919.38;143719;575;47928;-74
2024/01/25 06:18:03;;;;;;;44.38;25.70;;;;;;;11.00;61.85;101923.72;143724;575;46008;-74
2024/01/25 06:20:29;;;;;;;42.28;26.83;;;;;;;11.06;61.71;101932.97;143724;573;47006;-74
2024/01/25 06:22:55;;;;;;;38.53;24.45;;;;;;;11.09;61.85;101916.47;143721;575;47011;-76
2024/01/25 06:25:22;;;;;;;36.13;22.90;;;;;;;11.14;61.78;101914.13;143720;669;47006;-76
2024/01/25 06:27:48;;;;;;;40.42;21.83;;;;;;;11.19;61.92;101900.16;143719;581;47008;-77
2024/01/25 06:30:15;;;;;;;30.52;19.85;;;;;;;11.28;61.93;101909.03;143725;614;47002;-76
2024/01/25 06:32:41;;;;;;;27.87;18.52;;;;;;;11.34;62.53;101921.78;143723;593;47013;-76
2024/01/25 06:35:09;;;;;;;43.45;19.75;;;;;;;11.36;62.74;101911.72;143719;569;47006;-73
2024/01/25 06:37:36;;;;;;;21.08;14.18;;;;;;;11.24;62.50;101919.31;143720;627;46926;-75
2024/01/25 06:40:02;;;;;;;21.80;14.93;;;;;;;11.01;63.64;101927.28;143724;568;47004;-74
2024/01/25 06:42:28;;;;;;;21.62;15.10;;;;;;;11.17;63.32;101929.06;143721;587;47010;-74
2024/01/25 06:44:55;;;;;;;18.25;11.95;;;;;;;11.20;63.25;101921.50;143721;575;47006;-74
2024/01/25 06:47:22;;;;;;;14.95;10.95;;;;;;;11.13;63.20;101920.50;143723;588;46008;-74
2024/01/25 06:49:51;;;;;;;22.77;13.00;;;;;;;11.15;63.35;101923.88;143726;604;47002;-76
2024/01/25 06:52:20;;;;;;;22.80;12.95;;;;;;;11.07;63.92;101927.44;143721;589;47011;-72
2024/01/25 06:54:48;;;;;;;21.65;13.88;;;;;;;11.17;63.46;101913.78;143727;595;46004;-72
2024/01/25 06:57:20;;;;;;;20.77;13.90;;;;;;;11.28;63.62;101909.88;143723;579;47006;-75
2024/01/25 06:59:47;;;;;;;29.95;14.73;;;;;;;11.38;63.43;101915.88;143724;612;46008;-75
2024/01/25 07:02:14;;;;;;;22.67;12.95;;;;;;;11.52;63.02;101910.78;143721;624;47013;-76
2024/01/25 07:04:40;;;;;;;19.40;13.27;;;;;;;11.47;63.27;101907.78;143721;666;47006;-74
2024/01/25 07:07:07;;;;;;;17.25;12.65;;;;;;;11.53;63.42;101904.37;143724;589;47008;-75
2024/01/25 07:09:33;;;;;;;16.92;13.05;;;;;;;11.60;62.97;101926.91;143724;586;46012;-74
2024/01/25 07:11:59;;;;;;;18.87;13.75;;;;;;;11.63;63.08;101918.47;143724;614;46012;-74
2024/01/25 07:14:26;;;;;;;19.90;14.87;;;;;;;11.65;62.82;101927.19;143721;600;47929;-74
2024/01/25 07:16:52;;;;;;;21.73;15.18;;;;;;;11.66;63.46;101920.78;143722;584;47009;-74
2024/01/25 07:19:18;;;;;;;25.10;18.50;;;;;;;11.70;63.73;101917.75;143726;567;47002;-74
2024/01/25 07:21:45;;;;;;;27.48;18.48;;;;;;;11.74;63.58;101919.09;143720;589;47012;-75
2024/01/25 07:24:12;;;;;;;25.08;16.17;;;;;;;11.76;63.50;101928.66;143721;593;47006;-75
2024/01/25 07:26:38;;;;;;;23.25;14.90;;;;;;;11.76;63.11;101931.34;143721;588;47008;-74
2024/01/25 07:29:04;;;;;;;21.33;15.05;;;;;;;11.81;62.83;101928.16;143721;599;47013;-74
2024/01/25 07:31:31;;;;;;;24.15;15.70;;;;;;;11.88;62.81;101926.41;143721;668;47011;-75
2024/01/25 07:33:57;;;;;;;27.80;16.85;;;;;;;11.94;62.92;101916.75;143721;616;47010;-74
2024/01/25 07:36:24;;;;;;;36.22;20.33;;;;;;;11.94;63.51;101917.63;143722;659;47006;-74
2024/01/25 07:38:51;;;;;;;28.90;17.27;;;;;;;11.96;63.56;101914.75;143724;621;47007;-74
2024/01/25 07:41:17;;;;;;;23.95;16.23;;;;;;;12.01;62.91;101908.84;143725;630;46024;-74
2024/01/25 07:43:43;;;;;;;27.42;16.17;;;;;;;12.03;62.31;101906.81;143722;612;47006;-75
2024/01/25 07:46:10;;;;;;;29.65;19.25;;;;;;;11.88;62.27;101907.56;143722;612;47928;-75
2024/01/25 07:48:37;;;;;;;24.42;16.87;;;;;;;11.93;62.22;101907.87;143724;593;47004;-74
2024/01/25 07:51:10;;;;;;;26.45;17.40;;;;;;;11.96;62.13;101910.22;143721;621;47012;-74
2024/01/25 07:53:36;;;;;;;24.08;16.00;;;;;;;12.00;61.82;101910.72;143726;585;46011;-74
2024/01/25 07:56:03;;;;;;;29.70;16.30;;;;;;;12.05;61.45;101912.88;143723;687;47008;-75
2024/01/25 07:58:30;;;;;;;26.52;15.98;;;;;;;12.12;61.50;101916.53;143723;635;47004;-76
2024/01/25 08:00:56;;;;;;;24.50;17.05;;;;;;;12.17;61.43;101916.84;143723;642;47012;-76
2024/01/25 08:03:23;;;;;;;25.70;17.25;;;;;;;12.22;62.67;101917.13;143727;638;46017;-76
2024/01/25 08:05:49;;;;;;;38.20;24.23;;;;;;;12.27;63.05;101913.88;143724;613;47008;-77
2024/01/25 08:08:15;;;;;;;27.30;20.42;;;;;;;12.32;62.53;101911.47;143723;588;47004;-76
2024/01/25 08:10:43;;;;;;;25.70;19.90;;;;;;;12.38;62.63;101939.56;143721;590;47010;-74
2024/01/25 08:13:09;;;;;;;25.25;19.60;;;;;;;12.43;61.73;101945.25;143721;595;47006;-74
2024/01/25 08:15:36;;;;;;;23.67;17.10;;;;;;;12.49;60.99;101943.69;143721;643;47009;-74
2024/01/25 08:18:03;;;;;;;28.55;17.58;;;;;;;12.53;60.41;101935.03;143722;572;47006;-77
2024/01/25 08:20:29;;;;;;;23.95;16.58;;;;;;;12.52;61.28;101941.47;143724;573;46025;-76
2024/01/25 08:22:55;;;;;;;23.62;15.70;;;;;;;12.46;61.80;101933.25;143721;570;47007;-74
2024/01/25 08:25:22;;;;;;;26.55;16.75;;;;;;;12.49;61.84;101930.22;143725;621;46008;-74
2024/01/25 08:27:48;;;;;;;26.83;18.10;;;;;;;12.46;62.21;101917.09;143724;636;47004;-73
2024/01/25 08:30:15;;;;;;;30.35;19.02;;;;;;;12.45;62.85;101916.25;143724;699;47012;-74
2024/01/25 08:32:41;;;;;;;27.00;18.12;;;;;;;12.30;62.79;101927.00;143721;610;47004;-75
2024/01/25 08:35:08;;;;;;;27.87;18.15;;;;;;;12.23;63.35;101931.44;143725;677;47008;-77
2024/01/25 08:37:37;;;;;;;36.22;19.35;;;;;;;12.21;63.50;101942.37;143725;573;47006;-74
2024/01/25 08:40:06;;;;;;;32.17;18.67;;;;;;;12.29;63.18;101936.09;143722;572;47010;-75
2024/01/25 08:42:33;;;;;;;27.83;16.33;;;;;;;12.41;62.70;101942.75;143724;618;47006;-74
2024/01/25 08:44:59;;;;;;;24.75;16.02;;;;;;;12.51;61.93;101944.34;143723;619;46009;-73
2024/01/25 08:47:25;;;;;;;29.27;16.08;;;;;;;12.58;62.73;101946.13;143726;567;47012;-76
2024/01/25 08:49:51;;;;;;;21.58;15.75;;;;;;;12.62;61.96;101949.28;143724;661;47010;-72
2024/01/25 08:52:18;;;;;;;28.25;17.27;;;;;;;12.67;62.04;101960.38;143723;559;47007;-73
2024/01/25 08:54:44;;;;;;;27.83;17.67;;;;;;;12.66;62.16;101955.19;143724;583;47004;-74
2024/01/25 08:57:10;;;;;;;26.15;17.87;;;;;;;12.71;62.50;101960.84;143725;568;47004;-75
2024/01/25 08:59:37;;;;;;;27.70;16.45;;;;;;;12.76;62.29;101971.91;143722;656;47012;-73
2024/01/25 09:02:06;;;;;;;30.77;17.98;;;;;;;12.82;62.28;101964.94;143723;659;46010;-74
2024/01/25 09:04:32;;;;;;;31.87;17.75;;;;;;;12.88;62.13;101958.84;143725;574;47008;-74
2024/01/25 09:06:59;;;;;;;24.95;17.00;;;;;;;12.92;61.89;101962.00;143724;685;47004;-74
2024/01/25 09:09:26;;;;;;;36.03;21.23;;;;;;;12.95;62.47;101964.34;143721;576;47010;-73
2024/01/25 09:11:52;;;;;;;58.58;37.00;;;;;;;12.96;62.34;101958.78;143724;569;47006;-73
2024/01/25 09:14:19;;;;;;;66.68;44.38;;;;;;;13.00;62.20;101954.66;143724;610;47008;-72
2024/01/25 09:16:45;;;;;;;77.70;49.10;;;;;;;13.05;61.63;101943.34;143724;635;47006;-72
2024/01/25 09:19:11;;;;;;;83.87;52.50;;;;;;;13.11;61.86;101947.16;143723;582;47012;-73
2024/01/25 09:21:41;;;;;;;58.75;40.60;;;;;;;13.17;61.42;101938.31;143722;590;47006;-73
2024/01/25 09:24:07;;;;;;;55.90;33.70;;;;;;;13.25;61.23;101937.38;143723;572;47008;-73
2024/01/25 09:26:34;;;;;;;50.03;30.45;;;;;;;13.31;60.68;101945.59;143725;573;47004;-73
2024/01/25 09:29:00;;;;;;;51.47;31.92;;;;;;;13.35;61.19;101944.16;143722;630;47010;-73
2024/01/25 09:31:26;;;;;;;45.25;30.52;;;;;;;13.41;60.43;101939.94;143722;627;47006;-73
2024/01/25 09:33:53;;;;;;;57.65;32.20;;;;;;;13.48;60.48;101926.53;143725;568;47008;-73
2024/01/25 09:36:19;;;;;;;52.78;28.38;;;;;;;13.52;60.18;101913.47;143725;585;47006;-73
2024/01/25 09:38:45;;;;;;;42.00;26.55;;;;;;;13.58;60.00;101918.13;143720;599;47010;-74
2024/01/25 09:41:12;;;;;;;38.75;25.58;;;;;;;13.62;59.89;101914.00;143721;587;47006;-74
2024/01/25 09:43:38;;;;;;;34.72;25.17;;;;;;;13.60;60.19;101910.66;143725;641;47008;-73
2024/01/25 09:46:06;;;;;;;41.28;27.27;;;;;;;13.56;60.21;101918.31;143729;688;46010;-74
2024/01/25 09:48:33;;;;;;;41.20;27.23;;;;;;;13.64;60.25;101920.06;143722;653;47012;-74
2024/01/25 09:51:00;;;;;;;37.35;23.92;;;;;;;13.53;60.12;101907.06;143721;576;47006;-74
2024/01/25 09:53:27;;;;;;;36.00;25.58;;;;;;;13.56;60.13;101917.47;143724;629;46017;-73
2024/01/25 09:56:04;;;;;;;57.13;35.65;;;;;;;13.56;60.77;101912.91;143725;619;47006;-73
2024/01/25 09:58:39;;;;;;;62.35;40.22;;;;;;;13.40;60.53;101907.69;143721;582;47011;-74
2024/01/25 10:01:12;;;;;;;62.67;43.03;;;;;;;13.42;60.95;101905.69;143722;570;47929;-74
2024/01/25 10:03:42;;;;;;;67.70;42.35;;;;;;;13.37;60.90;101898.13;143721;634;47008;-74
2024/01/25 10:06:10;;;;;;;60.95;41.75;;;;;;;13.43;60.79;101891.16;143727;644;47006;-74
2024/01/25 10:08:36;;;;;;;56.42;42.83;;;;;;;13.52;60.62;101890.00;143725;583;47010;-74
2024/01/25 10:11:04;;;;;;;56.20;39.78;;;;;;;13.57;60.13;101876.78;143725;603;47010;-74
2024/01/25 10:13:30;;;;;;;58.20;40.67;;;;;;;13.64;60.28;101885.81;143725;584;47008;-74
2024/01/25 10:15:57;;;;;;;56.63;37.45;;;;;;;13.65;59.62;101870.44;143726;589;47006;-74
2024/01/25 10:18:25;;;;;;;46.20;35.03;;;;;;;13.76;59.50;101871.81;143723;642;47010;-74
2024/01/25 10:20:55;;;;;;;52.03;31.08;;;;;;;13.88;59.79;101882.94;143722;566;47006;-73
2024/01/25 10:23:22;;;;;;;35.80;25.58;;;;;;;13.91;60.95;101875.28;143726;567;47008;-74
2024/01/25 10:25:48;;;;;;;38.92;22.20;;;;;;;13.93;61.32;101877.81;143725;616;47006;-74
2024/01/25 10:28:15;;;;;;;41.33;24.87;;;;;;;13.91;60.93;101880.69;143725;581;46012;-74
2024/01/25 10:30:41;;;;;;;38.45;25.45;;;;;;;13.94;60.73;101866.81;143723;661;47006;-74
2024/01/25 10:33:10;;;;;;;40.90;25.98;;;;;;;14.00;61.03;101867.06;143724;576;47008;-74
2024/01/25 10:35:37;;;;;;;43.35;29.90;;;;;;;14.06;61.12;101861.72;143726;611;47004;-73
2024/01/25 10:38:04;;;;;;;46.08;30.02;;;;;;;14.09;60.64;101855.09;143725;585;47013;-72
2024/01/25 10:40:31;;;;;;;46.35;32.08;;;;;;;14.18;60.27;101853.09;143726;596;47948;-70
2024/01/25 10:42:57;;;;;;;49.55;33.42;;;;;;;14.26;59.74;101844.84;143726;639;46008;-73
2024/01/25 10:45:24;;;;;;;43.25;32.80;;;;;;;14.32;59.45;101830.53;143725;626;47004;-74
2024/01/25 10:47:50;;;;;;;47.90;34.55;;;;;;;14.33;59.72;101831.41;143724;589;46012;-74
2024/01/25 10:50:16;;;;;;;52.10;36.38;;;;;;;14.36;59.64;101825.59;143723;577;47006;-74
2024/01/25 10:52:44;;;;;;;46.83;34.17;;;;;;;14.36;59.67;101822.91;143726;589;47009;-74
2024/01/25 10:55:12;;;;;;;50.03;32.70;;;;;;;14.42;59.55;101822.09;143725;567;47006;-74
2024/01/25 10:57:44;;;;;;;46.83;32.85;;;;;;;14.66;58.89;101811.84;143724;578;47012;-73
2024/01/25 11:00:21;;;;;;;59.00;32.78;;;;;;;14.82;58.38;101806.16;143725;586;47011;-74
2024/01/25 11:02:50;;;;;;;48.10;32.38;;;;;;;15.00;58.68;101804.78;143722;627;48003;-73
2024/01/25 11:05:18;;;;;;;43.25;25.00;;;;;;;15.18;58.99;101795.28;143726;572;47006;-73
2024/01/25 11:07:46;;;;;;;35.35;23.02;;;;;;;15.06;59.52;101789.59;143722;608;47010;-73
2024/01/25 11:10:24;;;;;;;40.45;23.55;;;;;;;14.93;60.34;101791.22;143723;604;47006;-73
2024/01/25 11:13:03;;;;;;;34.47;22.87;;;;;;;15.04;60.57;101778.16;143726;635;46020;-74
2024/01/25 11:15:35;;;;;;;35.25;22.80;;;;;;;15.07;60.36;101770.47;143728;575;47006;-73
2024/01/25 11:18:08;;;;;;;37.30;21.52;;;;;;;15.13;60.39;101766.94;143723;566;47012;-74
2024/01/25 11:20:36;;;;;;;30.77;21.60;;;;;;;15.04;60.78;101765.47;143722;589;47006;-74
2024/01/25 11:23:04;;;;;;;29.92;19.30;;;;;;;15.08;60.62;101763.19;143725;602;47008;-74
2024/01/25 11:25:35;;;;;;;23.40;17.17;;;;;;;15.01;60.77;101763.16;143727;593;47004;-74
2024/01/25 11:28:03;;;;;;;26.92;15.85;;;;;;;14.87;61.09;101770.38;143724;594;47012;-75
2024/01/25 11:30:32;;;;;;;27.75;16.87;;;;;;;14.69;61.09;101762.81;143724;595;47006;-73
2024/01/25 11:32:59;;;;;;;23.95;15.57;;;;;;;15.30;60.90;101758.44;143724;573;47008;-74
2024/01/25 11:35:25;;;;;;;29.05;16.00;;;;;;;16.76;58.21;101741.50;143722;603;47005;-71
2024/01/25 11:37:51;;;;;;;20.90;14.15;;;;;;;17.46;56.77;101739.91;143725;630;47010;-74
2024/01/25 11:40:19;;;;;;;20.67;14.43;;;;;;;17.42;56.36;101728.63;143722;597;47006;-74
2024/01/25 11:42:48;;;;;;;21.83;13.32;;;;;;;17.06;56.92;101727.38;143725;622;47008;-74
2024/01/25 11:45:14;;;;;;;17.85;12.90;;;;;;;17.24;56.63;101732.09;143725;654;47007;-74
2024/01/25 11:47:42;;;;;;;18.98;12.52;;;;;;;17.87;55.55;101731.22;143726;663;47010;-75
2024/01/25 11:50:10;;;;;;;20.42;13.77;;;;;;;18.53;54.84;101724.50;143723;605;47006;-74
2024/01/25 11:52:37;;;;;;;25.10;14.77;;;;;;;19.20;53.84;101729.94;143726;605;46017;-74
