Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/15 00:04:31;;;8.1;;;5.7;;;;;;;;;;;;;;;
2019/05/15 00:04:32;;;;;;;;;;;10.6;63.8;;;;;;;;;
2019/05/15 00:09:33;;;7.5;;;6.5;;;;;;;;;;;;;;;
2019/05/15 00:09:34;;;;;;;;;;;10.5;64.5;;;;;;;;;
2019/05/15 00:15:06;;;10.7;;;6.4;;;;;;;;;;;;;;;
2019/05/15 00:15:06;;;;;;;;;;;10.4;64.9;;;;;;;;;
2019/05/15 00:20:08;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/05/15 00:20:08;;;;;;;;;;;10.4;65.3;;;;;;;;;
2019/05/15 00:25:39;;;7.8;;;6.7;;;;;;;;;;;;;;;
2019/05/15 00:25:40;;;;;;;;;;;10.5;65.4;;;;;;;;;
2019/05/15 00:30:41;;;10.1;;;6.8;;;;;;;;;;;;;;;
2019/05/15 00:30:41;;;;;;;;;;;10.4;65.2;;;;;;;;;
2019/05/15 00:36:13;;;9.1;;;7.2;;;;;;;;;;;;;;;
2019/05/15 00:36:14;;;;;;;;;;;10.4;65.1;;;;;;;;;
2019/05/15 00:41:15;;;7.6;;;6.4;;;;;;;;;;;;;;;
2019/05/15 00:41:15;;;;;;;;;;;10.3;65.4;;;;;;;;;
2019/05/15 00:46:17;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/05/15 00:46:17;;;;;;;;;;;10.3;65.3;;;;;;;;;
2019/05/15 00:51:48;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/05/15 00:51:49;;;;;;;;;;;10.2;65.5;;;;;;;;;
2019/05/15 00:56:50;;;8.6;;;6.4;;;;;;;;;;;;;;;
2019/05/15 00:56:50;;;;;;;;;;;10.1;65.3;;;;;;;;;
2019/05/15 01:02:21;;;8.3;;;6.7;;;;;;;;;;;;;;;
2019/05/15 01:02:21;;;;;;;;;;;10.1;65.4;;;;;;;;;
2019/05/15 01:07:23;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/05/15 01:07:23;;;;;;;;;;;10.0;65.6;;;;;;;;;
2019/05/15 01:12:54;;;9.3;;;7.0;;;;;;;;;;;;;;;
2019/05/15 01:12:55;;;;;;;;;;;9.9;67.3;;;;;;;;;
2019/05/15 01:17:57;;;7.7;;;6.5;;;;;;;;;;;;;;;
2019/05/15 01:17:57;;;;;;;;;;;9.9;67.3;;;;;;;;;
2019/05/15 01:22:58;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/05/15 01:22:58;;;;;;;;;;;9.8;67.6;;;;;;;;;
2019/05/15 01:28:31;;;7.6;;;6.6;;;;;;;;;;;;;;;
2019/05/15 01:28:31;;;;;;;;;;;9.7;66.6;;;;;;;;;
2019/05/15 01:33:32;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/05/15 01:33:32;;;;;;;;;;;9.7;67.4;;;;;;;;;
2019/05/15 01:39:04;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/05/15 01:39:04;;;;;;;;;;;9.6;66.9;;;;;;;;;
2019/05/15 01:44:06;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/05/15 01:44:06;;;;;;;;;;;9.6;67.3;;;;;;;;;
2019/05/15 01:49:37;;;9.0;;;7.1;;;;;;;;;;;;;;;
2019/05/15 01:49:37;;;;;;;;;;;9.6;67.2;;;;;;;;;
2019/05/15 01:54:38;;;8.7;;;7.0;;;;;;;;;;;;;;;
2019/05/15 01:54:38;;;;;;;;;;;9.5;67.5;;;;;;;;;
2019/05/15 01:59:40;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/05/15 01:59:40;;;;;;;;;;;9.5;67.5;;;;;;;;;
2019/05/15 02:05:12;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/05/15 02:05:14;;;;;;;;;;;9.4;67.8;;;;;;;;;
2019/05/15 02:15:22;;;8.9;;;7.1;;;;;;;;;;;;;;;
2019/05/15 02:15:23;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/05/15 02:20:54;;;8.5;;;6.8;;;;;;;;;;;;;;;
2019/05/15 02:20:55;;;;;;;;;;;9.3;68.4;;;;;;;;;
2019/05/15 02:25:57;;;8.9;;;6.6;;;;;;;;;;;;;;;
2019/05/15 02:25:57;;;;;;;;;;;9.3;67.9;;;;;;;;;
2019/05/15 02:31:29;;;8.5;;;6.8;;;;;;;;;;;;;;;
2019/05/15 02:31:29;;;;;;;;;;;9.2;68.1;;;;;;;;;
2019/05/15 02:36:30;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/05/15 02:36:31;;;;;;;;;;;9.2;68.7;;;;;;;;;
2019/05/15 02:42:03;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/05/15 02:42:04;;;;;;;;;;;9.1;68.5;;;;;;;;;
2019/05/15 02:47:05;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/05/15 02:47:06;;;;;;;;;;;9.1;69.1;;;;;;;;;
2019/05/15 02:52:07;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/05/15 02:52:07;;;;;;;;;;;9.0;68.7;;;;;;;;;
2019/05/15 02:57:38;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/05/15 02:57:39;;;;;;;;;;;9.0;68.8;;;;;;;;;
2019/05/15 03:02:40;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/15 03:02:40;;;;;;;;;;;8.9;69.0;;;;;;;;;
2019/05/15 03:08:12;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/05/15 03:08:13;;;;;;;;;;;8.8;69.0;;;;;;;;;
2019/05/15 03:13:14;;;8.0;;;6.7;;;;;;;;;;;;;;;
2019/05/15 03:13:14;;;;;;;;;;;8.8;68.8;;;;;;;;;
2019/05/15 03:18:46;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/05/15 03:18:46;;;;;;;;;;;8.7;69.1;;;;;;;;;
2019/05/15 03:23:48;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/15 03:23:48;;;;;;;;;;;8.7;69.0;;;;;;;;;
2019/05/15 03:28:50;;;7.2;;;6.5;;;;;;;;;;;;;;;
2019/05/15 03:28:51;;;;;;;;;;;8.7;69.3;;;;;;;;;
2019/05/15 03:34:23;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/05/15 03:34:24;;;;;;;;;;;8.6;68.9;;;;;;;;;
2019/05/15 03:39:26;;;8.3;;;6.6;;;;;;;;;;;;;;;
2019/05/15 03:39:26;;;;;;;;;;;8.6;68.7;;;;;;;;;
2019/05/15 03:44:57;;;8.8;;;7.0;;;;;;;;;;;;;;;
2019/05/15 03:44:58;;;;;;;;;;;8.5;69.0;;;;;;;;;
2019/05/15 03:49:59;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/05/15 03:50:00;;;;;;;;;;;8.5;69.7;;;;;;;;;
2019/05/15 03:55:32;;;8.0;;;6.9;;;;;;;;;;;;;;;
2019/05/15 03:55:32;;;;;;;;;;;8.4;70.1;;;;;;;;;
2019/05/15 04:00:34;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/05/15 04:00:34;;;;;;;;;;;8.4;69.3;;;;;;;;;
2019/05/15 04:05:35;;;10.0;;;7.1;;;;;;;;;;;;;;;
2019/05/15 04:05:36;;;;;;;;;;;8.4;69.7;;;;;;;;;
2019/05/15 04:11:10;;;7.8;;;6.8;;;;;;;;;;;;;;;
2019/05/15 04:11:10;;;;;;;;;;;8.3;69.6;;;;;;;;;
2019/05/15 04:16:12;;;9.8;;;6.9;;;;;;;;;;;;;;;
2019/05/15 04:16:12;;;;;;;;;;;8.3;69.9;;;;;;;;;
2019/05/15 04:21:43;;;9.5;;;6.8;;;;;;;;;;;;;;;
2019/05/15 04:21:44;;;;;;;;;;;8.3;69.8;;;;;;;;;
2019/05/15 04:26:46;;;8.4;;;7.3;;;;;;;;;;;;;;;
2019/05/15 04:26:46;;;;;;;;;;;8.3;70.7;;;;;;;;;
2019/05/15 04:31:48;;;8.6;;;7.1;;;;;;;;;;;;;;;
2019/05/15 04:31:49;;;;;;;;;;;8.3;70.7;;;;;;;;;
2019/05/15 04:37:20;;;9.5;;;7.2;;;;;;;;;;;;;;;
2019/05/15 04:37:20;;;;;;;;;;;8.3;70.6;;;;;;;;;
2019/05/15 04:42:21;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/05/15 04:42:22;;;;;;;;;;;8.3;70.8;;;;;;;;;
2019/05/15 04:47:53;;;10.1;;;7.5;;;;;;;;;;;;;;;
2019/05/15 04:47:54;;;;;;;;;;;8.3;70.7;;;;;;;;;
2019/05/15 04:52:55;;;8.3;;;7.0;;;;;;;;;;;;;;;
2019/05/15 04:52:55;;;;;;;;;;;8.4;71.0;;;;;;;;;
2019/05/15 04:58:27;;;8.8;;;7.2;;;;;;;;;;;;;;;
2019/05/15 04:58:27;;;;;;;;;;;8.4;71.0;;;;;;;;;
2019/05/15 05:03:29;;;9.3;;;7.0;;;;;;;;;;;;;;;
2019/05/15 05:03:29;;;;;;;;;;;8.5;71.0;;;;;;;;;
2019/05/15 05:08:30;;;8.5;;;6.7;;;;;;;;;;;;;;;
2019/05/15 05:08:30;;;;;;;;;;;8.6;70.8;;;;;;;;;
2019/05/15 05:14:02;;;8.3;;;6.5;;;;;;;;;;;;;;;
2019/05/15 05:14:03;;;;;;;;;;;8.6;70.7;;;;;;;;;
2019/05/15 05:19:04;;;7.3;;;6.1;;;;;;;;;;;;;;;
2019/05/15 05:19:04;;;;;;;;;;;8.7;70.0;;;;;;;;;
2019/05/15 05:24:37;;;10.6;;;6.2;;;;;;;;;;;;;;;
2019/05/15 05:24:37;;;;;;;;;;;8.8;70.4;;;;;;;;;
2019/05/15 05:29:38;;;8.1;;;6.4;;;;;;;;;;;;;;;
2019/05/15 05:29:38;;;;;;;;;;;8.9;70.0;;;;;;;;;
2019/05/15 05:34:40;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/05/15 05:34:40;;;;;;;;;;;9.0;68.9;;;;;;;;;
2019/05/15 05:40:11;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/05/15 05:40:12;;;;;;;;;;;9.1;68.4;;;;;;;;;
2019/05/15 05:45:14;;;5.8;;;5.2;;;;;;;;;;;;;;;
2019/05/15 05:45:14;;;;;;;;;;;9.2;67.9;;;;;;;;;
2019/05/15 05:50:45;;;7.7;;;5.3;;;;;;;;;;;;;;;
2019/05/15 05:50:46;;;;;;;;;;;9.3;67.1;;;;;;;;;
2019/05/15 05:55:48;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/05/15 05:55:48;;;;;;;;;;;9.5;67.5;;;;;;;;;
2019/05/15 06:01:19;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/05/15 06:01:19;;;;;;;;;;;9.8;67.3;;;;;;;;;
2019/05/15 06:06:21;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/05/15 06:06:21;;;;;;;;;;;10.2;63.7;;;;;;;;;
2019/05/15 06:11:53;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/05/15 06:11:53;;;;;;;;;;;10.6;62.4;;;;;;;;;
2019/05/15 06:16:54;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/05/15 06:16:54;;;;;;;;;;;10.9;62.1;;;;;;;;;
2019/05/15 06:21:56;;;7.5;;;4.2;;;;;;;;;;;;;;;
2019/05/15 06:21:56;;;;;;;;;;;11.4;61.0;;;;;;;;;
2019/05/15 06:27:28;;;4.7;;;3.6;;;;;;;;;;;;;;;
2019/05/15 06:27:28;;;;;;;;;;;11.9;59.5;;;;;;;;;
2019/05/15 06:32:30;;;6.0;;;3.5;;;;;;;;;;;;;;;
2019/05/15 06:32:30;;;;;;;;;;;12.3;57.5;;;;;;;;;
2019/05/15 06:38:02;;;4.8;;;3.2;;;;;;;;;;;;;;;
2019/05/15 06:38:02;;;;;;;;;;;12.7;55.6;;;;;;;;;
2019/05/15 06:43:04;;;6.0;;;3.4;;;;;;;;;;;;;;;
2019/05/15 06:43:04;;;;;;;;;;;12.9;53.5;;;;;;;;;
2019/05/15 06:48:06;;;8.6;;;3.4;;;;;;;;;;;;;;;
2019/05/15 06:48:06;;;;;;;;;;;13.3;51.8;;;;;;;;;
2019/05/15 06:53:37;;;5.4;;;3.1;;;;;;;;;;;;;;;
2019/05/15 06:53:37;;;;;;;;;;;13.7;51.1;;;;;;;;;
2019/05/15 06:58:39;;;6.2;;;3.1;;;;;;;;;;;;;;;
2019/05/15 06:58:39;;;;;;;;;;;13.8;48.4;;;;;;;;;
2019/05/15 07:04:10;;;4.9;;;2.7;;;;;;;;;;;;;;;
2019/05/15 07:04:10;;;;;;;;;;;14.2;48.1;;;;;;;;;
2019/05/15 07:09:14;;;6.9;;;2.6;;;;;;;;;;;;;;;
2019/05/15 07:09:14;;;;;;;;;;;14.6;47.1;;;;;;;;;
2019/05/15 07:14:45;;;3.7;;;2.5;;;;;;;;;;;;;;;
2019/05/15 07:14:45;;;;;;;;;;;15.0;46.2;;;;;;;;;
2019/05/15 07:19:47;;;7.4;;;2.5;;;;;;;;;;;;;;;
2019/05/15 07:19:48;;;;;;;;;;;15.2;43.0;;;;;;;;;
2019/05/15 07:24:49;;;8.2;;;2.4;;;;;;;;;;;;;;;
2019/05/15 07:24:49;;;;;;;;;;;15.3;41.8;;;;;;;;;
2019/05/15 07:30:21;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/05/15 07:30:21;;;;;;;;;;;15.5;41.9;;;;;;;;;
2019/05/15 07:35:22;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/05/15 07:35:23;;;;;;;;;;;15.9;40.0;;;;;;;;;
2019/05/15 07:40:54;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/05/15 07:40:54;;;;;;;;;;;16.2;39.0;;;;;;;;;
2019/05/15 07:45:56;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/05/15 07:45:56;;;;;;;;;;;16.3;37.6;;;;;;;;;
2019/05/15 07:51:28;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/05/15 07:51:28;;;;;;;;;;;16.5;37.2;;;;;;;;;
2019/05/15 07:56:30;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/05/15 07:56:30;;;;;;;;;;;16.8;36.4;;;;;;;;;
2019/05/15 08:01:31;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/05/15 08:01:31;;;;;;;;;;;16.8;34.4;;;;;;;;;
2019/05/15 08:07:03;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/05/15 08:07:03;;;;;;;;;;;16.6;35.8;;;;;;;;;
2019/05/15 08:12:04;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/05/15 08:12:05;;;;;;;;;;;16.9;36.4;;;;;;;;;
2019/05/15 08:17:36;;;2.7;;;1.6;;;;;;;;;;;;;;;
2019/05/15 08:17:36;;;;;;;;;;;17.3;36.2;;;;;;;;;
2019/05/15 08:22:38;;;2.1;;;1.4;;;;;;;;;;;;;;;
2019/05/15 08:22:38;;;;;;;;;;;17.5;34.9;;;;;;;;;
2019/05/15 08:28:09;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/05/15 08:28:10;;;;;;;;;;;17.8;33.9;;;;;;;;;
2019/05/15 08:33:11;;;3.0;;;1.5;;;;;;;;;;;;;;;
2019/05/15 08:33:12;;;;;;;;;;;17.9;32.6;;;;;;;;;
2019/05/15 08:38:43;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/05/15 08:38:43;;;;;;;;;;;17.8;30.2;;;;;;;;;
2019/05/15 08:43:45;;;3.0;;;1.3;;;;;;;;;;;;;;;
2019/05/15 08:43:45;;;;;;;;;;;17.8;29.6;;;;;;;;;
2019/05/15 08:48:50;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/05/15 08:48:50;;;;;;;;;;;17.8;28.3;;;;;;;;;
2019/05/15 08:54:21;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/05/15 08:54:22;;;;;;;;;;;18.0;27.9;;;;;;;;;
2019/05/15 08:59:23;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/05/15 08:59:23;;;;;;;;;;;18.1;28.3;;;;;;;;;
2019/05/15 09:04:54;;;4.5;;;1.1;;;;;;;;;;;;;;;
2019/05/15 09:04:54;;;;;;;;;;;18.1;26.6;;;;;;;;;
2019/05/15 09:09:56;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/05/15 09:09:56;;;;;;;;;;;18.0;25.8;;;;;;;;;
2019/05/15 09:14:57;;;1.8;;;1.0;;;;;;;;;;;;;;;
2019/05/15 09:14:57;;;;;;;;;;;17.9;27.5;;;;;;;;;
2019/05/15 09:20:29;;;2.4;;;0.9;;;;;;;;;;;;;;;
2019/05/15 09:20:29;;;;;;;;;;;17.9;26.6;;;;;;;;;
2019/05/15 09:25:31;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/05/15 09:25:32;;;;;;;;;;;18.1;27.8;;;;;;;;;
2019/05/15 09:31:02;;;2.5;;;1.1;;;;;;;;;;;;;;;
2019/05/15 09:31:03;;;;;;;;;;;18.3;27.9;;;;;;;;;
2019/05/15 09:41:37;;;5.2;;;1.2;;;;;;;;;;;;;;;
2019/05/15 09:41:37;;;;;;;;;;;19.1;27.4;;;;;;;;;
2019/05/15 09:46:39;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/05/15 09:46:39;;;;;;;;;;;19.4;26.3;;;;;;;;;
2019/05/15 09:51:40;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/05/15 09:51:41;;;;;;;;;;;9.6;;;;;;;;;;
2019/05/15 09:57:12;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/05/15 09:57:12;;;;;;;;;;;19.9;26.2;;;;;;;;;
2019/05/15 10:02:13;;;1.6;;;0.9;;;;;;;;;;;;;;;
2019/05/15 10:02:13;;;;;;;;;;;20.1;26.3;;;;;;;;;
2019/05/15 10:07:44;;;13.0;;;1.3;;;;;;;;;;;;;;;
2019/05/15 10:07:44;;;;;;;;;;;20.0;25.1;;;;;;;;;
2019/05/15 10:12:46;;;3.9;;;0.9;;;;;;;;;;;;;;;
2019/05/15 10:12:46;;;;;;;;;;;19.9;25.2;;;;;;;;;
2019/05/15 10:18:19;;;4.2;;;1.0;;;;;;;;;;;;;;;
2019/05/15 10:18:19;;;;;;;;;;;19.9;24.8;;;;;;;;;
2019/05/15 10:23:21;;;1.5;;;1.0;;;;;;;;;;;;;;;
2019/05/15 10:23:21;;;;;;;;;;;19.9;25.0;;;;;;;;;
2019/05/15 10:28:23;;;2.8;;;1.0;;;;;;;;;;;;;;;
2019/05/15 10:28:24;;;;;;;;;;;19.9;26.8;;;;;;;;;
2019/05/15 10:33:55;;;2.0;;;1.0;;;;;;;;;;;;;;;
2019/05/15 10:33:55;;;;;;;;;;;20.1;25.7;;;;;;;;;
2019/05/15 10:38:56;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/05/15 10:38:56;;;;;;;;;;;20.1;25.3;;;;;;;;;
2019/05/15 10:44:27;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/05/15 10:44:27;;;;;;;;;;;20.1;25.7;;;;;;;;;
2019/05/15 10:49:29;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/05/15 10:49:29;;;;;;;;;;;20.3;26.0;;;;;;;;;
2019/05/15 10:55:01;;;3.0;;;1.0;;;;;;;;;;;;;;;
2019/05/15 10:55:01;;;;;;;;;;;20.4;26.6;;;;;;;;;
2019/05/15 11:00:05;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/05/15 11:00:06;;;;;;;;;;;20.7;26.3;;;;;;;;;
2019/05/15 11:05:08;;;18.3;;;1.6;;;;;;;;;;;;;;;
2019/05/15 11:05:08;;;;;;;;;;;21.0;25.5;;;;;;;;;
2019/05/15 11:10:41;;;8.5;;;1.3;;;;;;;;;;;;;;;
2019/05/15 11:10:41;;;;;;;;;;;21.0;25.0;;;;;;;;;
2019/05/15 11:15:43;;;1.9;;;0.9;;;;;;;;;;;;;;;
2019/05/15 11:15:43;;;;;;;;;;;21.1;26.1;;;;;;;;;
2019/05/15 11:21:15;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/05/15 11:21:15;;;;;;;;;;;21.1;25.2;;;;;;;;;
2019/05/15 11:26:15;;;3.0;;;1.1;;;;;;;;;;;;;;;
2019/05/15 11:26:16;;;;;;;;;;;21.2;24.4;;;;;;;;;
2019/05/15 11:31:47;;;3.3;;;1.1;;;;;;;;;;;;;;;
2019/05/15 11:31:47;;;;;;;;;;;21.2;24.3;;;;;;;;;
2019/05/15 11:36:48;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/05/15 11:36:48;;;;;;;;;;;21.2;24.1;;;;;;;;;
2019/05/15 11:41:49;;;5.5;;;1.2;;;;;;;;;;;;;;;
2019/05/15 11:41:49;;;;;;;;;;;21.3;24.4;;;;;;;;;
2019/05/15 11:47:20;;;5.1;;;1.5;;;;;;;;;;;;;;;
2019/05/15 11:47:20;;;;;;;;;;;21.5;24.0;;;;;;;;;
2019/05/15 11:52:22;;;8.5;;;1.4;;;;;;;;;;;;;;;
2019/05/15 11:57:53;;;5.5;;;1.3;;;;;;;;;;;;;;;
2019/05/15 11:57:53;;;;;;;;;;;21.5;25.4;;;;;;;;;
2019/05/15 12:02:55;;;2.6;;;1.2;;;;;;;;;;;;;;;
2019/05/15 12:02:55;;;;;;;;;;;21.6;23.9;;;;;;;;;
2019/05/15 12:08:27;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/05/15 12:08:27;;;;;;;;;;;21.8;24.3;;;;;;;;;
2019/05/15 12:13:28;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/05/15 12:13:28;;;;;;;;;;;22.0;24.1;;;;;;;;;
2019/05/15 12:19:00;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/05/15 12:19:00;;;;;;;;;;;22.1;24.0;;;;;;;;;
2019/05/15 12:24:01;;;2.0;;;1.2;;;;;;;;;;;;;;;
2019/05/15 12:24:01;;;;;;;;;;;22.3;24.1;;;;;;;;;
2019/05/15 12:29:02;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/05/15 12:29:02;;;;;;;;;;;22.4;24.0;;;;;;;;;
2019/05/15 12:34:33;;;3.9;;;1.3;;;;;;;;;;;;;;;
2019/05/15 12:34:33;;;;;;;;;;;22.6;24.2;;;;;;;;;
2019/05/15 12:39:35;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/05/15 12:39:35;;;;;;;;;;;22.8;23.7;;;;;;;;;
2019/05/15 12:45:08;;;5.5;;;1.5;;;;;;;;;;;;;;;
2019/05/15 12:45:09;;;;;;;;;;;22.4;23.5;;;;;;;;;
2019/05/15 12:50:11;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/15 12:50:11;;;;;;;;;;;22.3;24.3;;;;;;;;;
2019/05/15 14:03:42;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/05/15 14:03:42;;;;;;;;;;;23.1;23.1;;;;;;;;;
2019/05/15 14:08:43;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/05/15 14:08:43;;;;;;;;;;;23.1;24.4;;;;;;;;;
2019/05/15 14:14:14;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/05/15 14:14:14;;;;;;;;;;;23.3;23.2;;;;;;;;;
2019/05/15 14:19:15;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/05/15 14:19:15;;;;;;;;;;;23.3;22.5;;;;;;;;;
2019/05/15 14:24:46;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/05/15 14:24:46;;;;;;;;;;;23.0;23.6;;;;;;;;;
2019/05/15 14:29:47;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/05/15 14:29:47;;;;;;;;;;;23.0;23.4;;;;;;;;;
2019/05/15 14:35:18;;;3.2;;;1.8;;;;;;;;;;;;;;;
2019/05/15 14:35:18;;;;;;;;;;;22.9;23.9;;;;;;;;;
2019/05/15 14:40:20;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/05/15 14:40:20;;;;;;;;;;;22.9;23.4;;;;;;;;;
2019/05/15 14:45:52;;;3.5;;;1.6;;;;;;;;;;;;;;;
2019/05/15 14:45:52;;;;;;;;;;;23.0;23.5;;;;;;;;;
2019/05/15 14:50:54;;;4.0;;;1.5;;;;;;;;;;;;;;;
2019/05/15 14:50:54;;;;;;;;;;;23.0;23.5;;;;;;;;;
2019/05/15 14:55:56;;;3.7;;;1.6;;;;;;;;;;;;;;;
2019/05/15 14:55:57;;;;;;;;;;;22.9;23.5;;;;;;;;;
2019/05/15 15:01:28;;;6.4;;;1.9;;;;;;;;;;;;;;;
2019/05/15 15:01:28;;;;;;;;;;;22.8;23.8;;;;;;;;;
2019/05/15 15:06:29;;;2.0;;;1.5;;;;;;;;;;;;;;;
2019/05/15 15:06:29;;;;;;;;;;;22.8;24.3;;;;;;;;;
2019/05/15 15:12:01;;;2.9;;;1.4;;;;;;;;;;;;;;;
2019/05/15 15:12:01;;;;;;;;;;;22.8;24.3;;;;;;;;;
2019/05/15 15:17:02;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/05/15 15:17:02;;;;;;;;;;;22.8;24.5;;;;;;;;;
2019/05/15 15:22:34;;;3.8;;;1.5;;;;;;;;;;;;;;;
2019/05/15 15:22:34;;;;;;;;;;;22.9;23.7;;;;;;;;;
2019/05/15 15:27:36;;;4.9;;;1.2;;;;;;;;;;;;;;;
2019/05/15 15:27:36;;;;;;;;;;;22.9;23.7;;;;;;;;;
2019/05/15 15:32:37;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/05/15 15:32:37;;;;;;;;;;;22.8;23.7;;;;;;;;;
2019/05/15 15:38:08;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/05/15 15:38:09;;;;;;;;;;;22.8;23.8;;;;;;;;;
2019/05/15 15:43:10;;;5.1;;;1.7;;;;;;;;;;;;;;;
2019/05/15 15:43:11;;;;;;;;;;;22.6;24.3;;;;;;;;;
2019/05/15 15:48:42;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/05/15 15:48:42;;;;;;;;;;;22.4;24.6;;;;;;;;;
2019/05/15 15:53:43;;;3.4;;;1.4;;;;;;;;;;;;;;;
2019/05/15 15:53:43;;;;;;;;;;;22.2;24.7;;;;;;;;;
2019/05/15 15:59:14;;;2.2;;;1.5;;;;;;;;;;;;;;;
2019/05/15 15:59:14;;;;;;;;;;;22.0;24.3;;;;;;;;;
2019/05/15 16:04:15;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/05/15 16:04:15;;;;;;;;;;;21.6;24.8;;;;;;;;;
2019/05/15 16:09:46;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/05/15 16:09:46;;;;;;;;;;;21.4;24.9;;;;;;;;;
2019/05/15 16:14:47;;;3.3;;;1.3;;;;;;;;;;;;;;;
2019/05/15 16:14:47;;;;;;;;;;;21.2;25.4;;;;;;;;;
2019/05/15 16:19:48;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/05/15 16:19:48;;;;;;;;;;;21.2;25.7;;;;;;;;;
2019/05/15 16:25:19;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/05/15 16:25:19;;;;;;;;;;;21.1;26.4;;;;;;;;;
2019/05/15 16:30:20;;;1.9;;;1.4;;;;;;;;;;;;;;;
