Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:25;;;;;;;;;23.25;11.75;;;;;0.10;65.49;102014.50;5025798;28;46047;-74
2024/01/09 00:03:51;;;;;;;;;18.67;17.33;;;;;0.08;65.56;102014.44;5034510;28;70154;-74
2024/01/09 00:06:16;;;;;;;;;19.50;14.50;;;;;0.07;65.46;102011.78;5027500;28;45462;-74
2024/01/09 00:08:41;;;;;;;;;10.00;10.00;;;;;0.08;64.83;102014.44;5039520;28;45620;-74
2024/01/09 00:11:07;;;;;;;;;16.00;11.25;;;;;0.06;64.68;102015.22;5022309;28;45533;-74
2024/01/09 00:13:32;;;;;;;;;18.00;12.75;;;;;0.05;64.72;102018.59;5035877;28;72997;-74
2024/01/09 00:15:58;;;;;;;;;18.00;13.50;;;;;0.04;64.51;102014.28;5036651;28;65462;-74
2024/01/09 00:18:23;;;;;;;;;19.50;15.00;;;;;0.06;64.65;102012.63;5017353;28;45531;-74
2024/01/09 00:20:48;;;;;;;;;23.25;17.00;;;;;0.05;64.49;102001.44;5035791;28;61000;-75
2024/01/09 00:23:14;;;;;;;;;23.67;15.00;;;;;0.09;64.56;101999.84;5048714;28;63076;-75
2024/01/09 00:25:39;;;;;;;;;17.50;10.25;;;;;0.10;64.41;102001.63;5025036;28;51723;-75
2024/01/09 00:28:04;;;;;;;;;27.33;15.67;;;;;0.12;64.43;101994.81;5028135;28;70027;-75
2024/01/09 00:30:30;;;;;;;;;17.00;11.00;;;;;0.14;64.45;101998.31;5013098;28;46256;-75
2024/01/09 00:32:55;;;;;;;;;18.50;10.25;;;;;0.14;63.82;101993.19;5034623;28;65600;-75
2024/01/09 00:35:21;;;;;;;;;23.50;15.50;;;;;0.14;63.93;101991.50;5027232;28;45369;-74
2024/01/09 00:37:46;;;;;;;;;18.25;11.75;;;;;0.15;63.62;101992.38;5016568;28;69064;-75
2024/01/09 00:40:11;;;;;;;;;18.00;12.50;;;;;0.13;63.31;101989.75;5032679;28;70956;-74
2024/01/09 00:42:37;;;;;;;;;21.00;15.00;;;;;0.13;63.45;101976.88;5036867;28;45419;-74
2024/01/09 00:45:05;;;;;;;;;22.50;12.50;;;;;0.13;63.37;101978.56;5016301;28;45466;-74
2024/01/09 00:47:31;;;;;;;;;21.75;16.00;;;;;0.15;63.36;101969.22;5031213;28;45652;-74
2024/01/09 00:49:57;;;;;;;;;13.25;9.50;;;;;0.17;63.05;101976.16;5017993;28;46837;-75
2024/01/09 00:52:22;;;;;;;;;17.50;12.25;;;;;0.14;62.76;101976.06;5011006;28;46238;-74
2024/01/09 00:54:47;;;;;;;;;8.00;7.00;;;;;0.12;62.91;101969.94;5024033;28;66225;-74
2024/01/09 00:57:13;;;;;;;;;27.00;13.33;;;;;0.14;62.64;101976.06;5019110;28;73121;-74
2024/01/09 00:59:38;;;;;;;;;17.00;8.00;;;;;0.10;62.66;101971.59;5022643;28;46092;-74
2024/01/09 01:02:04;;;;;;;;;21.75;13.50;;;;;0.09;62.57;101969.88;5038466;28;45404;-73
2024/01/09 01:04:29;;;;;;;;;15.25;10.50;;;;;0.14;62.63;101980.31;5009601;28;46053;-73
2024/01/09 01:06:54;;;;;;;;;14.00;8.33;;;;;0.17;62.04;101978.72;5031644;28;67180;-74
2024/01/09 01:09:19;;;;;;;;;17.00;12.50;;;;;0.15;61.99;101979.50;5009127;28;67768;-73
2024/01/09 01:11:45;;;;;;;;;25.00;12.50;;;;;0.20;62.07;101975.41;5037775;28;73173;-73
2024/01/09 01:14:10;;;;;;;;;15.00;13.25;;;;;0.21;61.81;101973.69;5035112;28;45392;-74
2024/01/09 01:16:35;;;;;;;;;6.50;4.00;;;;;0.17;61.56;101980.44;5030222;28;71891;-74
2024/01/09 01:19:01;;;;;;;;;15.00;11.33;;;;;0.11;61.40;101973.38;5025163;28;70737;-74
2024/01/09 01:21:26;;;;;;;;;15.67;8.00;;;;;0.12;61.56;101969.09;5011610;28;66963;-73
2024/01/09 01:23:52;;;;;;;;;11.75;9.50;;;;;0.15;61.84;101967.50;5022366;28;45822;-74
2024/01/09 01:26:17;;;;;;;;;15.00;11.75;;;;;0.17;62.00;101973.56;5036706;28;45292;-74
2024/01/09 01:28:42;;;;;;;;;17.25;11.75;;;;;0.20;62.08;101965.09;5022129;28;66112;-73
2024/01/09 01:31:08;;;;;;;;;12.50;9.50;;;;;0.21;61.45;101971.13;5031416;28;45492;-73
2024/01/09 01:33:33;;;;;;;;;24.33;11.00;;;;;0.23;61.53;101966.88;5032060;28;63745;-73
2024/01/09 01:35:58;;;;;;;;;16.50;11.25;;;;;0.24;61.45;101966.09;5038922;28;45322;-73
2024/01/09 01:38:25;;;;;;;;;18.50;12.75;;;;;0.26;61.35;101965.31;5030654;28;75650;-74
2024/01/09 01:40:50;;;;;;;;;2.50;1.25;;;;;0.30;61.78;101964.59;5014141;28;46016;-73
2024/01/09 01:43:15;;;;;;;;;17.75;12.00;;;;;0.33;61.52;101969.84;5037443;28;45869;-73
2024/01/09 01:45:42;;;;;;;;;16.00;8.25;;;;;0.33;61.20;101972.41;5027650;28;45583;-73
2024/01/09 01:48:08;;;;;;;;;13.50;9.25;;;;;0.37;61.50;101966.56;5029527;28;64826;-74
2024/01/09 01:50:34;;;;;;;;;13.00;8.50;;;;;0.39;61.22;101971.78;5030187;28;65989;-74
2024/01/09 01:53:00;;;;;;;;;15.00;12.00;;;;;0.44;61.77;101975.34;5016987;28;45479;-73
2024/01/09 01:55:27;;;;;;;;;18.00;15.00;;;;;0.47;60.96;101977.19;5016926;28;66756;-74
2024/01/09 01:57:54;;;;;;;;;11.75;7.75;;;;;0.51;61.04;101985.09;5015153;28;73146;-74
2024/01/09 02:00:20;;;;;;;;;14.25;8.00;;;;;0.53;61.06;101979.94;5011965;28;45986;-74
2024/01/09 02:02:48;;;;;;;;;21.25;15.00;;;;;0.51;60.97;101974.78;5035473;28;47325;-74
2024/01/09 02:05:13;;;;;;;;;22.75;14.25;;;;;0.49;60.75;101970.38;5024154;28;45242;-74
2024/01/09 02:07:39;;;;;;;;;14.25;12.75;;;;;0.46;60.74;101972.84;5035050;28;45774;-74
2024/01/09 02:10:05;;;;;;;;;13.50;11.00;;;;;0.48;60.81;101976.34;5005213;28;56527;-74
2024/01/09 02:12:30;;;;;;;;;16.25;9.00;;;;;0.47;60.74;101972.03;5024542;28;45359;-74
2024/01/09 02:14:55;;;;;;;;;16.00;9.00;;;;;0.48;60.65;101971.19;5018883;28;45439;-73
2024/01/09 02:17:21;;;;;;;;;11.00;8.25;;;;;0.46;60.59;101965.13;5026257;28;74681;-73
2024/01/09 02:19:46;;;;;;;;;13.00;9.50;;;;;0.49;60.59;101972.94;5039198;28;72214;-73
2024/01/09 02:22:13;;;;;;;;;15.25;11.50;;;;;0.48;60.58;101966.94;5033528;28;69421;-72
2024/01/09 02:24:38;;;;;;;;;14.50;10.00;;;;;0.46;59.72;101970.25;5040065;28;45610;-73
2024/01/09 02:27:12;;;;;;;;;17.50;11.50;;;;;0.47;60.23;101970.31;5036388;28;46446;-73
2024/01/09 02:29:47;;;;;;;;;10.00;8.25;;;;;0.46;60.37;101960.88;5038931;28;45479;-73
2024/01/09 02:32:13;;;;;;;;;10.50;8.50;;;;;0.49;60.42;101963.53;5019939;28;47166;-73
2024/01/09 02:34:39;;;;;;;;;16.50;12.00;;;;;0.53;60.34;101960.25;5016412;28;71073;-73
2024/01/09 02:37:04;;;;;;;;;14.75;11.00;;;;;0.52;60.10;101957.63;5001377;28;75369;-73
2024/01/09 02:39:30;;;;;;;;;12.00;9.50;;;;;0.59;60.19;101958.72;5034925;28;45201;-73
2024/01/09 02:41:55;;;;;;;;;12.33;12.00;;;;;0.56;60.07;101968.06;5033471;28;65537;-73
2024/01/09 02:44:20;;;;;;;;;11.25;7.50;;;;;0.54;59.56;101959.41;5020009;28;60255;-73
2024/01/09 02:46:46;;;;;;;;;15.00;8.75;;;;;0.55;59.74;101958.59;5037103;28;46172;-73
2024/01/09 02:49:11;;;;;;;;;11.75;11.75;;;;;0.54;59.64;101955.97;5039748;28;47249;-75
2024/01/09 02:51:37;;;;;;;;;10.50;9.00;;;;;0.50;59.18;101956.69;5023793;28;45369;-74
2024/01/09 02:54:02;;;;;;;;;17.75;12.00;;;;;0.47;59.27;101962.59;5032875;28;66951;-74
2024/01/09 02:56:28;;;;;;;;;17.75;9.00;;;;;0.45;59.13;101960.81;5037088;28;69825;-74
2024/01/09 02:58:53;;;;;;;;;19.75;11.00;;;;;0.44;59.73;101953.88;5015512;28;45421;-74
2024/01/09 03:01:19;;;;;;;;;9.50;9.00;;;;;0.51;59.63;101966.16;5029570;28;66029;-74
2024/01/09 03:03:44;;;;;;;;;18.00;12.00;;;;;0.51;59.57;101961.00;5022089;28;70861;-74
2024/01/09 03:06:09;;;;;;;;;12.75;8.00;;;;;0.56;59.52;101950.03;5009594;28;58790;-73
2024/01/09 03:08:35;;;;;;;;;11.00;11.00;;;;;0.59;59.46;101959.56;5031884;28;48307;-73
2024/01/09 03:11:00;;;;;;;;;22.33;11.00;;;;;0.62;59.28;101956.22;5035757;28;69241;-74
2024/01/09 03:13:25;;;;;;;;;15.67;10.33;;;;;0.63;59.21;101958.84;5017361;28;74176;-73
2024/01/09 03:15:50;;;;;;;;;11.00;10.33;;;;;0.63;59.07;101950.25;5039251;28;74594;-73
2024/01/09 03:18:16;;;;;;;;;18.00;11.00;;;;;0.64;59.14;101960.59;5022317;28;45317;-73
2024/01/09 03:20:41;;;;;;;;;15.00;12.67;;;;;0.63;59.24;101948.53;5025006;28;69176;-74
2024/01/09 03:23:07;;;;;;;;;15.00;11.00;;;;;0.63;59.34;101940.81;4996871;28;45575;-73
2024/01/09 03:25:32;;;;;;;;;10.75;10.25;;;;;0.63;58.69;101945.97;5015937;28;47197;-73
2024/01/09 03:27:57;;;;;;;;;14.25;9.00;;;;;0.62;58.67;101938.19;5037435;28;56325;-73
2024/01/09 03:30:23;;;;;;;;;14.00;9.67;;;;;0.60;58.73;101943.28;5017472;28;62512;-73
2024/01/09 03:32:49;;;;;;;;;9.00;8.25;;;;;0.58;58.92;101942.34;5033027;28;45523;-73
2024/01/09 03:35:14;;;;;;;;;17.00;8.50;;;;;0.57;58.96;101943.19;5024218;28;46507;-73
2024/01/09 03:37:39;;;;;;;;;12.50;10.00;;;;;0.54;58.43;101941.38;5035645;28;45294;-73
2024/01/09 03:40:05;;;;;;;;;11.00;9.00;;;;;0.53;58.50;101946.47;5031770;28;65600;-73
2024/01/09 03:42:31;;;;;;;;;17.00;11.25;;;;;0.53;58.70;101949.03;5032556;28;45495;-73
2024/01/09 03:44:56;;;;;;;;;13.25;11.00;;;;;0.50;58.72;101941.25;5036133;28;66223;-73
2024/01/09 03:47:21;;;;;;;;;16.25;13.25;;;;;0.48;58.70;101940.28;5034528;28;64854;-73
2024/01/09 03:49:46;;;;;;;;;12.25;8.00;;;;;0.47;58.81;101941.13;5030134;28;45150;-75
2024/01/09 03:52:12;;;;;;;;;13.33;8.00;;;;;0.46;59.00;101937.69;5038660;28;73015;-74
2024/01/09 03:54:37;;;;;;;;;14.00;8.00;;;;;0.48;58.70;101932.56;5036593;28;45206;-74
2024/01/09 03:57:03;;;;;;;;;12.67;9.00;;;;;0.52;59.10;101934.44;5018636;28;72956;-74
2024/01/09 03:59:28;;;;;;;;;11.75;11.00;;;;;0.55;59.05;101927.69;5025480;28;45415;-73
2024/01/09 04:01:53;;;;;;;;;12.33;8.00;;;;;0.54;58.65;101923.34;5028445;28;73620;-73
2024/01/09 04:04:18;;;;;;;;;20.33;11.33;;;;;0.58;58.82;101932.06;5036864;28;69738;-73
2024/01/09 04:06:44;;;;;;;;;11.75;10.50;;;;;0.60;58.64;101929.53;5017415;28;58777;-73
2024/01/09 04:09:10;;;;;;;;;12.50;8.50;;;;;0.60;58.41;101932.97;5026526;28;45472;-73
2024/01/09 04:11:42;;;;;;;;;13.50;8.50;;;;;0.57;58.27;101932.91;5032565;28;45483;-73
2024/01/09 04:14:07;;;;;;;;;11.50;8.75;;;;;0.55;58.40;101935.41;5033631;28;46230;-73
2024/01/09 04:16:34;;;;;;;;;13.75;8.00;;;;;0.57;58.62;101938.91;4999116;28;61138;-73
2024/01/09 04:18:59;;;;;;;;;16.50;9.50;;;;;0.59;58.21;101932.94;5029963;28;45583;-73
2024/01/09 04:21:25;;;;;;;;;14.50;9.00;;;;;0.56;58.28;101934.56;5039215;28;45601;-73
2024/01/09 04:23:50;;;;;;;;;19.25;9.25;;;;;0.56;58.40;101933.69;5032320;28;61197;-72
2024/01/09 04:26:15;;;;;;;;;21.00;13.33;;;;;0.57;58.67;101931.19;5034168;28;72617;-73
2024/01/09 04:28:40;;;;;;;;;15.75;11.25;;;;;0.56;58.28;101929.41;5032231;28;59165;-72
2024/01/09 04:31:06;;;;;;;;;19.33;18.00;;;;;0.59;58.32;101933.81;5031923;28;73097;-74
2024/01/09 04:33:31;;;;;;;;;16.50;11.00;;;;;0.61;58.63;101933.88;5021555;28;74828;-73
2024/01/09 04:35:56;;;;;;;;;12.50;11.00;;;;;0.63;58.33;101930.50;5021067;28;45426;-74
2024/01/09 04:38:22;;;;;;;;;11.00;9.00;;;;;0.66;58.50;101938.34;5032180;28;45435;-74
2024/01/09 04:40:47;;;;;;;;;13.25;9.50;;;;;0.63;58.21;101925.34;5027900;28;61764;-74
2024/01/09 04:43:12;;;;;;;;;14.25;11.00;;;;;0.65;58.33;101934.00;5035524;28;73549;-74
2024/01/09 04:45:38;;;;;;;;;15.00;9.67;;;;;0.70;58.65;101929.88;5035281;28;68648;-74
2024/01/09 04:48:03;;;;;;;;;17.67;9.00;;;;;0.73;58.27;101939.44;5034204;28;64661;-73
2024/01/09 04:50:29;;;;;;;;;15.25;11.00;;;;;0.72;58.00;101935.94;5014956;28;45487;-74
2024/01/09 04:52:54;;;;;;;;;13.25;9.00;;;;;0.70;57.98;101937.59;5016333;28;75284;-74
2024/01/09 04:55:19;;;;;;;;;13.50;11.50;;;;;0.71;58.39;101939.38;5030537;28;72560;-74
2024/01/09 04:57:45;;;;;;;;;15.75;9.00;;;;;0.74;58.22;101936.91;5028414;28;69056;-74
2024/01/09 05:00:11;;;;;;;;;9.25;6.50;;;;;0.76;58.17;101934.34;5013936;28;51810;-74
2024/01/09 05:02:36;;;;;;;;;12.25;9.25;;;;;0.80;58.47;101935.31;5010401;28;47137;-74
2024/01/09 05:05:02;;;;;;;;;14.00;10.25;;;;;0.83;58.38;101928.56;5037794;28;45330;-73
2024/01/09 05:07:27;;;;;;;;;14.75;10.25;;;;;0.80;58.31;101925.91;5037109;28;45439;-72
2024/01/09 05:09:52;;;;;;;;;11.75;8.75;;;;;0.83;57.99;101931.16;5027188;28;69047;-73
2024/01/09 05:12:18;;;;;;;;;14.50;12.00;;;;;0.83;58.14;101938.00;5014115;28;47887;-73
2024/01/09 05:14:43;;;;;;;;;13.00;12.50;;;;;0.83;58.42;101930.28;5037612;28;45224;-72
2024/01/09 05:17:08;;;;;;;;;13.33;11.33;;;;;0.85;58.48;101931.19;5029463;28;66986;-73
2024/01/09 05:19:34;;;;;;;;;12.00;11.67;;;;;0.82;58.63;101937.13;5033821;28;69259;-72
2024/01/09 05:21:59;;;;;;;;;21.50;8.00;;;;;0.76;58.29;101934.34;5025314;28;64031;-72
2024/01/09 05:24:24;;;;;;;;;20.00;11.33;;;;;0.72;58.55;101935.09;5017387;28;67363;-72
2024/01/09 05:26:50;;;;;;;;;17.75;12.50;;;;;0.69;58.48;101928.16;5041729;28;64289;-71
2024/01/09 05:29:15;;;;;;;;;20.00;14.25;;;;;0.64;58.52;101926.22;5034704;28;50984;-72
2024/01/09 05:31:44;;;;;;;;;15.67;12.00;;;;;0.63;58.48;101932.22;5022225;28;74615;-73
2024/01/09 05:34:09;;;;;;;;;20.75;14.50;;;;;0.63;58.55;101930.50;5038200;28;45355;-74
2024/01/09 05:36:35;;;;;;;;;12.75;12.25;;;;;0.61;58.39;101931.28;5040855;28;45357;-73
2024/01/09 05:39:00;;;;;;;;;15.00;12.50;;;;;0.60;58.31;101930.41;5038656;28;71559;-74
2024/01/09 05:41:25;;;;;;;;;18.25;11.75;;;;;0.62;58.22;101928.78;5037345;28;52096;-74
2024/01/09 05:43:51;;;;;;;;;15.50;13.25;;;;;0.63;58.29;101924.50;5004253;28;71558;-74
2024/01/09 05:46:16;;;;;;;;;21.25;16.00;;;;;0.68;58.03;101933.25;5035951;28;45408;-74
2024/01/09 05:48:42;;;;;;;;;21.75;15.00;;;;;0.68;58.02;101921.22;5039357;28;46124;-74
2024/01/09 05:51:09;;;;;;;;;12.50;12.50;;;;;0.71;58.02;101926.50;5039632;28;45974;-75
2024/01/09 05:53:35;;;;;;;;;18.75;11.75;;;;;0.72;57.73;101922.19;5029443;28;45743;-74
2024/01/09 05:56:00;;;;;;;;;15.25;12.50;;;;;0.73;57.81;101919.69;5020876;28;45398;-73
2024/01/09 05:58:26;;;;;;;;;18.75;11.75;;;;;0.74;57.72;101918.88;5013195;28;56579;-74
2024/01/09 06:00:51;;;;;;;;;22.67;15.67;;;;;0.78;57.52;101919.84;5015097;28;71899;-75
2024/01/09 06:03:16;;;;;;;;;17.50;13.25;;;;;0.82;57.80;101925.97;5037625;28;48011;-72
2024/01/09 06:05:41;;;;;;;;;22.33;12.00;;;;;0.85;57.52;101926.94;5041593;28;66302;-73
2024/01/09 06:08:07;;;;;;;;;22.00;12.67;;;;;0.89;57.63;101933.94;5022712;28;73110;-73
2024/01/09 06:10:32;;;;;;;;;17.75;12.00;;;;;0.94;57.69;101926.38;5036880;28;54330;-74
2024/01/09 06:12:57;;;;;;;;;16.33;13.00;;;;;0.98;57.64;101924.75;5039902;28;67382;-74
2024/01/09 06:15:23;;;;;;;;;16.00;13.00;;;;;1.01;57.36;101932.56;5017170;28;68919;-74
2024/01/09 06:17:49;;;;;;;;;24.50;14.00;;;;;1.01;57.39;101933.47;5023693;28;48793;-74
2024/01/09 06:20:14;;;;;;;;;18.00;17.25;;;;;1.00;57.42;101934.28;5023687;28;47198;-72
2024/01/09 06:22:39;;;;;;;;;18.25;11.50;;;;;0.98;57.05;101935.06;5000951;28;45507;-72
2024/01/09 06:25:05;;;;;;;;;23.50;15.00;;;;;0.93;56.86;101938.34;5041329;28;56520;-73
2024/01/09 06:27:30;;;;;;;;;16.00;11.75;;;;;0.88;57.02;101941.63;5020666;28;45372;-73
2024/01/09 06:29:56;;;;;;;;;19.00;16.25;;;;;0.82;56.76;101936.28;5019571;28;46260;-69
2024/01/09 06:32:21;;;;;;;;;19.25;15.00;;;;;0.81;57.12;101939.66;5037609;28;45144;-68
2024/01/09 06:34:47;;;;;;;;;19.25;15.50;;;;;0.80;57.09;101941.38;5030881;28;45321;-66
2024/01/09 06:37:12;;;;;;;;;21.50;10.50;;;;;0.77;57.17;101936.13;5040395;28;45362;-69
2024/01/09 06:39:38;;;;;;;;;21.50;14.75;;;;;0.82;57.41;101939.72;5041042;28;55835;-69
2024/01/09 06:42:04;;;;;;;;;22.50;15.50;;;;;0.86;57.25;101944.13;5039856;28;45444;-70
2024/01/09 06:44:29;;;;;;;;;19.50;15.25;;;;;0.89;57.40;101933.94;5038350;28;45243;-69
2024/01/09 06:46:54;;;;;;;;;21.25;15.25;;;;;0.87;57.27;101930.44;5017596;28;48309;-67
2024/01/09 06:49:20;;;;;;;;;22.50;18.50;;;;;0.90;57.10;101934.81;5040553;28;49557;-66
2024/01/09 06:51:45;;;;;;;;;24.25;13.50;;;;;0.91;57.09;101942.59;5035773;28;45445;-66
2024/01/09 06:54:11;;;;;;;;;23.25;17.75;;;;;0.91;57.18;101929.69;5018908;28;45456;-67
2024/01/09 06:56:36;;;;;;;;;18.25;12.50;;;;;0.95;57.57;101938.41;5040958;28;45462;-66
2024/01/09 06:59:01;;;;;;;;;25.33;17.33;;;;;0.95;57.25;101938.41;5011125;28;75997;-67
2024/01/09 07:01:27;;;;;;;;;19.00;15.50;;;;;0.93;57.22;101948.66;5021600;28;51882;-68
2024/01/09 07:03:52;;;;;;;;;19.50;15.50;;;;;0.88;56.83;101941.63;5021298;28;46448;-66
2024/01/09 07:06:18;;;;;;;;;31.25;16.00;;;;;0.83;56.92;101941.44;5013033;28;66292;-68
2024/01/09 07:08:43;;;;;;;;;19.00;14.00;;;;;0.83;56.97;101940.59;5040274;28;65464;-66
2024/01/09 07:11:08;;;;;;;;;22.00;18.00;;;;;0.83;57.33;101938.88;5036023;28;66531;-66
2024/01/09 07:13:34;;;;;;;;;27.00;18.67;;;;;0.81;57.33;101937.94;5037086;28;68333;-67
2024/01/09 07:16:00;;;;;;;;;30.75;19.50;;;;;0.84;57.37;101940.63;5040605;28;45382;-66
2024/01/09 07:18:27;;;;;;;;;23.75;17.25;;;;;0.91;57.75;101941.72;5030626;28;46101;-64
2024/01/09 07:20:52;;;;;;;;;27.50;21.25;;;;;0.96;57.67;101942.75;5036595;28;45455;-64
2024/01/09 07:23:18;;;;;;;;;25.75;16.00;;;;;0.98;57.42;101938.50;5038315;28;45403;-65
2024/01/09 07:25:43;;;;;;;;;26.00;21.75;;;;;0.98;57.75;101940.22;5039660;28;62152;-66
2024/01/09 07:28:08;;;;;;;;;18.50;14.00;;;;;0.94;57.17;101947.84;5014520;28;69858;-64
2024/01/09 07:30:34;;;;;;;;;23.75;16.00;;;;;0.91;57.41;101946.88;5028461;28;67693;-68
2024/01/09 07:32:59;;;;;;;;;22.33;17.00;;;;;0.93;57.00;101942.63;5032494;28;68858;-68
2024/01/09 07:35:24;;;;;;;;;19.33;15.33;;;;;0.90;57.33;101946.00;5023800;28;71095;-68
2024/01/09 07:37:50;;;;;;;;;20.25;17.50;;;;;0.84;57.23;101940.63;5023071;28;45372;-67
2024/01/09 07:40:15;;;;;;;;;29.00;19.33;;;;;0.84;57.16;101952.66;5030707;28;73132;-68
2024/01/09 07:42:41;;;;;;;;;22.67;17.33;;;;;0.81;57.17;101948.25;5038637;28;67039;-68
2024/01/09 07:45:11;;;;;;;;;23.00;17.25;;;;;0.76;56.95;101954.97;5033957;28;45428;-67
2024/01/09 07:47:37;;;;;;;;;27.25;16.00;;;;;0.71;57.31;101951.38;5031466;28;46860;-64
2024/01/09 07:50:03;;;;;;;;;28.00;17.25;;;;;0.64;56.60;101941.66;5028997;28;45619;-67
2024/01/09 07:52:28;;;;;;;;;26.50;17.50;;;;;0.62;56.85;101951.94;5031966;28;45401;-69
2024/01/09 07:54:54;;;;;;;;;24.00;18.50;;;;;0.58;56.54;101955.22;5024974;28;45381;-64
2024/01/09 07:57:19;;;;;;;;;22.25;19.00;;;;;0.51;56.53;101953.28;5021943;28;72360;-65
2024/01/09 07:59:45;;;;;;;;;26.50;19.50;;;;;0.49;56.67;101960.06;5027586;28;45642;-67
2024/01/09 08:02:10;;;;;;;;;30.75;19.00;;;;;0.49;57.00;101960.06;5038779;28;45320;-66
2024/01/09 08:04:37;;;;;;;;;27.50;22.50;;;;;0.49;57.00;101960.94;5034062;28;45507;-67
2024/01/09 08:07:03;;;;;;;;;25.50;17.50;;;;;0.47;56.65;101960.03;5038672;28;46322;-67
2024/01/09 08:09:28;;;;;;;;;20.50;17.50;;;;;0.41;56.58;101959.81;5037959;28;45560;-64
2024/01/09 08:11:53;;;;;;;;;28.67;21.67;;;;;0.37;56.61;101961.41;5038360;28;63411;-67
2024/01/09 08:14:19;;;;;;;;;21.25;14.75;;;;;0.37;56.95;101958.84;5016043;28;58506;-68
2024/01/09 08:16:44;;;;;;;;;31.00;22.00;;;;;0.40;56.85;101967.50;5040294;28;46193;-68
2024/01/09 08:19:10;;;;;;;;;23.67;18.00;;;;;0.38;56.80;101959.72;5018770;28;74976;-70
2024/01/09 08:21:36;;;;;;;;;31.50;18.50;;;;;0.39;57.00;101964.06;5027855;28;45237;-70
2024/01/09 08:24:02;;;;;;;;;24.50;19.50;;;;;0.38;56.92;101970.88;5019395;28;45266;-69
2024/01/09 08:26:27;;;;;;;;;30.75;20.75;;;;;0.43;56.89;101973.63;5029092;28;45408;-68
2024/01/09 08:28:52;;;;;;;;;27.75;20.25;;;;;0.44;56.75;101975.34;5031897;28;72147;-68
2024/01/09 08:31:17;;;;;;;;;26.75;18.75;;;;;0.46;56.80;101972.84;5031521;28;57861;-68
2024/01/09 08:33:43;;;;;;;;;23.75;18.00;;;;;0.50;56.78;101973.00;5038160;28;45785;-68
2024/01/09 08:36:08;;;;;;;;;23.50;17.75;;;;;0.50;56.60;101982.44;5039806;28;46084;-68
2024/01/09 08:38:33;;;;;;;;;24.50;16.00;;;;;0.52;56.79;101976.50;5027856;28;64484;-68
2024/01/09 08:40:59;;;;;;;;;28.33;20.33;;;;;0.51;56.55;101977.34;5019317;28;70467;-69
2024/01/09 08:43:24;;;;;;;;;52.00;42.50;;;;;0.52;56.65;101983.38;5036783;28;45444;-69
2024/01/09 08:45:50;;;;;;;;;28.00;18.00;;;;;0.49;56.54;101985.84;5040357;28;45972;-68
2024/01/09 08:48:16;;;;;;;;;19.00;19.00;;;;;0.41;55.99;101987.25;5029476;28;45346;-68
2024/01/09 08:50:41;;;;;;;;;33.50;21.00;;;;;0.32;56.02;101982.66;5040402;28;45420;-68
2024/01/09 08:53:07;;;;;;;;;28.00;19.67;;;;;0.28;56.07;101984.25;5038690;28;71959;-67
2024/01/09 08:55:33;;;;;;;;;27.75;20.50;;;;;0.27;56.06;101989.38;5039508;28;45355;-70
2024/01/09 08:57:58;;;;;;;;;22.50;12.00;;;;;0.29;55.92;101983.44;5037889;28;45827;-68
2024/01/09 09:00:24;;;;;;;;;26.67;19.67;;;;;0.31;56.27;101984.38;5023179;28;67868;-68
2024/01/09 09:02:50;;;;;;;;;21.25;15.00;;;;;0.37;56.25;101988.84;5005419;28;45282;-68
2024/01/09 09:05:16;;;;;;;;;28.75;19.00;;;;;0.37;55.91;101984.59;5015356;28;46978;-68
2024/01/09 09:07:41;;;;;;;;;19.00;17.00;;;;;0.43;55.98;101995.94;5034355;28;70380;-68
2024/01/09 09:10:07;;;;;;;;;22.75;16.25;;;;;0.49;55.99;101996.13;5016930;28;51881;-68
2024/01/09 09:12:33;;;;;;;;;18.50;17.25;;;;;0.53;55.68;101983.44;5025435;28;45333;-68
2024/01/09 09:14:58;;;;;;;;;24.50;19.00;;;;;0.62;55.72;101984.53;5039021;28;45284;-68
2024/01/09 09:17:23;;;;;;;;;23.00;21.50;;;;;0.67;56.05;101986.44;5032469;28;72777;-68
2024/01/09 09:19:49;;;;;;;;;18.00;16.33;;;;;0.73;55.56;101993.53;5036094;28;61461;-68
2024/01/09 09:22:14;;;;;;;;;23.00;20.33;;;;;0.72;55.43;101989.19;5032417;28;69843;-68
2024/01/09 09:24:39;;;;;;;;;28.33;19.00;;;;;0.67;54.99;101986.44;5025955;28;76654;-68
2024/01/09 09:27:04;;;;;;;;;22.25;19.25;;;;;0.66;54.97;101984.72;5015612;28;53022;-68
2024/01/09 09:29:30;;;;;;;;;29.00;21.67;;;;;0.69;55.14;101986.50;5020433;28;65660;-68
2024/01/09 09:31:55;;;;;;;;;26.75;19.50;;;;;0.69;54.66;101982.25;5035927;28;53625;-68
2024/01/09 09:34:20;;;;;;;;;25.50;19.25;;;;;0.72;54.87;101981.47;5038405;28;62486;-68
2024/01/09 09:36:46;;;;;;;;;21.33;20.00;;;;;0.77;54.56;101984.19;5037798;28;73356;-68
