Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/09 00:00:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:00:33;;;;;;;;;;;15.3;67.9;;;;;;;;;
2019/09/09 00:05:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:05:37;;;;;;;;;;;15.2;67.2;;;;;;;;;
2019/09/09 00:10:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 00:10:41;;;;;;;;;;;15.2;67.1;;;;;;;;;
2019/09/09 00:15:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:15:43;;;;;;;;;;;15.1;67.8;;;;;;;;;
2019/09/09 00:21:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:21:15;;;;;;;;;;;14.9;67.6;;;;;;;;;
2019/09/09 00:26:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:26:16;;;;;;;;;;;14.6;67.6;;;;;;;;;
2019/09/09 00:31:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:31:48;;;;;;;;;;;14.4;67.8;;;;;;;;;
2019/09/09 00:36:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:36:49;;;;;;;;;;;14.5;67.5;;;;;;;;;
2019/09/09 00:42:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:42:21;;;;;;;;;;;14.5;67.8;;;;;;;;;
2019/09/09 00:47:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:47:24;;;;;;;;;;;14.6;66.9;;;;;;;;;
2019/09/09 00:52:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:52:25;;;;;;;;;;;14.5;66.6;;;;;;;;;
2019/09/09 00:57:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 00:57:57;;;;;;;;;;;14.3;68.0;;;;;;;;;
2019/09/09 01:02:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:02:59;;;;;;;;;;;14.0;67.6;;;;;;;;;
2019/09/09 01:08:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:08:30;;;;;;;;;;;13.7;68.3;;;;;;;;;
2019/09/09 01:13:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:13:32;;;;;;;;;;;13.7;67.8;;;;;;;;;
2019/09/09 01:18:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:18:35;;;;;;;;;;;13.7;67.4;;;;;;;;;
2019/09/09 01:24:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:24:06;;;;;;;;;;;13.5;68.9;;;;;;;;;
2019/09/09 01:29:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:29:09;;;;;;;;;;;13.2;68.8;;;;;;;;;
2019/09/09 01:34:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:34:40;;;;;;;;;;;13.2;68.7;;;;;;;;;
2019/09/09 01:39:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 01:39:41;;;;;;;;;;;13.1;68.4;;;;;;;;;
2019/09/09 01:45:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:45:15;;;;;;;;;;;13.0;68.8;;;;;;;;;
2019/09/09 01:50:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 01:50:19;;;;;;;;;;;12.8;69.5;;;;;;;;;
2019/09/09 01:55:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 01:55:22;;;;;;;;;;;12.6;69.9;;;;;;;;;
2019/09/09 02:00:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:00:54;;;;;;;;;;;12.8;69.4;;;;;;;;;
2019/09/09 02:05:57;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:05:57;;;;;;;;;;;13.0;69.0;;;;;;;;;
2019/09/09 02:11:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:11:29;;;;;;;;;;;13.1;69.2;;;;;;;;;
2019/09/09 02:16:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:16:30;;;;;;;;;;;13.1;67.3;;;;;;;;;
2019/09/09 02:21:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:21:31;;;;;;;;;;;13.1;67.0;;;;;;;;;
2019/09/09 02:27:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:27:03;;;;;;;;;;;13.1;66.9;;;;;;;;;
2019/09/09 02:37:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:37:37;;;;;;;;;;;12.5;68.3;;;;;;;;;
2019/09/09 02:42:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:42:40;;;;;;;;;;;12.3;69.3;;;;;;;;;
2019/09/09 02:48:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:48:13;;;;;;;;;;;12.1;69.6;;;;;;;;;
2019/09/09 02:53:15;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:58:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 02:58:16;;;;;;;;;;;11.7;70.4;;;;;;;;;
2019/09/09 03:03:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:03:48;;;;;;;;;;;11.9;68.5;;;;;;;;;
2019/09/09 03:08:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:08:50;;;;;;;;;;;12.1;68.7;;;;;;;;;
2019/09/09 03:14:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:14:21;;;;;;;;;;;11.9;69.6;;;;;;;;;
2019/09/09 03:19:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:19:22;;;;;;;;;;;11.8;69.6;;;;;;;;;
2019/09/09 03:24:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:24:53;;;;;;;;;;;11.6;69.7;;;;;;;;;
2019/09/09 03:29:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:29:55;;;;;;;;;;;11.6;69.3;;;;;;;;;
2019/09/09 03:34:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:34:56;;;;;;;;;;;11.8;69.2;;;;;;;;;
2019/09/09 03:40:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:40:28;;;;;;;;;;;11.9;68.6;;;;;;;;;
2019/09/09 03:45:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:45:30;;;;;;;;;;;11.8;68.4;;;;;;;;;
2019/09/09 03:51:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:51:05;;;;;;;;;;;11.8;68.2;;;;;;;;;
2019/09/09 03:56:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 03:56:08;;;;;;;;;;;11.8;68.9;;;;;;;;;
2019/09/09 04:06:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:06:42;;;;;;;;;;;11.6;70.5;;;;;;;;;
2019/09/09 04:11:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:11:43;;;;;;;;;;;11.7;69.4;;;;;;;;;
2019/09/09 04:17:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:17:15;;;;;;;;;;;11.9;68.2;;;;;;;;;
2019/09/09 04:22:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:22:17;;;;;;;;;;;12.0;69.0;;;;;;;;;
2019/09/09 04:32:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:32:51;;;;;;;;;;;11.7;69.0;;;;;;;;;
2019/09/09 04:37:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:37:53;;;;;;;;;;;11.8;68.6;;;;;;;;;
2019/09/09 04:43:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:43:25;;;;;;;;;;;11.6;69.7;;;;;;;;;
2019/09/09 04:48:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:48:28;;;;;;;;;;;11.5;70.5;;;;;;;;;
2019/09/09 04:54:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:54:00;;;;;;;;;;;11.4;69.4;;;;;;;;;
2019/09/09 04:59:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 04:59:02;;;;;;;;;;;11.2;70.0;;;;;;;;;
2019/09/09 05:04:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:04:33;;;;;;;;;;;11.1;70.1;;;;;;;;;
2019/09/09 05:09:34;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:09:34;;;;;;;;;;;11.0;69.7;;;;;;;;;
2019/09/09 05:14:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:14:36;;;;;;;;;;;11.1;70.4;;;;;;;;;
2019/09/09 05:35:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:35:45;;;;;;;;;;;10.9;70.9;;;;;;;;;
2019/09/09 05:46:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:46:19;;;;;;;;;;;11.1;71.6;;;;;;;;;
2019/09/09 05:51:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:51:21;;;;;;;;;;;11.2;71.4;;;;;;;;;
2019/09/09 05:56:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 05:56:52;;;;;;;;;;;11.3;72.0;;;;;;;;;
2019/09/09 06:01:53;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:01:53;;;;;;;;;;;11.3;72.5;;;;;;;;;
2019/09/09 06:07:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:07:24;;;;;;;;;;;11.2;74.1;;;;;;;;;
2019/09/09 06:12:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:12:26;;;;;;;;;;;11.2;74.4;;;;;;;;;
2019/09/09 06:17:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:17:58;;;;;;;;;;;11.3;74.9;;;;;;;;;
2019/09/09 06:22:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:23:00;;;;;;;;;;;11.5;76.7;;;;;;;;;
2019/09/09 06:28:01;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:28:01;;;;;;;;;;;11.5;77.4;;;;;;;;;
2019/09/09 06:33:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:33:33;;;;;;;;;;;11.7;80.6;;;;;;;;;
2019/09/09 06:38:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:38:35;;;;;;;;;;;11.9;81.0;;;;;;;;;
2019/09/09 06:44:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:44:06;;;;;;;;;;;12.2;80.7;;;;;;;;;
2019/09/09 06:49:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:49:08;;;;;;;;;;;12.4;81.5;;;;;;;;;
2019/09/09 06:54:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 06:54:39;;;;;;;;;;;14.2;77.6;;;;;;;;;
2019/09/09 06:59:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 06:59:40;;;;;;;;;;;16.5;69.6;;;;;;;;;
2019/09/09 07:10:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 07:10:15;;;;;;;;;;;19.2;60.9;;;;;;;;;
2019/09/09 07:15:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 07:15:17;;;;;;;;;;;19.5;60.1;;;;;;;;;
2019/09/09 07:20:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 07:20:50;;;;;;;;;;;19.6;61.4;;;;;;;;;
2019/09/09 07:31:24;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 07:31:24;;;;;;;;;;;19.0;63.9;;;;;;;;;
2019/09/09 07:36:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 07:36:26;;;;;;;;;;;19.1;65.3;;;;;;;;;
2019/09/09 07:41:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 07:41:28;;;;;;;;;;;19.1;64.9;;;;;;;;;
2019/09/09 07:52:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 07:52:02;;;;;;;;;;;19.4;66.5;;;;;;;;;
2019/09/09 07:57:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 07:57:33;;;;;;;;;;;19.6;65.1;;;;;;;;;
2019/09/09 08:08:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/09 08:08:07;;;;;;;;;;;20.0;63.5;;;;;;;;;
2019/09/09 08:13:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:13:10;;;;;;;;;;;19.7;63.8;;;;;;;;;
2019/09/09 08:23:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:23:44;;;;;;;;;;;19.9;64.1;;;;;;;;;
2019/09/09 08:28:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:28:46;;;;;;;;;;;20.2;61.9;;;;;;;;;
2019/09/09 08:39:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:39:20;;;;;;;;;;;19.8;62.3;;;;;;;;;
2019/09/09 08:44:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:44:22;;;;;;;;;;;20.1;62.1;;;;;;;;;
2019/09/09 08:49:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:49:53;;;;;;;;;;;20.6;60.8;;;;;;;;;
2019/09/09 08:54:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 08:54:56;;;;;;;;;;;21.0;58.4;;;;;;;;;
2019/09/09 09:00:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:00:28;;;;;;;;;;;21.4;57.8;;;;;;;;;
2019/09/09 09:05:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:05:30;;;;;;;;;;;21.8;56.0;;;;;;;;;
2019/09/09 09:11:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:11:03;;;;;;;;;;;21.9;55.7;;;;;;;;;
2019/09/09 09:16:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:16:05;;;;;;;;;;;22.0;55.0;;;;;;;;;
2019/09/09 09:21:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:21:08;;;;;;;;;;;21.9;54.6;;;;;;;;;
2019/09/09 09:26:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:26:39;;;;;;;;;;;21.9;55.6;;;;;;;;;
2019/09/09 09:31:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:31:41;;;;;;;;;;;22.0;54.7;;;;;;;;;
2019/09/09 09:37:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:37:12;;;;;;;;;;;22.0;55.0;;;;;;;;;
2019/09/09 09:42:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:42:14;;;;;;;;;;;22.4;54.0;;;;;;;;;
2019/09/09 09:47:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:47:48;;;;;;;;;;;22.9;52.6;;;;;;;;;
2019/09/09 09:52:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:52:50;;;;;;;;;;;23.0;50.4;;;;;;;;;
2019/09/09 09:57:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 09:57:52;;;;;;;;;;;22.7;50.2;;;;;;;;;
2019/09/09 10:03:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:03:25;;;;;;;;;;;22.8;49.6;;;;;;;;;
2019/09/09 10:08:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:08:28;;;;;;;;;;;22.5;50.5;;;;;;;;;
2019/09/09 10:14:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:14:00;;;;;;;;;;;22.4;49.8;;;;;;;;;
2019/09/09 10:19:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:19:02;;;;;;;;;;;22.6;49.8;;;;;;;;;
2019/09/09 10:24:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:24:05;;;;;;;;;;;22.7;50.0;;;;;;;;;
2019/09/09 10:29:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:29:36;;;;;;;;;;;23.2;47.5;;;;;;;;;
2019/09/09 10:34:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:34:38;;;;;;;;;;;23.4;45.3;;;;;;;;;
2019/09/09 10:40:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:40:10;;;;;;;;;;;23.5;46.2;;;;;;;;;
2019/09/09 10:45:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:45:15;;;;;;;;;;;23.7;45.8;;;;;;;;;
2019/09/09 10:50:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 10:50:18;;;;;;;;;;;23.8;44.4;;;;;;;;;
2019/09/09 10:55:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:00:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:00:52;;;;;;;;;;;23.4;47.0;;;;;;;;;
2019/09/09 11:06:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:06:25;;;;;;;;;;;23.0;46.4;;;;;;;;;
2019/09/09 11:11:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:11:26;;;;;;;;;;;23.1;45.8;;;;;;;;;
2019/09/09 11:16:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:22:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:22:00;;;;;;;;;;;23.3;47.1;;;;;;;;;
2019/09/09 11:27:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:27:02;;;;;;;;;;;23.1;45.1;;;;;;;;;
2019/09/09 11:32:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:32:35;;;;;;;;;;;22.6;45.8;;;;;;;;;
2019/09/09 11:37:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:37:37;;;;;;;;;;;22.2;46.6;;;;;;;;;
2019/09/09 11:43:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:43:08;;;;;;;;;;;22.3;47.6;;;;;;;;;
2019/09/09 11:48:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:48:10;;;;;;;;;;;22.5;47.1;;;;;;;;;
2019/09/09 11:58:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 11:58:44;;;;;;;;;;;22.8;45.1;;;;;;;;;
2019/09/09 12:14:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:14:23;;;;;;;;;;;22.6;45.9;;;;;;;;;
2019/09/09 12:19:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:19:25;;;;;;;;;;;23.2;44.5;;;;;;;;;
2019/09/09 12:24:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:24:56;;;;;;;;;;;24.0;45.0;;;;;;;;;
2019/09/09 12:29:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:29:57;;;;;;;;;;;24.6;43.6;;;;;;;;;
2019/09/09 12:35:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:35:29;;;;;;;;;;;25.0;41.2;;;;;;;;;
2019/09/09 12:40:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:40:32;;;;;;;;;;;25.2;41.2;;;;;;;;;
2019/09/09 12:46:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:46:06;;;;;;;;;;;25.1;38.3;;;;;;;;;
2019/09/09 12:51:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:51:07;;;;;;;;;;;25.2;38.4;;;;;;;;;
2019/09/09 12:56:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 12:56:09;;;;;;;;;;;25.3;39.2;;;;;;;;;
2019/09/09 13:01:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:01:41;;;;;;;;;;;25.0;39.3;;;;;;;;;
2019/09/09 13:06:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:06:42;;;;;;;;;;;25.1;39.5;;;;;;;;;
2019/09/09 13:12:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:12:15;;;;;;;;;;;25.3;40.1;;;;;;;;;
2019/09/09 13:17:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:22:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:22:47;;;;;;;;;;;24.7;42.3;;;;;;;;;
2019/09/09 13:27:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:27:49;;;;;;;;;;;24.6;41.2;;;;;;;;;
2019/09/09 13:38:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:38:23;;;;;;;;;;;24.0;41.9;;;;;;;;;
2019/09/09 13:43:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:43:26;;;;;;;;;;;24.2;42.3;;;;;;;;;
2019/09/09 13:48:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:48:59;;;;;;;;;;;24.7;41.6;;;;;;;;;
2019/09/09 13:54:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:54:00;;;;;;;;;;;24.4;41.4;;;;;;;;;
2019/09/09 13:59:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 13:59:32;;;;;;;;;;;24.0;42.3;;;;;;;;;
2019/09/09 14:04:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:04:34;;;;;;;;;;;23.7;43.7;;;;;;;;;
2019/09/09 14:09:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:09:35;;;;;;;;;;;23.6;41.5;;;;;;;;;
2019/09/09 14:15:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:15:07;;;;;;;;;;;23.4;42.0;;;;;;;;;
2019/09/09 14:25:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:25:43;;;;;;;;;;;23.0;42.9;;;;;;;;;
2019/09/09 14:30:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:30:46;;;;;;;;;;;23.0;42.7;;;;;;;;;
2019/09/09 14:35:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:35:48;;;;;;;;;;;23.4;40.3;;;;;;;;;
2019/09/09 14:41:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:41:19;;;;;;;;;;;24.0;39.4;;;;;;;;;
2019/09/09 14:46:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:46:21;;;;;;;;;;;23.7;40.0;;;;;;;;;
2019/09/09 14:51:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:51:53;;;;;;;;;;;23.6;41.2;;;;;;;;;
2019/09/09 14:56:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 14:56:55;;;;;;;;;;;23.5;42.4;;;;;;;;;
2019/09/09 15:02:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:02:26;;;;;;;;;;;23.4;41.2;;;;;;;;;
2019/09/09 15:07:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:07:27;;;;;;;;;;;23.3;41.0;;;;;;;;;
2019/09/09 15:12:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:12:59;;;;;;;;;;;23.6;40.6;;;;;;;;;
2019/09/09 15:18:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:18:00;;;;;;;;;;;23.7;39.5;;;;;;;;;
2019/09/09 15:28:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:28:34;;;;;;;;;;;23.9;39.2;;;;;;;;;
2019/09/09 15:44:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:44:12;;;;;;;;;;;23.8;37.4;;;;;;;;;
2019/09/09 15:49:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:49:16;;;;;;;;;;;23.4;38.3;;;;;;;;;
2019/09/09 15:54:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:54:47;;;;;;;;;;;23.2;38.1;;;;;;;;;
2019/09/09 15:59:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 15:59:48;;;;;;;;;;;22.9;38.5;;;;;;;;;
2019/09/09 16:05:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:05:20;;;;;;;;;;;22.7;40.3;;;;;;;;;
2019/09/09 16:10:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:10:22;;;;;;;;;;;22.6;41.5;;;;;;;;;
2019/09/09 16:26:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:26:02;;;;;;;;;;;22.6;40.9;;;;;;;;;
2019/09/09 16:36:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:36:36;;;;;;;;;;;22.3;40.4;;;;;;;;;
2019/09/09 16:47:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:47:10;;;;;;;;;;;22.1;40.7;;;;;;;;;
2019/09/09 16:52:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:52:12;;;;;;;;;;;22.0;42.0;;;;;;;;;
2019/09/09 16:57:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 16:57:44;;;;;;;;;;;22.0;41.7;;;;;;;;;
2019/09/09 17:02:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 17:02:46;;;;;;;;;;;21.9;43.3;;;;;;;;;
2019/09/09 17:08:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 17:08:18;;;;;;;;;;;21.8;43.1;;;;;;;;;
2019/09/09 17:13:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 17:13:19;;;;;;;;;;;21.7;43.5;;;;;;;;;
2019/09/09 17:18:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 17:18:51;;;;;;;;;;;21.5;43.8;;;;;;;;;
2019/09/09 17:23:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/09 17:23:53;;;;;;;;;;;21.4;44.0;;;;;;;;;
