Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/09 00:02:06;;;14.7;;;10.2;;;;;;;;;;;;;;;
2019/09/09 00:02:06;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/09/09 00:06:39;;;17.0;;;10.5;;;;;;;;;;;;;;;
2019/09/09 00:06:39;;;;;;;;;;;14.7;101.2;;;;;;;;;
2019/09/09 00:11:43;;;16.5;;;10.4;;;;;;;;;;;;;;;
2019/09/09 00:11:43;;;;;;;;;;;14.6;101.2;;;;;;;;;
2019/09/09 00:16:14;;;15.4;;;10.5;;;;;;;;;;;;;;;
2019/09/09 00:16:15;;;;;;;;;;;14.6;101.2;;;;;;;;;
2019/09/09 00:21:18;;;15.8;;;10.7;;;;;;;;;;;;;;;
2019/09/09 00:21:18;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/09/09 00:25:55;;;15.1;;;10.6;;;;;;;;;;;;;;;
2019/09/09 00:25:55;;;;;;;;;;;14.5;101.2;;;;;;;;;
2019/09/09 00:30:28;;;12.5;;;10.1;;;;;;;;;;;;;;;
2019/09/09 00:30:28;;;;;;;;;;;14.4;101.2;;;;;;;;;
2019/09/09 00:35:38;;;15.1;;;10.2;;;;;;;;;;;;;;;
2019/09/09 00:35:38;;;;;;;;;;;14.3;99.4;;;;;;;;;
2019/09/09 00:40:13;;;16.5;;;10.0;;;;;;;;;;;;;;;
2019/09/09 00:40:14;;;;;;;;;;;14.2;99.4;;;;;;;;;
2019/09/09 00:45:17;;;15.1;;;10.1;;;;;;;;;;;;;;;
2019/09/09 00:45:18;;;;;;;;;;;14.1;99.4;;;;;;;;;
2019/09/09 00:49:52;;;14.0;;;9.8;;;;;;;;;;;;;;;
2019/09/09 00:49:52;;;;;;;;;;;14.0;101.2;;;;;;;;;
2019/09/09 00:54:57;;;14.6;;;9.9;;;;;;;;;;;;;;;
2019/09/09 00:54:57;;;;;;;;;;;14.0;99.4;;;;;;;;;
2019/09/09 00:59:28;;;14.9;;;10.1;;;;;;;;;;;;;;;
2019/09/09 00:59:29;;;;;;;;;;;13.9;101.2;;;;;;;;;
2019/09/09 01:04:32;;;15.0;;;9.6;;;;;;;;;;;;;;;
2019/09/09 01:04:32;;;;;;;;;;;13.8;101.2;;;;;;;;;
2019/09/09 01:09:08;;;15.7;;;10.7;;;;;;;;;;;;;;;
2019/09/09 01:09:09;;;;;;;;;;;13.7;102.9;;;;;;;;;
2019/09/09 01:18:49;;;14.2;;;10.1;;;;;;;;;;;;;;;
2019/09/09 01:18:49;;;;;;;;;;;13.5;101.2;;;;;;;;;
2019/09/09 01:23:25;;;16.4;;;10.2;;;;;;;;;;;;;;;
2019/09/09 01:23:26;;;;;;;;;;;13.4;102.9;;;;;;;;;
2019/09/09 01:28:28;;;15.1;;;10.0;;;;;;;;;;;;;;;
2019/09/09 01:28:28;;;;;;;;;;;13.4;101.2;;;;;;;;;
2019/09/09 01:33:03;;;11.8;;;9.4;;;;;;;;;;;;;;;
2019/09/09 01:33:03;;;;;;;;;;;13.3;102.9;;;;;;;;;
2019/09/09 01:37:38;;;11.8;;;9.7;;;;;;;;;;;;;;;
2019/09/09 01:37:38;;;;;;;;;;;13.2;102.9;;;;;;;;;
2019/09/09 01:42:42;;;13.8;;;10.3;;;;;;;;;;;;;;;
2019/09/09 01:42:42;;;;;;;;;;;13.1;102.9;;;;;;;;;
2019/09/09 01:47:15;;;12.1;;;10.0;;;;;;;;;;;;;;;
2019/09/09 01:47:15;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/09/09 01:52:19;;;13.1;;;9.9;;;;;;;;;;;;;;;
2019/09/09 01:52:19;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/09/09 01:56:52;;;13.0;;;9.8;;;;;;;;;;;;;;;
2019/09/09 01:56:52;;;;;;;;;;;12.9;102.9;;;;;;;;;
2019/09/09 02:01:54;;;14.0;;;10.3;;;;;;;;;;;;;;;
2019/09/09 02:01:54;;;;;;;;;;;12.9;102.9;;;;;;;;;
2019/09/09 02:06:27;;;15.2;;;10.9;;;;;;;;;;;;;;;
2019/09/09 02:06:28;;;;;;;;;;;12.8;104.7;;;;;;;;;
2019/09/09 02:11:29;;;16.9;;;11.9;;;;;;;;;;;;;;;
2019/09/09 02:11:30;;;;;;;;;;;12.7;106.5;;;;;;;;;
2019/09/09 02:16:02;;;14.9;;;11.5;;;;;;;;;;;;;;;
2019/09/09 02:16:02;;;;;;;;;;;12.6;106.5;;;;;;;;;
2019/09/09 02:21:07;;;14.9;;;11.2;;;;;;;;;;;;;;;
2019/09/09 02:21:08;;;;;;;;;;;12.6;106.5;;;;;;;;;
2019/09/09 02:25:41;;;17.3;;;11.7;;;;;;;;;;;;;;;
2019/09/09 02:25:41;;;;;;;;;;;12.5;106.5;;;;;;;;;
2019/09/09 02:35:15;;;16.4;;;12.3;;;;;;;;;;;;;;;
2019/09/09 02:35:16;;;;;;;;;;;12.4;108.3;;;;;;;;;
2019/09/09 02:44:49;;;18.7;;;13.5;;;;;;;;;;;;;;;
2019/09/09 02:44:49;;;;;;;;;;;12.2;110.0;;;;;;;;;
2019/09/09 02:49:53;;;19.2;;;13.7;;;;;;;;;;;;;;;
2019/09/09 02:49:53;;;;;;;;;;;12.2;111.8;;;;;;;;;
2019/09/09 02:54:26;;;17.1;;;13.4;;;;;;;;;;;;;;;
2019/09/09 02:54:26;;;;;;;;;;;12.1;111.8;;;;;;;;;
2019/09/09 02:59:27;;;20.1;;;13.3;;;;;;;;;;;;;;;
2019/09/09 02:59:27;;;;;;;;;;;12.1;111.8;;;;;;;;;
2019/09/09 03:09:04;;;19.2;;;13.3;;;;;;;;;;;;;;;
2019/09/09 03:09:04;;;;;;;;;;;12.0;111.8;;;;;;;;;
2019/09/09 03:13:36;;;16.5;;;13.2;;;;;;;;;;;;;;;
2019/09/09 03:13:36;;;;;;;;;;;12.0;111.8;;;;;;;;;
2019/09/09 03:18:10;;;18.4;;;13.5;;;;;;;;;;;;;;;
2019/09/09 03:18:10;;;;;;;;;;;12.0;111.8;;;;;;;;;
2019/09/09 03:23:14;;;18.8;;;13.4;;;;;;;;;;;;;;;
2019/09/09 03:23:15;;;;;;;;;;;12.0;110.0;;;;;;;;;
2019/09/09 03:27:48;;;17.5;;;12.5;;;;;;;;;;;;;;;
2019/09/09 03:27:49;;;;;;;;;;;12.0;110.0;;;;;;;;;
2019/09/09 03:32:52;;;18.1;;;12.8;;;;;;;;;;;;;;;
2019/09/09 03:32:52;;;;;;;;;;;12.0;110.0;;;;;;;;;
2019/09/09 03:37:24;;;18.5;;;13.2;;;;;;;;;;;;;;;
2019/09/09 03:37:25;;;;;;;;;;;11.9;111.8;;;;;;;;;
2019/09/09 03:42:27;;;20.3;;;13.5;;;;;;;;;;;;;;;
2019/09/09 03:42:27;;;;;;;;;;;11.8;111.8;;;;;;;;;
2019/09/09 03:52:01;;;17.5;;;14.8;;;;;;;;;;;;;;;
2019/09/09 03:52:01;;;;;;;;;;;11.7;111.8;;;;;;;;;
2019/09/09 03:56:33;;;19.8;;;15.3;;;;;;;;;;;;;;;
2019/09/09 03:56:34;;;;;;;;;;;11.7;111.8;;;;;;;;;
2019/09/09 04:06:08;;;16.5;;;14.4;;;;;;;;;;;;;;;
2019/09/09 04:06:08;;;;;;;;;;;11.7;111.8;;;;;;;;;
2019/09/09 04:11:10;;;17.6;;;14.4;;;;;;;;;;;;;;;
2019/09/09 04:11:10;;;;;;;;;;;11.7;110.0;;;;;;;;;
2019/09/09 04:15:43;;;21.2;;;14.8;;;;;;;;;;;;;;;
2019/09/09 04:15:43;;;;;;;;;;;11.7;110.0;;;;;;;;;
2019/09/09 04:20:48;;;19.2;;;15.4;;;;;;;;;;;;;;;
2019/09/09 04:20:49;;;;;;;;;;;11.7;110.0;;;;;;;;;
2019/09/09 04:25:21;;;21.3;;;15.2;;;;;;;;;;;;;;;
2019/09/09 04:25:22;;;;;;;;;;;11.7;110.0;;;;;;;;;
2019/09/09 04:30:27;;;19.4;;;14.5;;;;;;;;;;;;;;;
2019/09/09 04:30:28;;;;;;;;;;;11.7;110.0;;;;;;;;;
2019/09/09 04:35:03;;;19.3;;;14.9;;;;;;;;;;;;;;;
2019/09/09 04:35:04;;;;;;;;;;;11.6;110.0;;;;;;;;;
2019/09/09 04:39:37;;;17.8;;;14.7;;;;;;;;;;;;;;;
2019/09/09 04:39:37;;;;;;;;;;;11.6;110.0;;;;;;;;;
2019/09/09 04:44:39;;;19.1;;;14.9;;;;;;;;;;;;;;;
2019/09/09 04:44:39;;;;;;;;;;;11.6;110.0;;;;;;;;;
2019/09/09 04:49:13;;;21.8;;;15.7;;;;;;;;;;;;;;;
2019/09/09 04:49:13;;;;;;;;;;;11.5;111.8;;;;;;;;;
2019/09/09 04:54:15;;;18.2;;;15.6;;;;;;;;;;;;;;;
2019/09/09 04:54:15;;;;;;;;;;;11.4;110.0;;;;;;;;;
2019/09/09 04:58:50;;;20.0;;;16.5;;;;;;;;;;;;;;;
2019/09/09 04:58:50;;;;;;;;;;;11.4;111.8;;;;;;;;;
2019/09/09 05:03:53;;;21.8;;;17.0;;;;;;;;;;;;;;;
2019/09/09 05:03:53;;;;;;;;;;;11.4;111.8;;;;;;;;;
2019/09/09 05:08:25;;;18.1;;;15.6;;;;;;;;;;;;;;;
2019/09/09 05:08:25;;;;;;;;;;;11.4;111.8;;;;;;;;;
2019/09/09 05:13:27;;;22.1;;;16.6;;;;;;;;;;;;;;;
2019/09/09 05:13:28;;;;;;;;;;;11.4;111.8;;;;;;;;;
2019/09/09 05:18:01;;;20.0;;;16.5;;;;;;;;;;;;;;;
2019/09/09 05:18:01;;;;;;;;;;;11.3;111.8;;;;;;;;;
2019/09/09 05:23:05;;;22.1;;;17.0;;;;;;;;;;;;;;;
2019/09/09 05:23:05;;;;;;;;;;;11.2;111.8;;;;;;;;;
2019/09/09 05:27:37;;;22.3;;;17.6;;;;;;;;;;;;;;;
2019/09/09 05:27:38;;;;;;;;;;;11.2;111.8;;;;;;;;;
2019/09/09 05:32:41;;;23.0;;;17.4;;;;;;;;;;;;;;;
2019/09/09 05:32:41;;;;;;;;;;;11.2;111.8;;;;;;;;;
2019/09/09 05:37:15;;;20.5;;;17.5;;;;;;;;;;;;;;;
2019/09/09 05:37:15;;;;;;;;;;;11.1;113.6;;;;;;;;;
2019/09/09 05:42:17;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/09/09 05:42:17;;;;;;;;;;;11.2;113.6;;;;;;;;;
2019/09/09 05:46:53;;;21.1;;;17.3;;;;;;;;;;;;;;;
2019/09/09 05:46:53;;;;;;;;;;;11.2;113.6;;;;;;;;;
2019/09/09 05:51:25;;;23.2;;;19.5;;;;;;;;;;;;;;;
2019/09/09 05:51:25;;;;;;;;;;;11.3;113.6;;;;;;;;;
2019/09/09 05:56:28;;;21.7;;;19.0;;;;;;;;;;;;;;;
2019/09/09 05:56:28;;;;;;;;;;;11.3;113.6;;;;;;;;;
2019/09/09 06:01:00;;;23.0;;;20.1;;;;;;;;;;;;;;;
2019/09/09 06:01:00;;;;;;;;;;;11.3;113.6;;;;;;;;;
2019/09/09 06:06:03;;;23.6;;;20.9;;;;;;;;;;;;;;;
2019/09/09 06:06:04;;;;;;;;;;;11.4;115.4;;;;;;;;;
2019/09/09 06:10:37;;;24.3;;;22.5;;;;;;;;;;;;;;;
2019/09/09 06:10:37;;;;;;;;;;;11.5;115.4;;;;;;;;;
2019/09/09 06:15:41;;;24.4;;;22.3;;;;;;;;;;;;;;;
2019/09/09 06:15:43;;;;;;;;;;;11.6;115.4;;;;;;;;;
2019/09/09 06:20:17;;;24.2;;;22.2;;;;;;;;;;;;;;;
2019/09/09 06:20:19;;;;;;;;;;;11.8;115.4;;;;;;;;;
2019/09/09 06:25:22;;;22.9;;;21.4;;;;;;;;;;;;;;;
2019/09/09 06:25:23;;;;;;;;;;;12.0;115.4;;;;;;;;;
2019/09/09 06:29:55;;;21.7;;;20.4;;;;;;;;;;;;;;;
2019/09/09 06:29:55;;;;;;;;;;;12.3;115.4;;;;;;;;;
2019/09/09 06:34:27;;;21.9;;;20.2;;;;;;;;;;;;;;;
2019/09/09 06:34:28;;;;;;;;;;;12.6;115.4;;;;;;;;;
2019/09/09 06:39:30;;;19.9;;;18.5;;;;;;;;;;;;;;;
2019/09/09 06:39:30;;;;;;;;;;;12.9;113.6;;;;;;;;;
2019/09/09 06:44:04;;;19.8;;;18.1;;;;;;;;;;;;;;;
2019/09/09 06:44:04;;;;;;;;;;;13.3;111.8;;;;;;;;;
2019/09/09 06:49:11;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/09/09 06:49:11;;;;;;;;;;;13.5;111.8;;;;;;;;;
2019/09/09 06:53:45;;;19.3;;;17.2;;;;;;;;;;;;;;;
2019/09/09 06:53:45;;;;;;;;;;;13.7;111.8;;;;;;;;;
2019/09/09 06:58:48;;;18.7;;;17.2;;;;;;;;;;;;;;;
2019/09/09 06:58:48;;;;;;;;;;;14.1;111.8;;;;;;;;;
2019/09/09 07:03:22;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/09/09 07:03:23;;;;;;;;;;;14.5;108.3;;;;;;;;;
2019/09/09 07:08:25;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/09/09 07:08:25;;;;;;;;;;;14.8;108.3;;;;;;;;;
2019/09/09 07:12:58;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/09/09 07:12:58;;;;;;;;;;;15.1;106.5;;;;;;;;;
2019/09/09 07:18:02;;;17.6;;;16.0;;;;;;;;;;;;;;;
2019/09/09 07:18:03;;;;;;;;;;;15.3;104.7;;;;;;;;;
2019/09/09 07:22:36;;;19.1;;;17.5;;;;;;;;;;;;;;;
2019/09/09 07:22:36;;;;;;;;;;;15.5;104.7;;;;;;;;;
2019/09/09 07:32:09;;;20.7;;;17.4;;;;;;;;;;;;;;;
2019/09/09 07:32:10;;;;;;;;;;;16.0;102.9;;;;;;;;;
2019/09/09 07:37:13;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/09/09 07:37:13;;;;;;;;;;;16.1;102.9;;;;;;;;;
2019/09/09 07:41:46;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/09/09 07:41:46;;;;;;;;;;;16.2;101.2;;;;;;;;;
2019/09/09 07:46:53;;;17.3;;;15.6;;;;;;;;;;;;;;;
2019/09/09 07:46:53;;;;;;;;;;;16.3;102.9;;;;;;;;;
2019/09/09 07:51:28;;;18.5;;;15.9;;;;;;;;;;;;;;;
2019/09/09 07:51:29;;;;;;;;;;;16.6;101.2;;;;;;;;;
2019/09/09 07:56:31;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/09/09 07:56:31;;;;;;;;;;;16.8;99.4;;;;;;;;;
2019/09/09 08:10:37;;;14.1;;;12.2;;;;;;;;;;;;;;;
2019/09/09 08:10:38;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/09/09 08:15:44;;;15.7;;;11.4;;;;;;;;;;;;;;;
2019/09/09 08:15:44;;;;;;;;;;;17.5;95.8;;;;;;;;;
2019/09/09 08:20:17;;;12.2;;;10.6;;;;;;;;;;;;;;;
2019/09/09 08:20:19;;;;;;;;;;;17.6;94.1;;;;;;;;;
2019/09/09 08:25:22;;;12.6;;;9.7;;;;;;;;;;;;;;;
2019/09/09 08:25:22;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/09/09 08:29:55;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/09/09 08:29:56;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/09/09 08:34:58;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/09/09 08:34:58;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/09/09 08:39:31;;;10.2;;;8.6;;;;;;;;;;;;;;;
2019/09/09 08:39:31;;;;;;;;;;;18.1;90.5;;;;;;;;;
2019/09/09 08:44:34;;;8.4;;;6.6;;;;;;;;;;;;;;;
2019/09/09 08:44:34;;;;;;;;;;;18.1;85.2;;;;;;;;;
2019/09/09 08:49:07;;;7.7;;;6.0;;;;;;;;;;;;;;;
2019/09/09 08:49:07;;;;;;;;;;;18.1;86.9;;;;;;;;;
2019/09/09 08:54:11;;;7.8;;;6.6;;;;;;;;;;;;;;;
2019/09/09 08:54:11;;;;;;;;;;;18.2;85.2;;;;;;;;;
2019/09/09 08:58:45;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/09/09 08:58:45;;;;;;;;;;;18.3;85.2;;;;;;;;;
2019/09/09 09:03:48;;;9.5;;;8.2;;;;;;;;;;;;;;;
2019/09/09 09:03:48;;;;;;;;;;;18.4;85.2;;;;;;;;;
2019/09/09 09:08:22;;;8.7;;;7.4;;;;;;;;;;;;;;;
2019/09/09 09:08:23;;;;;;;;;;;18.4;85.2;;;;;;;;;
2019/09/09 09:13:26;;;8.6;;;7.6;;;;;;;;;;;;;;;
2019/09/09 09:13:27;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/09/09 09:18:00;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/09/09 09:18:00;;;;;;;;;;;18.7;83.4;;;;;;;;;
2019/09/09 09:23:03;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/09/09 09:23:03;;;;;;;;;;;18.8;83.4;;;;;;;;;
2019/09/09 09:27:37;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/09/09 09:27:37;;;;;;;;;;;18.8;83.4;;;;;;;;;
2019/09/09 09:32:41;;;8.3;;;6.6;;;;;;;;;;;;;;;
2019/09/09 09:32:41;;;;;;;;;;;18.9;81.6;;;;;;;;;
2019/09/09 09:37:14;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/09/09 09:37:14;;;;;;;;;;;19.0;79.8;;;;;;;;;
2019/09/09 09:41:48;;;10.8;;;6.5;;;;;;;;;;;;;;;
2019/09/09 09:41:48;;;;;;;;;;;18.9;79.8;;;;;;;;;
2019/09/09 09:46:58;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/09/09 09:46:58;;;;;;;;;;;18.9;79.8;;;;;;;;;
2019/09/09 09:51:32;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/09/09 09:51:32;;;;;;;;;;;18.9;79.8;;;;;;;;;
2019/09/09 09:56:06;;;7.9;;;6.0;;;;;;;;;;;;;;;
2019/09/09 09:56:07;;;;;;;;;;;18.8;79.8;;;;;;;;;
2019/09/09 10:01:12;;;8.5;;;6.9;;;;;;;;;;;;;;;
2019/09/09 10:01:12;;;;;;;;;;;18.9;78.1;;;;;;;;;
2019/09/09 10:05:45;;;7.9;;;5.6;;;;;;;;;;;;;;;
2019/09/09 10:05:45;;;;;;;;;;;18.9;76.3;;;;;;;;;
2019/09/09 10:10:49;;;7.6;;;5.6;;;;;;;;;;;;;;;
2019/09/09 10:10:49;;;;;;;;;;;19.1;78.1;;;;;;;;;
2019/09/09 10:15:24;;;8.0;;;6.3;;;;;;;;;;;;;;;
2019/09/09 10:15:25;;;;;;;;;;;19.2;74.5;;;;;;;;;
2019/09/09 10:20:28;;;7.3;;;5.8;;;;;;;;;;;;;;;
2019/09/09 10:20:29;;;;;;;;;;;19.4;76.3;;;;;;;;;
2019/09/09 10:25:01;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/09/09 10:25:01;;;;;;;;;;;19.7;74.5;;;;;;;;;
2019/09/09 10:29:34;;;6.9;;;5.6;;;;;;;;;;;;;;;
2019/09/09 10:29:35;;;;;;;;;;;19.9;74.5;;;;;;;;;
2019/09/09 10:34:38;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/09/09 10:34:38;;;;;;;;;;;20.0;69.2;;;;;;;;;
2019/09/09 10:44:12;;;6.1;;;4.8;;;;;;;;;;;;;;;
2019/09/09 10:44:12;;;;;;;;;;;20.0;65.6;;;;;;;;;
2019/09/09 10:48:46;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/09/09 10:48:46;;;;;;;;;;;20.1;69.2;;;;;;;;;
2019/09/09 10:53:50;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/09/09 10:53:50;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/09/09 10:58:24;;;6.3;;;4.9;;;;;;;;;;;;;;;
2019/09/09 10:58:25;;;;;;;;;;;20.1;67.4;;;;;;;;;
2019/09/09 11:03:27;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/09/09 11:03:27;;;;;;;;;;;20.0;67.4;;;;;;;;;
2019/09/09 11:08:00;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/09/09 11:08:00;;;;;;;;;;;19.9;69.2;;;;;;;;;
2019/09/09 11:13:03;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/09/09 11:13:03;;;;;;;;;;;19.7;69.2;;;;;;;;;
2019/09/09 11:17:35;;;6.4;;;5.1;;;;;;;;;;;;;;;
2019/09/09 11:17:35;;;;;;;;;;;19.6;69.2;;;;;;;;;
2019/09/09 11:22:39;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/09/09 11:22:39;;;;;;;;;;;19.6;69.2;;;;;;;;;
2019/09/09 11:27:12;;;6.6;;;4.6;;;;;;;;;;;;;;;
2019/09/09 11:27:12;;;;;;;;;;;19.6;67.4;;;;;;;;;
2019/09/09 11:31:44;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/09/09 11:31:45;;;;;;;;;;;19.6;67.4;;;;;;;;;
2019/09/09 11:36:47;;;5.5;;;4.3;;;;;;;;;;;;;;;
2019/09/09 11:36:48;;;;;;;;;;;19.7;67.4;;;;;;;;;
2019/09/09 11:41:20;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/09/09 11:41:20;;;;;;;;;;;19.9;67.4;;;;;;;;;
2019/09/09 11:46:25;;;5.8;;;4.2;;;;;;;;;;;;;;;
2019/09/09 11:46:26;;;;;;;;;;;20.2;67.4;;;;;;;;;
2019/09/09 11:56:01;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/09/09 11:56:02;;;;;;;;;;;20.7;65.6;;;;;;;;;
2019/09/09 12:00:36;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/09/09 12:00:36;;;;;;;;;;;20.6;62.1;;;;;;;;;
2019/09/09 12:10:13;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/09/09 12:10:14;;;;;;;;;;;20.5;63.8;;;;;;;;;
2019/09/09 12:14:48;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/09/09 12:14:48;;;;;;;;;;;20.5;62.1;;;;;;;;;
2019/09/09 12:19:51;;;5.7;;;4.3;;;;;;;;;;;;;;;
2019/09/09 12:19:51;;;;;;;;;;;20.7;63.8;;;;;;;;;
2019/09/09 12:29:26;;;9.5;;;5.9;;;;;;;;;;;;;;;
2019/09/09 12:29:26;;;;;;;;;;;21.1;63.8;;;;;;;;;
2019/09/09 12:33:59;;;5.7;;;4.9;;;;;;;;;;;;;;;
2019/09/09 12:33:59;;;;;;;;;;;21.3;62.1;;;;;;;;;
2019/09/09 12:39:03;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/09/09 12:39:04;;;;;;;;;;;21.2;56.7;;;;;;;;;
2019/09/09 12:43:37;;;7.4;;;5.5;;;;;;;;;;;;;;;
2019/09/09 12:43:37;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/09/09 12:48:11;;;7.2;;;5.0;;;;;;;;;;;;;;;
2019/09/09 12:48:11;;;;;;;;;;;21.0;62.1;;;;;;;;;
2019/09/09 12:53:16;;;5.8;;;5.1;;;;;;;;;;;;;;;
2019/09/09 12:53:16;;;;;;;;;;;20.9;58.5;;;;;;;;;
2019/09/09 12:57:49;;;6.6;;;5.3;;;;;;;;;;;;;;;
2019/09/09 12:57:49;;;;;;;;;;;20.9;62.1;;;;;;;;;
2019/09/09 13:02:51;;;10.2;;;5.4;;;;;;;;;;;;;;;
2019/09/09 13:02:51;;;;;;;;;;;21.1;62.1;;;;;;;;;
2019/09/09 13:07:24;;;6.4;;;4.8;;;;;;;;;;;;;;;
2019/09/09 13:07:24;;;;;;;;;;;21.1;62.1;;;;;;;;;
2019/09/09 13:16:57;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/09/09 13:16:57;;;;;;;;;;;21.2;60.3;;;;;;;;;
2019/09/09 13:22:00;;;6.2;;;5.0;;;;;;;;;;;;;;;
2019/09/09 13:22:00;;;;;;;;;;;21.2;60.3;;;;;;;;;
2019/09/09 13:31:35;;;6.3;;;5.0;;;;;;;;;;;;;;;
2019/09/09 13:31:35;;;;;;;;;;;21.2;62.1;;;;;;;;;
2019/09/09 13:36:09;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/09/09 13:36:09;;;;;;;;;;;21.3;56.7;;;;;;;;;
2019/09/09 13:41:12;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/09/09 13:41:12;;;;;;;;;;;21.5;56.7;;;;;;;;;
2019/09/09 13:45:47;;;6.3;;;4.6;;;;;;;;;;;;;;;
2019/09/09 13:45:47;;;;;;;;;;;21.5;56.7;;;;;;;;;
2019/09/09 13:50:20;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/09/09 13:50:20;;;;;;;;;;;21.5;55.0;;;;;;;;;
2019/09/09 13:55:23;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/09/09 13:59:57;;;5.7;;;4.7;;;;;;;;;;;;;;;
2019/09/09 13:59:57;;;;;;;;;;;21.5;62.1;;;;;;;;;
2019/09/09 14:05:00;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/09/09 14:05:01;;;;;;;;;;;21.5;60.3;;;;;;;;;
2019/09/09 14:09:35;;;6.0;;;4.7;;;;;;;;;;;;;;;
2019/09/09 14:09:35;;;;;;;;;;;21.4;60.3;;;;;;;;;
2019/09/09 14:19:08;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/09/09 14:19:08;;;;;;;;;;;21.1;60.3;;;;;;;;;
2019/09/09 14:24:12;;;8.4;;;6.8;;;;;;;;;;;;;;;
2019/09/09 14:24:12;;;;;;;;;;;21.0;60.3;;;;;;;;;
2019/09/09 14:28:46;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/09/09 14:28:46;;;;;;;;;;;21.0;62.1;;;;;;;;;
2019/09/09 14:33:49;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/09/09 14:33:50;;;;;;;;;;;20.9;56.7;;;;;;;;;
2019/09/09 14:38:24;;;7.6;;;6.3;;;;;;;;;;;;;;;
2019/09/09 14:38:24;;;;;;;;;;;20.8;60.3;;;;;;;;;
2019/09/09 14:43:27;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/09/09 14:43:27;;;;;;;;;;;20.8;62.1;;;;;;;;;
2019/09/09 14:48:00;;;8.4;;;7.0;;;;;;;;;;;;;;;
2019/09/09 14:48:00;;;;;;;;;;;20.8;58.5;;;;;;;;;
2019/09/09 14:52:36;;;9.8;;;6.7;;;;;;;;;;;;;;;
2019/09/09 14:52:36;;;;;;;;;;;20.7;60.3;;;;;;;;;
2019/09/09 14:57:38;;;8.0;;;6.8;;;;;;;;;;;;;;;
2019/09/09 14:57:38;;;;;;;;;;;20.7;62.1;;;;;;;;;
2019/09/09 15:02:11;;;7.3;;;6.0;;;;;;;;;;;;;;;
2019/09/09 15:02:11;;;;;;;;;;;20.6;58.5;;;;;;;;;
2019/09/09 15:07:14;;;5.3;;;4.9;;;;;;;;;;;;;;;
