Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:52;;;;;;;;;38.75;32.00;;;;;1.10;82.09;99350.38;3725039;37;21501;-68
2021/01/30 00:03:18;;;;;;;;;42.75;37.50;;;;;1.08;82.13;99357.69;3725291;38;21520;-70
2021/01/30 00:05:45;;;;;;;;;42.50;35.75;;;;;1.11;82.13;99359.22;3725385;38;21465;-69
2021/01/30 00:08:13;;;;;;;;;40.00;37.00;;;;;1.06;82.53;99356.16;3725393;37;21560;-70
2021/01/30 00:10:39;;;;;;;;;46.25;36.00;;;;;0.95;82.47;99343.94;3725853;37;21480;-67
2021/01/30 00:13:06;;;;;;;;;35.00;33.00;;;;;1.06;82.55;99356.16;3725593;38;21499;-68
2021/01/30 00:15:33;;;;;;;;;41.00;33.75;;;;;0.99;82.62;99338.16;3725383;37;21403;-66
2021/01/30 00:18:00;;;;;;;;;41.00;36.75;;;;;1.08;82.88;99351.53;3725450;37;21441;-66
2021/01/30 00:20:33;;;;;;;;;36.25;28.25;;;;;1.12;82.46;99351.06;3725292;38;21441;-67
2021/01/30 00:23:00;;;;;;;;;41.25;33.00;;;;;1.16;82.46;99346.25;3725349;38;21432;-69
2021/01/30 00:25:29;;;;;;;;;34.00;32.75;;;;;1.09;82.91;99347.88;3725395;38;21499;-69
2021/01/30 00:27:56;;;;;;;;;27.25;22.75;;;;;0.98;82.47;99341.81;3725378;37;21462;-68
2021/01/30 00:30:25;;;;;;;;;38.75;33.75;;;;;0.97;82.99;99345.47;3725512;38;21418;-73
2021/01/30 00:32:52;;;;;;;;;40.25;33.50;;;;;1.02;82.92;99334.34;3725661;37;21447;-70
2021/01/30 00:35:24;;;;;;;;;37.25;33.75;;;;;1.08;83.16;99322.22;3725900;37;21435;-70
2021/01/30 00:37:50;;;;;;;;;31.75;31.25;;;;;1.13;82.48;99343.91;3725379;37;21439;-69
2021/01/30 00:40:18;;;;;;;;;38.25;34.00;;;;;1.06;82.82;99343.69;3725414;38;21478;-70
2021/01/30 00:42:45;;;;;;;;;37.00;33.00;;;;;1.03;82.51;99340.50;3725521;37;21438;-70
2021/01/30 00:45:14;;;;;;;;;35.25;31.25;;;;;1.06;82.84;99332.19;3724980;38;21440;-70
2021/01/30 00:47:41;;;;;;;;;34.75;27.75;;;;;1.13;82.98;99339.41;3725407;37;21423;-69
2021/01/30 00:50:08;;;;;;;;;44.75;33.00;;;;;1.20;82.91;99328.97;3725576;38;21519;-71
2021/01/30 00:52:35;;;;;;;;;37.75;33.75;;;;;1.16;82.53;99333.78;3725438;37;21431;-69
2021/01/30 00:55:01;;;;;;;;;37.00;28.25;;;;;1.06;82.82;99319.69;3725410;37;21405;-70
2021/01/30 00:57:36;;;;;;;;;41.50;35.50;;;;;1.08;82.60;99332.88;3725298;37;21394;-70
2021/01/30 01:00:11;;;;;;;;;35.00;29.75;;;;;0.72;82.83;99282.28;3724911;38;21412;-70
2021/01/30 01:02:37;;;;;;;;;39.00;33.25;;;;;0.72;83.06;99279.63;3724847;38;21382;-70
2021/01/30 01:05:05;;;;;;;;;40.25;33.25;;;;;0.90;82.90;99312.44;3725390;37;21386;-71
2021/01/30 01:07:31;;;;;;;;;41.50;30.25;;;;;0.84;83.12;99312.19;3725513;37;21427;-71
2021/01/30 01:09:58;;;;;;;;;38.50;35.75;;;;;0.84;83.09;99302.38;3725770;38;21212;-69
2021/01/30 01:12:25;;;;;;;;;32.25;30.00;;;;;0.91;83.21;99310.59;3725241;37;21370;-71
2021/01/30 01:14:51;;;;;;;;;37.00;36.00;;;;;0.66;82.79;99266.91;3725172;37;21379;-71
2021/01/30 01:17:17;;;;;;;;;36.25;31.75;;;;;0.90;82.96;99295.59;3725399;38;21384;-70
2021/01/30 01:19:43;;;;;;;;;36.50;32.25;;;;;0.77;83.13;99268.53;3725605;38;21377;-71
2021/01/30 01:22:09;;;;;;;;;37.00;34.75;;;;;0.79;83.06;99279.84;3725314;38;21411;-71
2021/01/30 01:24:35;;;;;;;;;43.50;36.00;;;;;0.85;82.92;99288.06;3725432;38;21371;-71
2021/01/30 01:27:03;;;;;;;;;44.00;35.50;;;;;0.81;83.19;99281.38;3725511;38;21419;-72
2021/01/30 01:29:29;;;;;;;;;48.75;36.75;;;;;0.74;83.20;99274.16;3725431;37;21318;-70
2021/01/30 01:31:57;;;;;;;;;35.00;32.00;;;;;0.76;83.38;99267.69;3725383;37;21392;-70
2021/01/30 01:34:26;;;;;;;;;38.75;33.25;;;;;0.80;83.21;99265.56;3725395;37;21360;-70
2021/01/30 01:37:11;;;;;;;;;47.75;39.75;;;;;0.77;83.23;99260.53;3725366;37;21351;-71
2021/01/30 01:39:41;;;;;;;;;37.50;34.50;;;;;0.77;83.55;99265.84;3725283;38;21401;-71
2021/01/30 01:42:20;;;;;;;;;42.00;37.25;;;;;0.48;83.39;99213.69;3724935;37;21346;-70
2021/01/30 01:44:48;;;;;;;;;39.75;35.75;;;;;0.72;83.84;99253.00;3725105;37;21328;-71
2021/01/30 01:47:31;;;;;;;;;34.50;31.25;;;;;0.78;83.64;99244.41;3725199;37;21358;-72
2021/01/30 01:50:03;;;;;;;;;45.50;38.50;;;;;0.77;83.52;99229.41;3725396;37;21401;-72
2021/01/30 01:52:37;;;;;;;;;48.00;41.00;;;;;0.70;83.41;99220.38;3725578;37;21341;-73
2021/01/30 01:55:14;;;;;;;;;37.75;33.25;;;;;0.45;83.49;99154.63;3725330;37;21392;-70
2021/01/30 01:57:56;;;;;;;;;41.25;36.25;;;;;0.48;83.37;99164.97;3725320;37;21325;-70
2021/01/30 02:00:25;;;;;;;;;39.75;33.75;;;;;0.81;83.29;99206.81;3725527;37;21328;-72
2021/01/30 02:02:54;;;;;;;;;33.50;29.75;;;;;0.78;83.58;99201.78;3725803;37;21367;-72
2021/01/30 02:05:28;;;;;;;;;35.75;32.50;;;;;0.79;83.60;99195.47;3725834;37;21323;-72
2021/01/30 02:07:59;;;;;;;;;36.75;32.50;;;;;0.86;83.49;99198.34;3725952;37;21336;-72
2021/01/30 02:10:29;;;;;;;;;48.25;39.00;;;;;0.90;83.15;99194.41;3726895;38;21309;-72
2021/01/30 02:13:07;;;;;;;;;41.25;35.00;;;;;0.77;83.24;99184.13;3726152;37;21412;-72
2021/01/30 02:15:34;;;;;;;;;38.75;34.25;;;;;0.72;83.18;99190.91;3726067;38;21314;-72
2021/01/30 02:18:31;;;;;;;;;44.75;33.75;;;;;0.77;83.50;99189.47;3725972;38;21328;-72
2021/01/30 02:21:41;;;;;;;;;39.50;33.75;;;;;0.20;83.09;99119.81;3725564;37;21364;-71
2021/01/30 02:24:54;;;;;;;;;42.50;39.00;;;;;0.61;83.14;99202.63;3725318;38;21405;-74
2021/01/30 02:28:17;;;;;;;;;48.75;41.75;;;;;0.44;82.84;99182.22;3725511;38;21407;-73
2021/01/30 02:31:37;;;;;;;;;56.00;42.75;;;;;-0.06;83.22;99108.28;3725459;37;21420;-74
2021/01/30 02:34:41;;;;;;;;;48.00;35.75;;;;;0.50;83.43;99197.59;3725470;37;21399;-73
2021/01/30 02:37:27;;;;;;;;;44.25;36.75;;;;;0.43;83.56;99172.56;3725447;37;21414;-75
2021/01/30 02:40:10;;;;;;;;;44.25;39.25;;;;;0.50;83.21;99187.78;3725301;38;21393;-74
2021/01/30 02:42:43;;;;;;;;;51.25;39.75;;;;;0.46;83.43;99182.91;3725498;37;21486;-75
2021/01/30 02:45:21;;;;;;;;;52.25;40.75;;;;;0.39;83.54;99177.34;3725460;37;21400;-75
2021/01/30 02:48:14;;;;;;;;;48.50;40.75;;;;;0.27;83.76;99178.56;3725244;37;21382;-71
2021/01/30 02:50:46;;;;;;;;;49.50;38.25;;;;;0.26;83.82;99179.56;3725004;37;21383;-72
2021/01/30 02:53:22;;;;;;;;;50.75;40.50;;;;;0.21;84.04;99195.13;3725397;37;21392;-72
2021/01/30 02:55:54;;;;;;;;;44.75;35.50;;;;;0.14;84.53;99167.47;3725502;37;21401;-73
2021/01/30 02:58:27;;;;;;;;;45.25;40.75;;;;;0.12;84.58;99180.91;3724918;37;21373;-72
2021/01/30 03:00:58;;;;;;;;;59.75;42.75;;;;;-0.15;84.38;99120.66;3725296;37;21388;-71
2021/01/30 03:03:25;;;;;;;;;57.00;42.50;;;;;-0.14;84.80;99124.16;3725164;37;21361;-71
2021/01/30 03:06:07;;;;;;;;;55.75;43.50;;;;;0.16;84.83;99171.63;3725420;37;21379;-74
2021/01/30 03:08:48;;;;;;;;;54.50;41.50;;;;;0.13;84.27;99181.75;3725038;37;21373;-69
2021/01/30 03:11:31;;;;;;;;;48.75;43.00;;;;;0.18;84.65;99176.81;3725700;37;21367;-70
2021/01/30 03:14:19;;;;;;;;;55.00;44.50;;;;;0.18;84.77;99176.81;3725137;38;21340;-73
2021/01/30 03:16:47;;;;;;;;;58.75;46.00;;;;;0.20;84.89;99188.97;3725318;38;21347;-73
2021/01/30 03:19:22;;;;;;;;;55.25;42.75;;;;;0.23;84.76;99180.69;3725372;37;21327;-73
2021/01/30 03:21:54;;;;;;;;;46.25;39.25;;;;;0.25;84.84;99180.53;3725550;38;21329;-72
2021/01/30 03:24:20;;;;;;;;;56.75;39.50;;;;;0.12;84.54;99154.31;3725449;38;21329;-72
2021/01/30 03:26:47;;;;;;;;;57.75;45.00;;;;;0.21;85.18;99176.50;3725317;37;21330;-74
2021/01/30 03:29:17;;;;;;;;;51.75;42.75;;;;;0.08;85.06;99152.94;3725420;37;21300;-73
2021/01/30 03:31:44;;;;;;;;;58.25;42.00;;;;;0.22;84.88;99181.69;3725884;38;21319;-73
2021/01/30 03:34:11;;;;;;;;;59.75;42.00;;;;;0.26;85.01;99179.56;3725547;37;21330;-74
2021/01/30 03:36:38;;;;;;;;;52.25;44.75;;;;;0.24;85.21;99179.69;3725416;37;21340;-72
2021/01/30 03:39:10;;;;;;;;;54.00;43.75;;;;;0.22;84.95;99187.00;3725670;37;21385;-72
2021/01/30 03:41:36;;;;;;;;;50.25;42.75;;;;;0.19;85.09;99189.97;3725686;37;21328;-71
2021/01/30 03:44:03;;;;;;;;;56.50;43.75;;;;;0.23;85.22;99178.03;3725791;38;21295;-71
2021/01/30 03:46:29;;;;;;;;;51.00;42.50;;;;;0.18;85.29;99161.69;3725322;38;21263;-70
2021/01/30 03:48:55;;;;;;;;;50.50;42.75;;;;;0.33;84.86;99177.97;3725257;38;21283;-70
2021/01/30 03:51:21;;;;;;;;;58.00;44.25;;;;;0.35;84.94;99161.84;3724665;37;21283;-66
2021/01/30 03:53:47;;;;;;;;;53.75;42.00;;;;;0.34;85.13;99174.31;3724698;38;21279;-67
2021/01/30 03:56:14;;;;;;;;;47.75;40.00;;;;;0.27;85.02;99150.13;3725425;38;21301;-69
2021/01/30 03:58:45;;;;;;;;;54.00;41.00;;;;;0.37;85.19;99163.34;3725237;37;21286;-71
2021/01/30 04:01:12;;;;;;;;;50.25;44.75;;;;;0.21;85.12;99126.78;3725086;37;21261;-69
2021/01/30 04:03:41;;;;;;;;;47.75;41.50;;;;;0.38;85.13;99151.72;3725508;37;21264;-69
2021/01/30 04:06:16;;;;;;;;;60.00;42.75;;;;;0.45;85.07;99165.25;3724809;37;21257;-68
2021/01/30 04:08:42;;;;;;;;;56.00;42.75;;;;;0.50;85.13;99155.00;3725050;38;21236;-67
2021/01/30 04:11:09;;;;;;;;;54.75;44.25;;;;;0.49;85.01;99135.53;3725540;38;21252;-68
2021/01/30 04:13:35;;;;;;;;;53.25;41.75;;;;;0.45;84.82;99139.47;3725421;37;21228;-67
2021/01/30 04:16:02;;;;;;;;;56.25;43.50;;;;;0.46;85.37;99135.00;3725582;37;21243;-70
2021/01/30 04:18:28;;;;;;;;;62.75;46.00;;;;;0.27;85.10;99112.03;3725338;38;21242;-69
2021/01/30 04:20:54;;;;;;;;;56.75;44.25;;;;;0.47;84.95;99126.03;3725291;37;21251;-65
2021/01/30 04:23:20;;;;;;;;;54.00;44.75;;;;;0.39;85.04;99121.47;3725346;37;21237;-68
2021/01/30 04:25:47;;;;;;;;;55.50;43.00;;;;;0.36;85.12;99118.28;3725331;37;21245;-68
2021/01/30 04:28:13;;;;;;;;;60.25;43.50;;;;;0.26;85.12;99111.22;3725239;37;21239;-67
2021/01/30 04:30:39;;;;;;;;;58.25;47.25;;;;;0.39;85.55;99118.81;3725644;38;21234;-68
2021/01/30 04:33:05;;;;;;;;;61.50;49.25;;;;;0.45;85.24;99112.88;3725613;38;21205;-67
2021/01/30 04:35:35;;;;;;;;;39.75;30.25;;;;;0.38;84.88;99106.50;3725586;37;21218;-66
2021/01/30 04:38:04;;;;;;;;;52.50;42.50;;;;;0.23;85.39;99084.91;3725757;37;21201;-68
2021/01/30 04:40:34;;;;;;;;;47.75;39.50;;;;;0.43;85.11;99119.34;3725944;38;21213;-67
2021/01/30 04:43:39;;;;;;;;;60.00;44.00;;;;;0.49;84.81;99127.53;3726043;37;21213;-66
2021/01/30 04:46:53;;;;;;;;;62.75;48.00;;;;;0.57;85.05;99116.94;3725695;37;21195;-67
2021/01/30 04:49:47;;;;;;;;;58.25;46.25;;;;;0.58;85.18;99123.91;3725927;38;21204;-70
2021/01/30 04:52:36;;;;;;;;;55.75;44.25;;;;;0.63;84.92;99144.75;3725972;37;21292;-68
2021/01/30 04:55:59;;;;;;;;;39.75;33.50;;;;;0.54;84.67;99143.84;3725903;38;21104;-70
2021/01/30 04:58:48;;;;;;;;;58.25;44.50;;;;;0.55;85.00;99129.56;3725598;38;21208;-67
2021/01/30 05:01:45;;;;;;;;;53.25;42.75;;;;;0.57;84.76;99127.56;3725677;37;21199;-68
2021/01/30 05:04:34;;;;;;;;;52.75;42.75;;;;;0.58;84.66;99123.91;3725653;37;21173;-71
2021/01/30 05:07:37;;;;;;;;;53.25;42.50;;;;;0.62;84.77;99129.78;3725002;37;21208;-71
2021/01/30 05:10:33;;;;;;;;;64.75;46.00;;;;;0.44;84.66;99097.88;3725185;38;21193;-74
2021/01/30 05:13:11;;;;;;;;;61.00;42.50;;;;;0.59;84.61;99106.12;3725735;38;21164;-70
2021/01/30 05:16:07;;;;;;;;;55.75;41.00;;;;;0.70;84.56;99116.53;3725614;37;21168;-71
2021/01/30 05:18:40;;;;;;;;;59.00;46.00;;;;;0.63;84.63;99120.78;3725878;37;21185;-72
2021/01/30 05:21:14;;;;;;;;;58.50;44.75;;;;;0.59;84.49;99122.09;3725563;38;21083;-72
2021/01/30 05:23:44;;;;;;;;;69.50;48.25;;;;;0.56;84.28;99117.06;3725693;38;21167;-72
2021/01/30 05:26:38;;;;;;;;;58.25;43.75;;;;;0.52;84.10;99115.75;3725832;37;21152;-67
2021/01/30 05:29:47;;;;;;;;;60.50;45.75;;;;;0.37;84.12;99110.13;3725741;38;21152;-69
2021/01/30 05:32:35;;;;;;;;;54.00;44.25;;;;;0.36;84.55;99111.13;3725472;38;21132;-69
2021/01/30 05:35:08;;;;;;;;;62.00;45.50;;;;;0.38;84.42;99113.62;3725490;37;21138;-71
2021/01/30 05:37:45;;;;;;;;;59.75;48.25;;;;;0.36;84.74;99116.44;3725586;38;21137;-71
2021/01/30 05:40:29;;;;;;;;;54.25;45.50;;;;;0.28;84.66;99111.91;3725430;38;21120;-68
2021/01/30 05:43:19;;;;;;;;;16.00;11.00;;;;;0.32;84.68;99105.28;3725331;38;21116;-70
2021/01/30 05:45:51;;;;;;;;;60.00;44.25;;;;;0.38;84.65;99101.16;3725512;37;21073;-70
2021/01/30 05:48:48;;;;;;;;;59.00;47.75;;;;;0.38;84.69;99093.19;3725808;37;20950;-72
2021/01/30 05:51:34;;;;;;;;;61.25;44.25;;;;;0.40;84.67;99082.38;3725315;37;21115;-72
2021/01/30 05:54:00;;;;;;;;;60.50;44.25;;;;;0.40;84.58;99087.69;3725446;37;21104;-71
2021/01/30 05:56:38;;;;;;;;;57.00;39.75;;;;;0.38;84.58;99098.50;3725572;37;21083;-72
2021/01/30 05:59:08;;;;;;;;;58.75;46.50;;;;;0.40;84.56;99112.50;3725330;38;21111;-72
2021/01/30 06:01:34;;;;;;;;;62.50;44.75;;;;;0.33;84.50;99119.41;3725641;37;21116;-75
2021/01/30 06:04:26;;;;;;;;;66.25;50.50;;;;;0.42;84.70;99115.84;3725626;38;21079;-72
2021/01/30 06:06:55;;;;;;;;;63.00;47.25;;;;;0.51;84.49;99111.41;3725503;37;21044;-71
2021/01/30 06:09:50;;;;;;;;;53.25;38.00;;;;;0.51;84.49;99114.06;3725625;37;21081;-70
2021/01/30 06:12:33;;;;;;;;;54.75;45.75;;;;;0.32;84.43;99093.78;3724998;38;21069;-70
2021/01/30 06:15:19;;;;;;;;;60.25;44.75;;;;;0.47;84.64;99126.84;3725433;38;21083;-68
2021/01/30 06:17:46;;;;;;;;;58.00;42.00;;;;;0.47;84.51;99108.22;3725834;37;21072;-71
2021/01/30 06:20:29;;;;;;;;;65.00;50.25;;;;;0.56;84.32;99130.38;3725876;38;21080;-71
2021/01/30 06:23:09;;;;;;;;;65.50;47.25;;;;;0.56;84.44;99120.56;3726132;37;21079;-68
2021/01/30 06:25:43;;;;;;;;;66.00;46.25;;;;;0.63;84.49;99115.47;3726102;37;21067;-72
2021/01/30 06:28:28;;;;;;;;;61.50;45.75;;;;;0.63;84.29;99124.28;3725511;37;21048;-71
2021/01/30 06:31:08;;;;;;;;;61.00;46.25;;;;;0.60;84.16;99115.78;3727031;37;21044;-68
2021/01/30 06:33:42;;;;;;;;;60.50;45.75;;;;;0.73;84.53;99124.19;3725640;37;21032;-68
2021/01/30 06:36:30;;;;;;;;;57.50;43.50;;;;;0.82;84.43;99128.59;3725346;38;21074;-66
2021/01/30 06:39:11;;;;;;;;;59.75;45.25;;;;;0.81;84.13;99102.13;3725596;37;21089;-68
2021/01/30 06:41:39;;;;;;;;;56.50;46.00;;;;;0.82;84.10;99107.28;3725382;37;21039;-70
2021/01/30 06:44:30;;;;;;;;;67.25;51.75;;;;;0.79;84.16;99098.78;3725310;37;21039;-67
2021/01/30 06:47:18;;;;;;;;;62.50;47.25;;;;;1.01;83.60;99129.38;3725243;37;21032;-66
2021/01/30 06:49:54;;;;;;;;;56.00;46.00;;;;;1.03;83.62;99130.88;3725387;37;21039;-65
2021/01/30 06:52:32;;;;;;;;;61.75;51.25;;;;;1.08;83.39;99115.22;3725623;37;21013;-71
2021/01/30 06:55:24;;;;;;;;;65.50;50.00;;;;;1.17;83.96;99103.63;3725400;37;21011;-74
2021/01/30 06:58:02;;;;;;;;;68.00;55.00;;;;;1.21;83.56;99109.47;3725716;37;21017;-71
2021/01/30 07:00:32;;;;;;;;;63.25;50.50;;;;;1.29;83.67;99115.69;3725638;37;21026;-73
2021/01/30 07:03:28;;;;;;;;;66.75;50.00;;;;;1.23;83.33;99084.34;3725773;37;21018;-73
2021/01/30 07:06:13;;;;;;;;;65.00;50.00;;;;;1.14;83.36;99052.47;3725613;38;21034;-72
2021/01/30 07:09:26;;;;;;;;;69.50;51.50;;;;;1.50;83.52;99090.44;3725309;38;21004;-72
2021/01/30 07:12:15;;;;;;;;;63.00;50.00;;;;;1.53;83.20;99093.63;3725630;38;20990;-73
2021/01/30 07:15:16;;;;;;;;;72.25;55.75;;;;;1.60;83.44;99083.12;3725896;37;20992;-72
2021/01/30 07:18:24;;;;;;;;;63.50;49.50;;;;;1.78;82.74;99099.00;3725828;38;21003;-69
2021/01/30 07:21:18;;;;;;;;;66.50;52.00;;;;;1.86;82.65;99107.03;3725436;37;20998;-68
2021/01/30 07:24:24;;;;;;;;;59.50;46.75;;;;;1.91;82.49;99099.38;3725594;38;20997;-68
2021/01/30 07:27:36;;;;;;;;;66.00;51.25;;;;;1.85;82.45;99084.84;3725471;38;20956;-71
2021/01/30 07:30:37;;;;;;;;;55.00;44.75;;;;;1.95;82.11;99093.53;3725349;37;20989;-66
2021/01/30 07:33:10;;;;;;;;;71.25;56.25;;;;;1.88;81.88;99070.34;3725440;38;20955;-68
2021/01/30 07:36:02;;;;;;;;;63.25;51.25;;;;;2.11;82.02;99103.38;3725627;37;20982;-69
2021/01/30 07:38:46;;;;;;;;;62.75;48.25;;;;;2.12;81.73;99101.53;3725505;37;20963;-70
2021/01/30 07:41:40;;;;;;;;;60.50;47.00;;;;;2.12;81.63;99104.22;3725535;38;20947;-69
2021/01/30 07:44:17;;;;;;;;;59.75;49.00;;;;;2.24;81.47;99114.41;3725622;37;20834;-68
2021/01/30 07:46:48;;;;;;;;;68.50;50.00;;;;;2.25;81.26;99104.56;3725570;38;20960;-68
2021/01/30 07:49:26;;;;;;;;;62.50;47.50;;;;;2.32;81.36;99097.56;3726921;37;20953;-67
2021/01/30 07:52:08;;;;;;;;;57.00;42.75;;;;;2.45;81.06;99097.06;3727190;38;20935;-67
2021/01/30 07:54:47;;;;;;;;;65.00;51.75;;;;;2.54;80.92;99093.37;3727124;37;20922;-68
2021/01/30 07:57:58;;;;;;;;;63.50;47.25;;;;;2.63;80.96;99087.84;3725834;38;21020;-67
2021/01/30 08:00:56;;;;;;;;;57.25;46.50;;;;;2.51;80.59;99062.50;3725348;38;20959;-68
2021/01/30 08:03:59;;;;;;;;;58.75;45.75;;;;;2.67;80.26;99061.63;3725834;38;20903;-70
2021/01/30 08:07:22;;;;;;;;;69.75;50.25;;;;;2.87;80.34;99078.97;3725643;38;20921;-71
2021/01/30 08:10:04;;;;;;;;;67.25;52.00;;;;;2.91;80.33;99066.94;3725856;38;20921;-69
2021/01/30 08:13:03;;;;;;;;;61.25;48.50;;;;;2.85;79.83;99051.56;3725826;38;20930;-69
2021/01/30 08:15:43;;;;;;;;;64.50;52.00;;;;;3.11;79.61;99061.19;3725742;38;20883;-70
2021/01/30 08:18:43;;;;;;;;;67.50;48.50;;;;;2.88;78.98;99024.50;3725587;38;20914;-70
2021/01/30 08:21:37;;;;;;;;;63.50;48.50;;;;;3.30;78.61;99074.97;3725101;37;20905;-73
2021/01/30 08:24:19;;;;;;;;;58.00;44.25;;;;;3.30;78.43;99085.66;3727446;38;20928;-71
2021/01/30 08:27:17;;;;;;;;;64.75;46.50;;;;;3.32;78.26;99064.09;3726585;37;20911;-70
2021/01/30 08:29:50;;;;;;;;;62.25;47.00;;;;;3.63;78.33;99070.31;3724875;37;20902;-71
2021/01/30 08:33:04;;;;;;;;;57.25;43.00;;;;;3.78;77.65;99072.19;3725048;37;20881;-74
2021/01/30 08:35:43;;;;;;;;;67.00;53.25;;;;;3.98;77.48;99078.78;3725538;38;20886;-72
2021/01/30 08:38:38;;;;;;;;;64.75;47.75;;;;;4.07;77.11;99069.69;3725584;37;20891;-70
2021/01/30 08:41:39;;;;;;;;;65.75;47.75;;;;;3.84;76.67;99013.44;3725534;38;20876;-69
2021/01/30 08:44:06;;;;;;;;;62.75;46.75;;;;;4.35;76.43;99059.22;3725236;37;20885;-71
2021/01/30 08:46:38;;;;;;;;;68.75;53.00;;;;;4.50;76.35;99064.63;3725144;38;20877;-70
2021/01/30 08:49:24;;;;;;;;;63.25;48.75;;;;;4.48;75.93;99042.53;3725132;37;21848;-69
2021/01/30 08:52:17;;;;;;;;;54.25;44.50;;;;;4.64;75.51;99047.75;3725737;37;20899;-70
2021/01/30 08:54:47;;;;;;;;;57.50;43.50;;;;;4.79;75.29;99061.97;3725681;38;20831;-69
2021/01/30 08:57:51;;;;;;;;;55.25;43.75;;;;;4.92;75.10;99031.84;3725542;37;20875;-71
2021/01/30 09:00:49;;;;;;;;;58.75;43.00;;;;;5.28;74.89;99050.69;3725617;37;21822;-70
2021/01/30 09:03:37;;;;;;;;;64.25;51.25;;;;;5.33;74.35;99027.66;3725935;37;21852;-72
2021/01/30 09:06:07;;;;;;;;;58.50;47.25;;;;;5.25;73.17;99002.78;3725387;37;21815;-72
2021/01/30 09:08:44;;;;;;;;;56.25;45.50;;;;;5.44;73.20;99036.25;3725969;37;21858;-73
2021/01/30 09:11:46;;;;;;;;;53.50;44.25;;;;;5.32;73.14;99009.91;3726037;38;21834;-73
2021/01/30 09:14:36;;;;;;;;;58.25;46.00;;;;;5.52;73.03;99154.19;3729749;38;21843;-74
2021/01/30 09:17:39;;;;;;;;;66.50;49.00;;;;;5.86;72.17;99016.66;3726716;37;21809;-74
2021/01/30 09:20:25;;;;;;;;;60.50;47.50;;;;;5.98;71.75;99023.22;3725576;37;21826;-71
2021/01/30 09:23:24;;;;;;;;;65.50;50.00;;;;;6.12;71.15;99024.19;3725644;38;21820;-69
2021/01/30 09:26:21;;;;;;;;;52.00;42.75;;;;;6.26;70.94;99017.91;3725357;37;21821;-69
2021/01/30 09:28:56;;;;;;;;;57.00;45.50;;;;;6.35;70.01;99015.91;3725716;37;21803;-73
2021/01/30 09:31:24;;;;;;;;;59.50;46.75;;;;;6.59;70.45;99004.72;3725756;37;21826;-70
2021/01/30 09:34:18;;;;;;;;;54.75;43.25;;;;;6.66;69.85;98965.28;3725686;37;21803;-68
2021/01/30 09:36:47;;;;;;;;;57.25;46.25;;;;;7.09;69.07;99003.56;3725968;38;21811;-70
2021/01/30 09:39:41;;;;;;;;;57.75;44.75;;;;;7.13;68.19;98991.38;3725616;37;21825;-72
2021/01/30 09:42:21;;;;;;;;;62.75;49.00;;;;;7.32;67.97;98993.31;3725810;37;21778;-73
2021/01/30 09:45:04;;;;;;;;;46.75;38.50;;;;;7.41;67.00;98974.31;3726115;38;21814;-74
2021/01/30 09:47:31;;;;;;;;;50.75;40.75;;;;;7.52;66.72;98958.41;3726129;38;21791;-74
2021/01/30 09:50:02;;;;;;;;;49.50;41.00;;;;;7.70;66.11;98970.47;3726565;38;21828;-76
2021/01/30 09:52:28;;;;;;;;;55.00;45.25;;;;;7.83;65.93;98979.37;3725644;37;21794;-74
2021/01/30 09:55:20;;;;;;;;;52.75;41.50;;;;;7.83;65.69;98957.81;3725289;38;21719;-69
2021/01/30 09:57:48;;;;;;;;;51.25;42.00;;;;;7.92;65.80;98956.59;3725487;38;21781;-72
2021/01/30 10:00:34;;;;;;;;;37.50;33.75;;;;;8.12;65.00;98975.47;3725609;38;21859;-69
2021/01/30 10:03:18;;;;;;;;;49.00;40.00;;;;;7.88;65.29;98960.72;3726109;37;21779;-70
2021/01/30 10:05:46;;;;;;;;;55.00;43.75;;;;;7.76;65.87;98975.88;3726314;38;21679;-72
2021/01/30 10:08:32;;;;;;;;;57.25;45.25;;;;;7.74;65.75;98974.41;3726004;37;21777;-67
2021/01/30 10:11:09;;;;;;;;;58.00;44.50;;;;;7.64;65.99;98981.00;3726189;38;21780;-69
2021/01/30 10:13:38;;;;;;;;;56.50;45.25;;;;;7.66;66.84;98975.41;3726945;37;21770;-68
2021/01/30 10:16:10;;;;;;;;;58.00;44.25;;;;;7.63;66.90;98973.97;3726194;38;21766;-65
2021/01/30 10:18:41;;;;;;;;;52.75;43.00;;;;;7.57;66.17;98974.78;3725817;37;21778;-66
2021/01/30 10:21:08;;;;;;;;;54.75;43.25;;;;;7.66;66.37;98969.22;3725466;37;21765;-67
2021/01/30 10:23:39;;;;;;;;;54.25;42.50;;;;;7.72;66.40;98965.69;3726038;38;21746;-67
2021/01/30 10:26:09;;;;;;;;;53.25;42.75;;;;;7.73;66.48;98972.75;3725558;37;21734;-67
2021/01/30 10:29:04;;;;;;;;;55.75;44.75;;;;;7.67;66.30;98982.47;3727261;37;21741;-69
2021/01/30 10:31:41;;;;;;;;;54.00;42.25;;;;;7.51;66.01;98964.81;3725402;37;21730;-69
