Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:09;;;;;;;0.62;0.62;;;;;;;-0.35;50.98;97379.13;29373;229;63005;-63
2022/03/09 00:00:41;;;;;;;0.60;0.60;;;;;;;-0.35;50.70;97384.44;29373;283;63009;-66
2022/03/09 00:01:14;;;;;;;0.60;0.60;;;;;;;-0.36;50.67;97384.69;29373;219;63000;-65
2022/03/09 00:01:45;;;;;;;0.60;0.60;;;;;;;-0.36;50.59;97384.69;29373;203;63009;-65
2022/03/09 00:02:16;;;;;;;1.05;1.05;;;;;;;-0.36;50.47;97385.50;29373;205;63005;-62
2022/03/09 00:02:51;;;;;;;0.60;0.60;;;;;;;-0.34;50.58;97382.59;29373;216;63009;-64
2022/03/09 00:03:25;;;;;;;0.70;0.70;;;;;;;-0.33;50.61;97384.25;29373;210;63004;-64
2022/03/09 00:03:59;;;;;;;0.70;0.70;;;;;;;-0.31;50.75;97387.50;29371;207;64029;-62
2022/03/09 00:04:34;;;;;;;0.70;0.70;;;;;;;-0.29;50.49;97385.47;29373;202;63004;-63
2022/03/09 00:05:06;;;;;;;0.60;0.60;;;;;;;-0.29;49.96;97380.13;29371;203;64013;-65
2022/03/09 00:05:37;;;;;;;0.60;0.60;;;;;;;-0.28;49.93;97376.44;29371;211;64008;-64
2022/03/09 00:06:13;;;;;;;0.70;0.70;;;;;;;-0.27;50.31;97383.41;29373;232;63009;-65
2022/03/09 00:06:44;;;;;;;0.60;0.60;;;;;;;-0.26;50.28;97385.03;29373;328;63005;-62
2022/03/09 00:07:17;;;;;;;0.60;0.60;;;;;;;-0.25;50.44;97376.00;29373;253;63009;-65
2022/03/09 00:07:51;;;;;;;0.60;0.60;;;;;;;-0.24;50.08;97382.97;29373;226;63008;-63
2022/03/09 00:08:23;;;;;;;2.12;2.08;;;;;;;-0.19;49.77;97375.16;29373;215;63009;-65
2022/03/09 00:08:54;;;;;;;0.60;0.60;;;;;;;-0.18;49.64;97376.78;29373;219;63005;-64
2022/03/09 00:09:25;;;;;;;0.65;0.65;;;;;;;-0.11;49.47;97369.59;29373;212;63009;-62
2022/03/09 00:09:56;;;;;;;0.60;0.60;;;;;;;-0.06;48.79;97366.28;29373;202;63005;-63
2022/03/09 00:10:36;;;;;;;0.60;0.60;;;;;;;-0.01;48.48;97372.63;29373;231;63009;-62
2022/03/09 00:11:08;;;;;;;0.60;0.60;;;;;;;0.05;48.23;97362.91;29393;217;64001;-61
2022/03/09 00:11:39;;;;;;;0.68;0.68;;;;;;;0.09;47.98;97361.44;29395;210;63009;-62
2022/03/09 00:12:10;;;;;;;3.12;1.87;;;;;;;0.15;47.96;97359.78;29373;221;63004;-62
2022/03/09 00:12:41;;;;;;;0.70;0.70;;;;;;;0.23;47.69;97355.00;29373;213;63008;-63
2022/03/09 00:13:13;;;;;;;0.60;0.60;;;;;;;0.26;47.54;97357.25;29373;296;63004;-62
2022/03/09 00:13:44;;;;;;;0.60;0.60;;;;;;;0.29;47.40;97361.34;29373;215;63009;-63
2022/03/09 00:14:15;;;;;;;0.62;0.62;;;;;;;0.29;47.25;97356.81;29373;198;63005;-63
2022/03/09 00:14:47;;;;;;;0.62;0.62;;;;;;;0.28;47.35;97359.69;29373;289;63009;-62
2022/03/09 00:15:19;;;;;;;0.60;0.60;;;;;;;0.26;47.23;97361.78;29371;213;64000;-64
2022/03/09 00:15:50;;;;;;;0.60;0.60;;;;;;;0.27;47.25;97360.72;29373;202;63009;-63
2022/03/09 00:16:21;;;;;;;0.70;0.70;;;;;;;0.27;47.32;97363.41;29373;242;63005;-62
2022/03/09 00:16:53;;;;;;;21.85;20.67;;;;;;;0.27;47.43;97368.75;29362;210;65009;-62
2022/03/09 00:17:24;;;;;;;0.60;0.60;;;;;;;0.26;47.67;97356.44;29373;266;63005;-63
2022/03/09 00:17:55;;;;;;;0.60;0.60;;;;;;;0.26;47.87;97361.78;29373;255;63009;-63
2022/03/09 00:18:27;;;;;;;0.60;0.60;;;;;;;0.26;47.77;97372.44;29373;253;63004;-62
2022/03/09 00:18:58;;;;;;;0.60;0.60;;;;;;;0.25;47.80;97360.12;29373;228;63009;-66
2022/03/09 00:19:29;;;;;;;0.60;0.60;;;;;;;0.25;47.84;97370.81;29371;227;64009;-62
2022/03/09 00:20:01;;;;;;;3.80;1.77;;;;;;;0.25;48.32;97366.28;29372;213;64004;-62
2022/03/09 00:20:32;;;;;;;0.60;0.60;;;;;;;0.28;48.01;97373.03;29373;217;63004;-65
2022/03/09 00:21:04;;;;;;;0.60;0.60;;;;;;;0.29;47.96;97366.69;29373;198;63009;-62
2022/03/09 00:21:35;;;;;;;0.60;0.60;;;;;;;0.29;47.95;97367.50;29373;367;63005;-63
2022/03/09 00:22:06;;;;;;;0.60;0.60;;;;;;;0.30;47.57;97369.13;29373;215;63009;-62
2022/03/09 00:22:40;;;;;;;0.60;0.60;;;;;;;0.32;47.54;97371.59;29373;210;63005;-63
2022/03/09 00:23:11;;;;;;;0.60;0.60;;;;;;;0.31;47.53;97369.94;29373;351;63009;-62
2022/03/09 00:23:42;;;;;;;0.70;0.70;;;;;;;0.32;47.74;97368.91;29373;219;63010;-63
2022/03/09 00:24:14;;;;;;;0.70;0.70;;;;;;;0.33;47.82;97373.22;29373;281;63009;-65
2022/03/09 00:24:46;;;;;;;0.60;0.60;;;;;;;0.35;47.48;97365.00;29371;213;64009;-64
2022/03/09 00:25:17;;;;;;;0.70;0.70;;;;;;;0.37;47.25;97369.06;29373;292;63009;-63
2022/03/09 00:25:48;;;;;;;0.60;0.60;;;;;;;0.39;47.12;97364.31;29373;211;63008;-63
2022/03/09 00:26:19;;;;;;;0.60;0.60;;;;;;;0.40;47.34;97363.28;29373;246;63009;-62
2022/03/09 00:26:51;;;;;;;0.70;0.70;;;;;;;0.42;47.15;97366.56;29373;357;63003;-65
2022/03/09 00:27:23;;;;;;;0.70;0.70;;;;;;;0.45;46.92;97359.97;29373;198;63008;-66
2022/03/09 00:27:54;;;;;;;0.70;0.70;;;;;;;0.47;46.80;97363.25;29373;213;63005;-62
2022/03/09 00:28:25;;;;;;;0.62;0.62;;;;;;;0.49;47.00;97366.50;29373;223;63008;-62
2022/03/09 00:28:57;;;;;;;0.60;0.60;;;;;;;0.51;46.93;97359.09;29373;215;63005;-65
2022/03/09 00:29:29;;;;;;;0.70;0.70;;;;;;;0.54;46.68;97359.50;29373;322;63009;-62
2022/03/09 00:30:01;;;;;;;0.70;0.70;;;;;;;0.59;46.35;97362.34;29371;220;64009;-63
2022/03/09 00:30:36;;;;;;;0.60;0.60;;;;;;;0.60;46.32;97358.63;29373;209;63015;-63
2022/03/09 00:31:07;;;;;;;0.60;0.60;;;;;;;0.62;46.40;97359.22;29373;318;63005;-63
2022/03/09 00:31:39;;;;;;;0.60;0.60;;;;;;;0.63;46.50;97352.84;29373;328;63009;-63
2022/03/09 00:32:11;;;;;;;0.70;0.70;;;;;;;0.65;46.28;97356.13;29373;206;63004;-66
2022/03/09 00:32:43;;;;;;;0.60;0.60;;;;;;;0.66;46.05;97360.44;29373;246;63009;-64
2022/03/09 00:33:14;;;;;;;0.60;0.60;;;;;;;0.68;45.98;97359.41;29373;241;63004;-64
2022/03/09 00:33:45;;;;;;;1.23;1.23;;;;;;;0.69;46.25;97350.34;29373;197;63009;-65
2022/03/09 00:34:16;;;;;;;0.70;0.70;;;;;;;0.69;46.24;97355.69;29373;199;63004;-62
2022/03/09 00:34:48;;;;;;;0.60;0.60;;;;;;;0.70;46.14;97346.63;29371;248;64013;-62
2022/03/09 00:35:19;;;;;;;0.70;0.70;;;;;;;0.72;45.92;97349.88;29373;215;63005;-61
2022/03/09 00:35:50;;;;;;;0.60;0.60;;;;;;;0.73;45.81;97352.34;29373;204;63009;-62
2022/03/09 00:36:21;;;;;;;0.60;0.60;;;;;;;0.77;45.71;97358.06;29373;209;63005;-64
2022/03/09 00:36:52;;;;;;;0.60;0.60;;;;;;;0.77;45.65;97342.03;29371;275;64014;-62
2022/03/09 00:37:23;;;;;;;0.60;0.60;;;;;;;0.76;45.65;97348.41;29373;269;63017;-62
2022/03/09 00:37:54;;;;;;;0.85;0.85;;;;;;;0.76;45.90;97351.09;29373;203;63009;-62
2022/03/09 00:38:26;;;;;;;0.98;0.98;;;;;;;0.77;45.66;97348.19;29373;199;63005;-62
2022/03/09 00:38:57;;;;;;;0.70;0.70;;;;;;;0.78;45.72;97349.00;29373;341;63009;-62
2022/03/09 00:39:28;;;;;;;0.60;0.60;;;;;;;0.78;45.48;97343.66;29373;271;63004;-63
2022/03/09 00:39:59;;;;;;;0.60;0.60;;;;;;;0.78;45.71;97343.66;29373;214;63009;-63
2022/03/09 00:40:31;;;;;;;0.90;0.90;;;;;;;0.76;45.73;97345.75;29373;198;63004;-63
2022/03/09 00:41:02;;;;;;;0.73;0.73;;;;;;;0.77;45.91;97352.72;29373;235;63026;-62
2022/03/09 00:41:36;;;;;;;0.60;0.60;;;;;;;0.76;45.61;97362.59;29373;202;63004;-65
2022/03/09 00:42:07;;;;;;;0.70;0.70;;;;;;;0.75;45.66;97355.59;29371;212;64013;-62
2022/03/09 00:42:39;;;;;;;0.60;0.60;;;;;;;0.74;45.65;97353.16;29373;305;63004;-64
2022/03/09 00:43:10;;;;;;;0.60;0.60;;;;;;;0.73;45.77;97354.19;29373;225;63009;-65
2022/03/09 00:43:42;;;;;;;0.60;0.60;;;;;;;0.71;46.00;97353.59;29373;271;63005;-62
2022/03/09 00:44:13;;;;;;;0.60;0.60;;;;;;;0.69;45.78;97355.69;29373;204;63009;-62
2022/03/09 00:44:44;;;;;;;0.68;0.68;;;;;;;0.69;46.07;97361.03;29371;208;64009;-63
2022/03/09 00:45:15;;;;;;;0.60;0.60;;;;;;;0.66;46.34;97356.94;29373;304;63009;-66
2022/03/09 00:45:47;;;;;;;0.60;0.60;;;;;;;0.64;46.50;97359.84;29373;373;63005;-63
2022/03/09 00:46:18;;;;;;;0.60;0.60;;;;;;;0.62;46.36;97356.56;29373;247;63012;-65
2022/03/09 00:46:49;;;;;;;0.60;0.60;;;;;;;0.63;46.27;97362.72;29371;208;64009;-62
2022/03/09 00:47:20;;;;;;;0.60;0.60;;;;;;;0.61;46.69;97364.78;29373;206;63009;-66
2022/03/09 00:47:51;;;;;;;0.60;0.60;;;;;;;0.61;46.75;97364.78;29373;229;63004;-63
2022/03/09 00:48:22;;;;;;;0.60;0.60;;;;;;;0.59;46.86;97362.34;29373;259;63009;-63
2022/03/09 00:48:54;;;;;;;0.60;0.60;;;;;;;0.57;46.80;97363.59;29373;315;63004;-63
2022/03/09 00:49:27;;;;;;;0.70;0.70;;;;;;;0.57;47.09;97368.94;29373;244;63013;-66
2022/03/09 00:49:58;;;;;;;0.60;0.60;;;;;;;0.56;46.99;97362.78;29373;287;63004;-63
2022/03/09 00:50:30;;;;;;;0.68;0.68;;;;;;;0.55;46.90;97361.13;29373;214;63009;-61
2022/03/09 00:51:01;;;;;;;0.60;0.60;;;;;;;0.55;47.00;97358.47;29373;299;63005;-62
2022/03/09 00:51:32;;;;;;;0.60;0.60;;;;;;;0.53;47.25;97357.03;29373;227;63009;-62
2022/03/09 00:52:04;;;;;;;0.60;0.60;;;;;;;0.52;46.94;97360.75;29371;210;64009;-62
2022/03/09 00:52:38;;;;;;;0.60;0.60;;;;;;;0.50;47.04;97363.63;29371;318;64013;-64
2022/03/09 00:53:10;;;;;;;0.60;0.60;;;;;;;0.50;47.25;97368.97;29373;226;63005;-66
2022/03/09 00:53:41;;;;;;;0.60;0.60;;;;;;;0.47;47.34;97358.72;29373;211;63008;-61
2022/03/09 00:54:13;;;;;;;0.60;0.60;;;;;;;0.47;47.12;97358.72;29373;349;63005;-64
2022/03/09 00:54:44;;;;;;;0.60;0.60;;;;;;;0.45;47.21;97360.78;29373;219;63009;-64
2022/03/09 00:55:15;;;;;;;0.70;0.70;;;;;;;0.43;47.42;97357.53;29373;199;63004;-64
2022/03/09 00:55:46;;;;;;;0.60;0.60;;;;;;;0.42;47.41;97355.87;29373;227;63009;-63
2022/03/09 00:56:18;;;;;;;0.60;0.60;;;;;;;0.40;47.66;97368.62;29373;247;63004;-64
2022/03/09 00:56:50;;;;;;;0.60;0.60;;;;;;;0.36;47.91;97362.09;29373;239;63009;-62
2022/03/09 00:57:21;;;;;;;0.70;0.70;;;;;;;0.34;47.85;97364.19;29373;196;63004;-65
2022/03/09 00:57:55;;;;;;;0.60;0.60;;;;;;;0.32;47.80;97367.06;29371;250;64013;-63
2022/03/09 00:58:26;;;;;;;0.60;0.60;;;;;;;0.30;47.99;97363.78;29373;207;63005;-64
2022/03/09 00:58:57;;;;;;;0.60;0.60;;;;;;;0.29;47.95;97367.50;29373;233;63027;-65
2022/03/09 00:59:28;;;;;;;0.60;0.60;;;;;;;0.28;48.08;97368.53;29373;205;63005;-62
2022/03/09 01:00:00;;;;;;;0.60;0.60;;;;;;;0.28;48.18;97365.84;29373;207;63009;-61
2022/03/09 01:00:33;;;;;;;0.60;0.60;;;;;;;0.26;48.17;97367.09;29373;260;63005;-62
2022/03/09 01:01:04;;;;;;;0.60;0.60;;;;;;;0.22;48.15;97360.56;29373;277;63009;-62
2022/03/09 01:01:38;;;;;;;0.60;0.60;;;;;;;0.21;48.42;97369.59;29373;321;63005;-64
2022/03/09 01:02:10;;;;;;;0.60;0.60;;;;;;;0.20;48.19;97367.97;29373;222;63009;-65
2022/03/09 01:02:43;;;;;;;0.60;0.60;;;;;;;0.19;48.25;97366.31;29373;211;63004;-63
2022/03/09 01:03:14;;;;;;;0.70;0.70;;;;;;;0.18;48.50;97364.69;29371;363;64013;-63
2022/03/09 01:03:45;;;;;;;0.60;0.60;;;;;;;0.16;48.63;97361.41;29373;231;63010;-63
2022/03/09 01:04:16;;;;;;;0.60;0.60;;;;;;;0.17;48.41;97361.19;29373;228;63009;-65
2022/03/09 01:04:48;;;;;;;0.60;0.60;;;;;;;0.16;48.36;97362.22;29373;220;63004;-62
2022/03/09 01:05:19;;;;;;;0.70;0.70;;;;;;;0.17;48.36;97363.06;29373;224;63013;-63
2022/03/09 01:05:51;;;;;;;0.60;0.60;;;;;;;0.16;48.60;97358.75;29373;221;63005;-64
2022/03/09 01:06:22;;;;;;;0.60;0.60;;;;;;;0.16;48.33;97372.09;29373;212;63009;-63
2022/03/09 01:06:53;;;;;;;0.70;0.70;;;;;;;0.15;48.32;97359.78;29373;213;63005;-63
2022/03/09 01:07:24;;;;;;;0.60;0.60;;;;;;;0.14;48.16;97358.16;29373;202;63009;-65
2022/03/09 01:07:56;;;;;;;0.60;0.60;;;;;;;0.14;48.17;97358.97;29371;224;64009;-63
2022/03/09 01:08:27;;;;;;;0.60;0.60;;;;;;;0.16;48.04;97356.06;29373;239;63009;-62
2022/03/09 01:08:59;;;;;;;0.60;0.60;;;;;;;0.20;47.89;97362.63;29373;372;63005;-63
2022/03/09 01:09:31;;;;;;;0.60;0.60;;;;;;;0.22;47.73;97355.22;29373;205;63009;-65
2022/03/09 01:10:06;;;;;;;0.60;0.60;;;;;;;0.23;47.83;97362.19;29373;198;63004;-62
2022/03/09 01:10:41;;;;;;;0.60;0.60;;;;;;;0.25;47.65;97360.94;29373;324;63009;-63
2022/03/09 01:11:12;;;;;;;0.60;0.60;;;;;;;0.28;47.65;97359.69;29373;228;63012;-63
2022/03/09 01:11:43;;;;;;;0.60;0.60;;;;;;;0.29;47.34;97356.00;29373;223;63009;-63
2022/03/09 01:12:15;;;;;;;0.60;0.60;;;;;;;0.31;47.55;97357.41;29373;208;63004;-64
2022/03/09 01:12:46;;;;;;;0.60;0.60;;;;;;;0.32;47.32;97366.25;29373;359;63008;-64
2022/03/09 01:13:18;;;;;;;0.60;0.60;;;;;;;0.35;47.33;97362.34;29371;229;64009;-63
2022/03/09 01:13:49;;;;;;;0.60;0.60;;;;;;;0.37;47.26;97365.56;29373;239;63009;-65
2022/03/09 01:14:21;;;;;;;0.60;0.60;;;;;;;0.40;47.29;97363.28;29373;307;63001;-63
2022/03/09 01:14:52;;;;;;;0.60;0.60;;;;;;;0.43;47.14;97362.03;29373;225;63009;-62
2022/03/09 01:15:23;;;;;;;0.60;0.60;;;;;;;0.42;47.07;97361.22;29373;202;63005;-63
2022/03/09 01:15:54;;;;;;;0.60;0.60;;;;;;;0.42;46.86;97361.22;29373;219;63009;-66
2022/03/09 01:16:25;;;;;;;0.60;0.60;;;;;;;0.39;47.34;97361.66;29373;286;63005;-63
2022/03/09 01:16:57;;;;;;;0.60;0.60;;;;;;;0.38;47.65;97360.03;29373;196;63009;-62
2022/03/09 01:17:29;;;;;;;0.60;0.60;;;;;;;0.36;47.72;97359.41;29373;210;63000;-63
2022/03/09 01:18:00;;;;;;;0.60;0.60;;;;;;;0.35;47.97;97365.78;29371;219;64013;-64
2022/03/09 01:18:32;;;;;;;0.60;0.60;;;;;;;0.35;47.98;97365.78;29373;272;63004;-65
2022/03/09 01:19:03;;;;;;;0.60;0.60;;;;;;;0.37;47.93;97361.06;29373;244;63004;-65
2022/03/09 01:19:34;;;;;;;0.60;0.60;;;;;;;0.37;47.85;97357.56;29373;207;63004;-63
2022/03/09 01:20:07;;;;;;;0.60;0.60;;;;;;;0.36;47.86;97362.09;29373;198;63008;-66
2022/03/09 01:20:38;;;;;;;0.60;0.60;;;;;;;0.35;47.99;97360.44;29373;213;63005;-62
2022/03/09 01:21:09;;;;;;;0.70;0.70;;;;;;;0.33;47.86;97351.88;29373;274;63009;-65
2022/03/09 01:21:41;;;;;;;0.60;0.60;;;;;;;0.31;47.77;97354.75;29373;226;63005;-62
2022/03/09 01:22:12;;;;;;;0.60;0.60;;;;;;;0.31;48.03;97359.28;29371;238;64014;-65
2022/03/09 01:22:47;;;;;;;0.60;0.60;;;;;;;0.29;47.92;97356.00;29371;252;64009;-63
2022/03/09 01:23:19;;;;;;;0.60;0.60;;;;;;;0.26;48.16;97357.25;29371;220;64013;-65
2022/03/09 01:23:51;;;;;;;0.60;0.60;;;;;;;0.24;48.26;97363.84;29373;225;63005;-65
2022/03/09 01:24:23;;;;;;;0.60;0.60;;;;;;;0.18;49.28;97359.34;29373;223;63009;-63
2022/03/09 01:24:56;;;;;;;0.60;0.60;;;;;;;0.14;48.63;97363.47;29373;245;63004;-67
2022/03/09 01:25:27;;;;;;;0.60;0.60;;;;;;;0.13;48.96;97356.50;29371;228;64009;-63
2022/03/09 01:25:59;;;;;;;0.60;0.60;;;;;;;0.11;48.91;97364.72;29373;240;63004;-63
2022/03/09 01:26:30;;;;;;;0.60;0.60;;;;;;;0.09;48.76;97361.44;29373;204;63008;-66
2022/03/09 01:27:02;;;;;;;0.60;0.60;;;;;;;0.08;49.20;97359.00;29373;300;63004;-66
2022/03/09 01:27:33;;;;;;;0.60;0.60;;;;;;;0.05;49.03;97360.25;29373;219;63008;-66
2022/03/09 01:28:05;;;;;;;1.67;1.67;;;;;;;0.03;49.43;97366.81;29373;246;63004;-65
2022/03/09 01:28:36;;;;;;;0.65;0.65;;;;;;;-0.01;49.34;97361.13;29373;226;63009;-65
2022/03/09 01:29:11;;;;;;;0.60;0.60;;;;;;;-0.02;49.60;97365.66;29373;214;63005;-62
2022/03/09 01:29:42;;;;;;;0.60;0.60;;;;;;;-0.05;49.60;97368.75;29373;240;63019;-63
2022/03/09 01:30:14;;;;;;;0.60;0.60;;;;;;;-0.06;49.43;97364.44;29373;339;63005;-65
2022/03/09 01:30:45;;;;;;;0.60;0.60;;;;;;;-0.07;49.61;97362.78;29371;216;64013;-65
2022/03/09 01:31:16;;;;;;;0.70;0.70;;;;;;;-0.07;49.69;97369.97;29373;345;63005;-65
2022/03/09 01:31:48;;;;;;;0.60;0.60;;;;;;;-0.08;49.47;97374.50;29373;203;63009;-65
2022/03/09 01:32:21;;;;;;;0.60;0.60;;;;;;;-0.09;49.79;97364.84;29373;221;63004;-65
2022/03/09 01:32:53;;;;;;;0.60;0.60;;;;;;;-0.08;49.37;97366.50;29373;272;63009;-65
2022/03/09 01:33:27;;;;;;;0.60;0.60;;;;;;;-0.08;49.60;97365.69;29373;254;63004;-63
2022/03/09 01:33:58;;;;;;;0.60;0.60;;;;;;;-0.07;49.33;97365.47;29373;197;63008;-61
2022/03/09 01:34:29;;;;;;;0.60;0.60;;;;;;;-0.07;49.46;97362.78;29373;203;63004;-63
2022/03/09 01:35:01;;;;;;;0.60;0.60;;;;;;;-0.08;49.18;97358.50;29371;228;64014;-63
2022/03/09 01:35:32;;;;;;;0.60;0.60;;;;;;;-0.09;49.21;97364.84;29373;232;63005;-65
2022/03/09 01:36:04;;;;;;;0.60;0.60;;;;;;;-0.10;49.40;97352.56;29373;203;63009;-65
2022/03/09 01:36:35;;;;;;;0.70;0.70;;;;;;;-0.13;49.45;97363.66;29373;220;63005;-62
2022/03/09 01:37:08;;;;;;;0.60;0.60;;;;;;;-0.12;49.43;97362.63;29373;259;63009;-62
2022/03/09 01:37:39;;;;;;;0.60;0.60;;;;;;;-0.13;49.54;97358.31;29373;225;63005;-64
2022/03/09 01:38:10;;;;;;;0.60;0.60;;;;;;;-0.13;49.49;97360.16;29373;302;63009;-65
2022/03/09 01:38:41;;;;;;;0.60;0.60;;;;;;;-0.13;49.70;97360.16;29373;202;63005;-64
2022/03/09 01:39:12;;;;;;;0.60;0.60;;;;;;;-0.15;50.52;97365.72;29373;210;63009;-66
2022/03/09 01:39:44;;;;;;;0.60;0.60;;;;;;;-0.21;50.56;97365.72;29373;214;63004;-63
2022/03/09 01:40:16;;;;;;;0.60;0.60;;;;;;;-0.23;50.40;97362.47;29371;220;64013;-65
2022/03/09 01:40:48;;;;;;;0.60;0.60;;;;;;;-0.25;50.43;97360.00;29373;220;63004;-63
2022/03/09 01:41:20;;;;;;;0.60;0.60;;;;;;;-0.26;50.36;97369.03;29373;213;63009;-64
2022/03/09 01:41:52;;;;;;;0.60;0.60;;;;;;;-0.27;50.45;97363.91;29373;292;63004;-65
2022/03/09 01:42:23;;;;;;;0.65;0.65;;;;;;;-0.29;50.62;97361.47;29373;203;63009;-63
2022/03/09 01:42:55;;;;;;;0.68;0.68;;;;;;;-0.30;50.71;97367.81;29373;205;63005;-65
2022/03/09 01:43:27;;;;;;;0.60;0.60;;;;;;;-0.32;50.50;97364.53;29373;221;63009;-65
2022/03/09 01:44:24;;;;;;;0.60;0.60;;;;;;;-0.32;50.85;97364.53;29371;344;64009;-64
2022/03/09 01:45:01;;;;;;;0.60;0.60;;;;;;;-0.32;50.60;97363.72;29373;212;63009;-63
2022/03/09 01:45:35;;;;;;;0.60;0.60;;;;;;;-0.32;50.76;97361.06;29373;234;63005;-62
2022/03/09 01:46:06;;;;;;;0.60;0.60;;;;;;;-0.33;50.72;97362.91;29373;263;63009;-63
2022/03/09 01:46:39;;;;;;;0.52;0.52;;;;;;;-0.33;50.62;97357.56;29373;214;63004;-65
2022/03/09 01:47:10;;;;;;;0.60;0.60;;;;;;;-0.31;50.36;97362.69;29373;231;63009;-63
2022/03/09 01:47:42;;;;;;;0.60;0.60;;;;;;;-0.31;50.60;97360.84;29373;198;63004;-64
2022/03/09 01:48:13;;;;;;;0.60;0.60;;;;;;;-0.30;50.21;97356.34;29373;244;63009;-65
2022/03/09 01:48:44;;;;;;;0.60;0.60;;;;;;;-0.30;50.06;97357.16;29373;205;63004;-65
2022/03/09 01:49:16;;;;;;;0.60;0.60;;;;;;;-0.29;50.17;97358.78;29371;231;64013;-64
2022/03/09 01:49:48;;;;;;;0.70;0.70;;;;;;;-0.29;50.20;97366.78;29373;233;63004;-65
2022/03/09 01:50:19;;;;;;;0.60;0.60;;;;;;;-0.30;50.04;97365.16;29373;203;63009;-63
2022/03/09 01:50:51;;;;;;;0.60;0.60;;;;;;;-0.30;50.41;97359.81;29373;203;63005;-64
2022/03/09 01:51:23;;;;;;;0.60;0.60;;;;;;;-0.30;50.38;97362.47;29373;203;63009;-64
2022/03/09 01:51:58;;;;;;;0.60;0.60;;;;;;;-0.29;50.37;97357.97;29373;294;63005;-66
2022/03/09 01:52:29;;;;;;;0.60;0.60;;;;;;;-0.30;50.18;97362.47;29373;269;63009;-64
2022/03/09 01:53:01;;;;;;;0.60;0.60;;;;;;;-0.31;50.12;97358.19;29373;209;63005;-62
2022/03/09 01:53:32;;;;;;;0.65;0.65;;;;;;;-0.32;50.49;97364.53;29371;220;64013;-65
2022/03/09 01:54:05;;;;;;;0.60;0.60;;;;;;;-0.37;50.46;97356.41;29373;212;63005;-63
2022/03/09 01:54:39;;;;;;;0.60;0.60;;;;;;;-0.32;50.27;97358.41;29373;220;63009;-64
2022/03/09 01:55:11;;;;;;;0.60;0.60;;;;;;;-0.34;50.54;97361.28;29373;216;63010;-64
2022/03/09 01:55:42;;;;;;;0.60;0.60;;;;;;;-0.35;50.35;97365.78;29374;216;63009;-65
2022/03/09 01:56:13;;;;;;;0.60;0.60;;;;;;;-0.35;50.83;97365.78;29374;304;63004;-63
2022/03/09 01:56:45;;;;;;;0.60;0.60;;;;;;;-0.33;50.83;97368.25;29374;307;63008;-63
2022/03/09 01:57:16;;;;;;;0.60;0.60;;;;;;;-0.34;50.66;97362.09;29374;202;63004;-64
2022/03/09 01:57:47;;;;;;;0.60;0.60;;;;;;;-0.34;50.55;97361.28;29374;223;63025;-63
2022/03/09 01:58:19;;;;;;;0.60;0.60;;;;;;;-0.36;50.58;97363.34;29372;215;64009;-65
2022/03/09 01:58:50;;;;;;;0.60;0.60;;;;;;;-0.37;50.67;97367.06;29374;203;63009;-63
2022/03/09 01:59:22;;;;;;;0.60;0.60;;;;;;;-0.39;51.00;97364.59;29372;206;64009;-63
2022/03/09 01:59:53;;;;;;;0.60;0.60;;;;;;;-0.41;51.20;97368.50;29374;218;63009;-66
2022/03/09 02:00:24;;;;;;;0.60;0.60;;;;;;;-0.46;52.81;97368.31;29374;220;63005;-65
2022/03/09 02:00:56;;;;;;;0.60;0.60;;;;;;;-0.53;52.51;97370.19;29372;226;64031;-66
2022/03/09 02:01:29;;;;;;;0.60;0.60;;;;;;;-0.56;52.11;97367.94;29374;263;63005;-63
2022/03/09 02:02:00;;;;;;;0.60;0.60;;;;;;;-0.60;52.38;97372.03;29374;202;63004;-64
2022/03/09 02:02:31;;;;;;;0.60;0.60;;;;;;;-0.63;51.91;97367.97;29374;223;63004;-64
2022/03/09 02:03:03;;;;;;;1.00;1.00;;;;;;;-0.63;51.89;97373.28;29374;233;63009;-64
2022/03/09 02:03:36;;;;;;;0.68;0.68;;;;;;;-0.62;52.03;97366.09;29372;228;64009;-63
2022/03/09 02:04:08;;;;;;;0.70;0.70;;;;;;;-0.62;51.80;97371.44;29374;400;63009;-65
2022/03/09 02:04:40;;;;;;;0.70;0.70;;;;;;;-0.63;51.88;97365.28;29374;210;63004;-62
2022/03/09 02:05:11;;;;;;;0.60;0.60;;;;;;;-0.63;51.72;97367.12;29374;202;63009;-62
2022/03/09 02:05:42;;;;;;;0.60;0.60;;;;;;;-0.64;51.89;97365.50;29374;351;63005;-63
2022/03/09 02:06:13;;;;;;;0.60;0.60;;;;;;;-0.64;51.68;97360.16;29374;243;63023;-62
2022/03/09 02:06:45;;;;;;;0.68;0.68;;;;;;;-0.64;51.69;97366.31;29374;202;63005;-63
2022/03/09 02:07:17;;;;;;;0.60;0.60;;;;;;;-0.61;51.61;97360.56;29374;209;63009;-63
2022/03/09 02:09:43;;;;;;;0.60;0.60;;;;;;;-0.51;51.04;97357.47;29374;219;63004;-64
