Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:38;;;;;;;11.47;6.33;;;;;;;;;;;;;
2022/03/09 00:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:05:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:06:12;;;;;;;9.13;7.33;;;;;;;;;;;;;
2022/03/09 00:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:10:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:11:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:16:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:16:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:17:18;;;;;;;9.77;5.57;;;;;;;;;;;;;
2022/03/09 00:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:21:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:22:50;;;;;;;9.83;6.37;;;;;;;;;;;;;
2022/03/09 00:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:27:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:28:24;;;;;;;7.07;5.93;;;;;;;;;;;;;
2022/03/09 00:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:32:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:32:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:33:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:38:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:39:31;;;;;;;8.10;5.87;;;;;;;;;;;;;
2022/03/09 00:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:44:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:45:04;;;;;;;10.27;6.77;;;;;;;;;;;;;
2022/03/09 00:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:49:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:49:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:50:36;;;;;;;9.10;6.30;;;;;;;;;;;;;
2022/03/09 00:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:55:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 00:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 00:56:08;;;;;;;10.27;6.90;;;;;;;;;;;;;
2022/03/09 00:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:00:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:01:41;;;;;;;10.03;5.97;;;;;;;;;;;;;
2022/03/09 01:01:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:06:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:07:15;;;;;;;8.90;5.70;;;;;;;;;;;;;
2022/03/09 01:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:11:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:12:46;;;;;;;7.77;5.63;;;;;;;;;;;;;
2022/03/09 01:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:17:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:18:19;;;;;;;8.67;5.60;;;;;;;;;;;;;
2022/03/09 01:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:22:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:23:53;;;;;;;6.60;5.87;;;;;;;;;;;;;
2022/03/09 01:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:28:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:28:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:29:26;;;;;;;7.73;6.33;;;;;;;;;;;;;
2022/03/09 01:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:33:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:35:00;;;;;;;6.93;5.40;;;;;;;;;;;;;
2022/03/09 01:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:39:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:40:32;;;;;;;7.47;5.47;;;;;;;;;;;;;
2022/03/09 01:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:45:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:45:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:46:04;;;;;;;7.03;5.20;;;;;;;;;;;;;
2022/03/09 01:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:50:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:51:36;;;;;;;6.40;5.00;;;;;;;;;;;;;
2022/03/09 01:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:56:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 01:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 01:57:09;;;;;;;9.10;5.40;;;;;;;;;;;;;
2022/03/09 01:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:02:43;;;;;;;7.90;5.17;;;;;;;;;;;;;
2022/03/09 02:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:07:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:12:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:13:48;;;;;;;7.50;5.50;;;;;;;;;;;;;
2022/03/09 02:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:18:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:19:21;;;;;;;7.30;5.67;;;;;;;;;;;;;
2022/03/09 02:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:23:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:24:54;;;;;;;7.10;5.50;;;;;;;;;;;;;
2022/03/09 02:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:29:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:30:27;;;;;;;6.87;4.50;;;;;;;;;;;;;
2022/03/09 02:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:34:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:36:00;;;;;;;7.23;4.77;;;;;;;;;;;;;
2022/03/09 02:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:40:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:40:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:41:33;;;;;;;6.63;5.20;;;;;;;;;;;;;
2022/03/09 02:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:45:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:47:06;;;;;;;8.00;5.50;;;;;;;;;;;;;
2022/03/09 02:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:51:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:57:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 02:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 02:58:13;;;;;;;7.63;6.57;;;;;;;;;;;;;
2022/03/09 02:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:02:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:03:45;;;;;;;7.77;4.83;;;;;;;;;;;;;
2022/03/09 03:03:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:08:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:09:18;;;;;;;7.07;4.80;;;;;;;;;;;;;
2022/03/09 03:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:13:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:14:52;;;;;;;8.40;5.23;;;;;;;;;;;;;
2022/03/09 03:14:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:19:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:19:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:20:25;;;;;;;7.13;5.00;;;;;;;;;;;;;
2022/03/09 03:20:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:24:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:25:58;;;;;;;6.90;3.97;;;;;;;;;;;;;
2022/03/09 03:26:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:31:29;;;;;;;5.93;4.20;;;;;;;;;;;;;
2022/03/09 03:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:35:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:37:01;;;;;;;7.47;5.10;;;;;;;;;;;;;
2022/03/09 03:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:41:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:42:34;;;;;;;5.27;4.50;;;;;;;;;;;;;
2022/03/09 03:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:47:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:48:06;;;;;;;5.77;4.07;;;;;;;;;;;;;
2022/03/09 03:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:52:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:58:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 03:58:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 03:59:13;;;;;;;4.77;4.10;;;;;;;;;;;;;
2022/03/09 03:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:03:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:04:45;;;;;;;6.07;4.27;;;;;;;;;;;;;
2022/03/09 04:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:09:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:10:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:14:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:15:52;;;;;;;5.33;3.87;;;;;;;;;;;;;
2022/03/09 04:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:20:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:21:25;;;;;;;5.03;4.37;;;;;;;;;;;;;
2022/03/09 04:21:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:25:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:26:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:31:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:32:34;;;;;;;7.70;3.83;;;;;;;;;;;;;
2022/03/09 04:32:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:36:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:38:04;;;;;;;5.53;3.70;;;;;;;;;;;;;
2022/03/09 04:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:42:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:43:37;;;;;;;4.67;3.77;;;;;;;;;;;;;
2022/03/09 04:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:48:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:49:11;;;;;;;5.50;4.30;;;;;;;;;;;;;
2022/03/09 04:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:53:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:53:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:54:44;;;;;;;6.03;4.10;;;;;;;;;;;;;
2022/03/09 04:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 04:59:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 04:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:00:18;;;;;;;5.97;4.07;;;;;;;;;;;;;
2022/03/09 05:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:04:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:05:50;;;;;;;5.87;4.00;;;;;;;;;;;;;
2022/03/09 05:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:10:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:11:23;;;;;;;4.63;3.97;;;;;;;;;;;;;
2022/03/09 05:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:15:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:16:55;;;;;;;4.77;3.13;;;;;;;;;;;;;
2022/03/09 05:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:21:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:22:28;;;;;;;5.47;3.60;;;;;;;;;;;;;
2022/03/09 05:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:26:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:28:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:32:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:33:32;;;;;;;3.37;2.77;;;;;;;;;;;;;
2022/03/09 05:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:37:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:39:07;;;;;;;3.93;3.33;;;;;;;;;;;;;
2022/03/09 05:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:43:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:44:40;;;;;;;6.13;3.63;;;;;;;;;;;;;
2022/03/09 05:44:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:49:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:50:13;;;;;;;5.20;3.43;;;;;;;;;;;;;
2022/03/09 05:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:54:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 05:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 05:55:47;;;;;;;5.20;3.30;;;;;;;;;;;;;
2022/03/09 05:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:00:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:01:21;;;;;;;5.47;3.70;;;;;;;;;;;;;
2022/03/09 06:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:05:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:06:54;;;;;;;4.63;3.67;;;;;;;;;;;;;
2022/03/09 06:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:11:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:12:27;;;;;;;4.70;3.83;;;;;;;;;;;;;
2022/03/09 06:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:16:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:16:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:18:00;;;;;;;4.33;3.13;;;;;;;;;;;;;
2022/03/09 06:18:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:22:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:23:34;;;;;;;4.70;3.57;;;;;;;;;;;;;
2022/03/09 06:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:27:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:29:08;;;;;;;3.43;2.90;;;;;;;;;;;;;
2022/03/09 06:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:33:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:34:39;;;;;;;4.60;3.13;;;;;;;;;;;;;
2022/03/09 06:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:38:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:40:12;;;;;;;4.30;2.73;;;;;;;;;;;;;
2022/03/09 06:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:45:45;;;;;;;4.23;3.70;;;;;;;;;;;;;
2022/03/09 06:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:49:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:51:18;;;;;;;3.50;3.20;;;;;;;;;;;;;
2022/03/09 06:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:55:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 06:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 06:56:52;;;;;;;5.37;3.30;;;;;;;;;;;;;
2022/03/09 06:56:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:01:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:02:24;;;;;;;5.40;2.97;;;;;;;;;;;;;
2022/03/09 07:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:06:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:07:58;;;;;;;6.20;3.60;;;;;;;;;;;;;
2022/03/09 07:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:12:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:13:31;;;;;;;4.90;3.27;;;;;;;;;;;;;
2022/03/09 07:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:17:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:19:04;;;;;;;4.03;3.43;;;;;;;;;;;;;
2022/03/09 07:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:23:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:24:36;;;;;;;3.57;2.97;;;;;;;;;;;;;
2022/03/09 07:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/09 07:28:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/09 07:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
