Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/13 00:01:31;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/13 00:01:31;;;;;;;;;;;7.4;80.1;;;;;;;;;
2019/11/13 00:16:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/13 00:16:29;;;;;;;;;;;7.5;79.8;;;;;;;;;
2019/11/13 00:30:22;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/11/13 00:30:23;;;;;;;;;;;7.6;80.4;;;;;;;;;
2019/11/13 01:00:16;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/13 01:00:16;;;;;;;;;;;7.6;80.3;;;;;;;;;
2019/11/13 01:14:59;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/13 01:14:59;;;;;;;;;;;7.6;80.3;;;;;;;;;
2019/11/13 01:29:47;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/11/13 01:29:47;;;;;;;;;;;7.7;80.5;;;;;;;;;
2019/11/13 01:45:00;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/11/13 01:45:01;;;;;;;;;;;7.7;80.5;;;;;;;;;
2019/11/13 01:59:43;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/11/13 01:59:44;;;;;;;;;;;7.7;80.7;;;;;;;;;
2019/11/13 02:30:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/13 02:30:23;;;;;;;;;;;7.8;81.1;;;;;;;;;
2019/11/13 02:58:44;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/11/13 02:58:44;;;;;;;;;;;7.8;82.1;;;;;;;;;
2019/11/13 03:13:55;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/11/13 03:13:55;;;;;;;;;;;7.9;82.7;;;;;;;;;
2019/11/13 03:28:37;;;8.2;;;8.1;;;;;;;;;;;;;;;
2019/11/13 03:28:38;;;;;;;;;;;7.9;82.9;;;;;;;;;
2019/11/13 03:58:03;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/13 03:58:03;;;;;;;;;;;7.9;84.1;;;;;;;;;
2019/11/13 04:42:52;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/13 04:42:52;;;;;;;;;;;7.8;85.0;;;;;;;;;
2019/11/13 04:57:36;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/11/13 04:57:37;;;;;;;;;;;7.8;85.5;;;;;;;;;
2019/11/13 05:12:48;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/13 05:12:48;;;;;;;;;;;7.8;85.3;;;;;;;;;
2019/11/13 05:27:02;;;12.9;;;12.7;;;;;;;;;;;;;;;
2019/11/13 05:27:02;;;;;;;;;;;7.9;86.0;;;;;;;;;
2019/11/13 05:57:03;;;14.8;;;14.3;;;;;;;;;;;;;;;
2019/11/13 05:57:03;;;;;;;;;;;7.9;86.4;;;;;;;;;
2019/11/13 06:11:39;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/11/13 06:11:39;;;;;;;;;;;8.0;86.6;;;;;;;;;
2019/11/13 06:26:20;;;20.5;;;18.7;;;;;;;;;;;;;;;
2019/11/13 06:26:21;;;;;;;;;;;8.1;86.6;;;;;;;;;
2019/11/13 06:42:42;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/13 06:42:42;;;;;;;;;;;8.2;85.9;;;;;;;;;
2019/11/13 06:56:23;;;18.8;;;18.5;;;;;;;;;;;;;;;
2019/11/13 06:56:24;;;;;;;;;;;8.3;86.2;;;;;;;;;
2019/11/13 07:25:42;;;18.5;;;17.9;;;;;;;;;;;;;;;
2019/11/13 07:25:42;;;;;;;;;;;8.6;86.3;;;;;;;;;
2019/11/13 07:40:57;;;18.7;;;17.9;;;;;;;;;;;;;;;
2019/11/13 07:40:57;;;;;;;;;;;8.6;86.1;;;;;;;;;
2019/11/13 08:10:53;;;20.9;;;20.1;;;;;;;;;;;;;;;
2019/11/13 08:10:54;;;;;;;;;;;8.8;86.4;;;;;;;;;
2019/11/13 08:25:04;;;18.9;;;18.3;;;;;;;;;;;;;;;
2019/11/13 08:25:04;;;;;;;;;;;8.9;86.8;;;;;;;;;
2019/11/13 09:09:48;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/11/13 09:09:49;;;;;;;;;;;9.4;85.8;;;;;;;;;
2019/11/13 09:40:00;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/11/13 09:40:00;;;;;;;;;;;9.8;83.8;;;;;;;;;
2019/11/13 09:54:10;;;15.8;;;15.1;;;;;;;;;;;;;;;
2019/11/13 09:54:10;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/11/13 10:08:53;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/11/13 10:08:54;;;;;;;;;;;10.3;83.2;;;;;;;;;
2019/11/13 10:24:03;;;15.6;;;15.1;;;;;;;;;;;;;;;
2019/11/13 10:24:03;;;;;;;;;;;10.6;82.7;;;;;;;;;
2019/11/13 10:39:06;;;16.0;;;15.4;;;;;;;;;;;;;;;
2019/11/13 10:39:06;;;;;;;;;;;10.8;82.4;;;;;;;;;
2019/11/13 10:53:22;;;14.4;;;14.2;;;;;;;;;;;;;;;
2019/11/13 10:53:22;;;;;;;;;;;10.9;82.7;;;;;;;;;
2019/11/13 11:08:33;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/13 11:08:33;;;;;;;;;;;11.1;82.3;;;;;;;;;
2019/11/13 11:40:26;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/13 11:40:27;;;;;;;;;;;11.0;82.5;;;;;;;;;
2019/11/13 11:53:04;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/11/13 11:53:04;;;;;;;;;;;11.0;84.0;;;;;;;;;
2019/11/13 12:38:44;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/13 12:38:44;;;;;;;;;;;10.9;82.0;;;;;;;;;
2019/11/13 12:52:25;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/11/13 12:52:25;;;;;;;;;;;11.2;81.8;;;;;;;;;
2019/11/13 13:36:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/13 13:36:31;;;;;;;;;;;11.2;82.0;;;;;;;;;
2019/11/13 14:21:38;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/13 14:21:38;;;;;;;;;;;10.9;83.2;;;;;;;;;
2019/11/13 15:05:57;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/11/13 15:05:57;;;;;;;;;;;10.4;84.5;;;;;;;;;
2019/11/13 15:20:35;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/11/13 15:20:35;;;;;;;;;;;10.3;85.4;;;;;;;;;
2019/11/13 15:35:17;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/13 15:35:17;;;;;;;;;;;10.1;85.2;;;;;;;;;
2019/11/13 15:49:55;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/11/13 15:49:55;;;;;;;;;;;10.0;85.0;;;;;;;;;
2019/11/13 16:05:03;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/11/13 16:05:03;;;;;;;;;;;9.9;84.8;;;;;;;;;
2019/11/13 16:20:46;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/13 16:20:47;;;;;;;;;;;9.9;84.0;;;;;;;;;
2019/11/13 16:34:54;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/11/13 16:34:55;;;;;;;;;;;9.8;84.3;;;;;;;;;
2019/11/13 16:49:40;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/13 16:49:40;;;;;;;;;;;9.6;84.7;;;;;;;;;
2019/11/13 17:04:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/13 17:04:24;;;;;;;;;;;9.4;85.7;;;;;;;;;
2019/11/13 17:20:08;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/13 17:20:08;;;;;;;;;;;9.2;85.2;;;;;;;;;
2019/11/13 18:04:20;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/11/13 18:04:20;;;;;;;;;;;9.0;85.0;;;;;;;;;
2019/11/13 18:34:03;;;8.9;;;8.6;;;;;;;;;;;;;;;
2019/11/13 18:34:03;;;;;;;;;;;8.9;85.5;;;;;;;;;
2019/11/13 18:48:10;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/11/13 18:48:10;;;;;;;;;;;8.8;86.1;;;;;;;;;
2019/11/13 19:02:53;;;11.7;;;11.3;;;;;;;;;;;;;;;
2019/11/13 19:02:53;;;;;;;;;;;8.8;86.3;;;;;;;;;
2019/11/13 19:18:02;;;10.7;;;10.6;;;;;;;;;;;;;;;
2019/11/13 19:18:02;;;;;;;;;;;8.7;86.7;;;;;;;;;
2019/11/13 19:32:46;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/13 19:32:46;;;;;;;;;;;8.7;86.7;;;;;;;;;
2019/11/13 20:02:14;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/13 20:02:14;;;;;;;;;;;8.7;86.5;;;;;;;;;
2019/11/13 20:17:28;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/13 20:17:28;;;;;;;;;;;8.7;86.2;;;;;;;;;
2019/11/13 20:48:07;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/13 20:48:07;;;;;;;;;;;8.7;84.8;;;;;;;;;
2019/11/13 21:02:16;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/11/13 21:02:16;;;;;;;;;;;8.8;85.0;;;;;;;;;
2019/11/13 21:16:30;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/11/13 21:16:30;;;;;;;;;;;8.8;85.2;;;;;;;;;
2019/11/13 21:31:14;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/11/13 21:31:14;;;;;;;;;;;8.7;85.3;;;;;;;;;
2019/11/13 21:45:56;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/13 21:45:56;;;;;;;;;;;8.6;85.0;;;;;;;;;
2019/11/13 22:01:47;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/13 22:01:48;;;;;;;;;;;8.6;84.3;;;;;;;;;
2019/11/13 22:16:28;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/13 22:16:28;;;;;;;;;;;8.6;84.4;;;;;;;;;
2019/11/13 22:31:08;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/13 22:31:08;;;;;;;;;;;8.6;83.9;;;;;;;;;
2019/11/13 23:00:06;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/11/13 23:00:07;;;;;;;;;;;8.3;84.7;;;;;;;;;
2019/11/13 23:14:56;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/11/13 23:14:56;;;;;;;;;;;8.1;85.1;;;;;;;;;
2019/11/13 23:30:13;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/11/13 23:30:13;;;;;;;;;;;7.9;85.2;;;;;;;;;
2019/11/13 23:45:25;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/11/13 23:45:25;;;;;;;;;;;7.7;84.9;;;;;;;;;
