Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/13 00:30:54;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/11/13 00:30:54;;;;;;;;;;;6.1;90.8;;;;;;;;;
2019/11/13 00:45:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/13 00:45:33;;;;;;;;;;;6.2;90.5;;;;;;;;;
2019/11/13 01:15:59;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/13 01:16:00;;;;;;;;;;;6.4;89.9;;;;;;;;;
2019/11/13 01:30:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/13 01:30:50;;;;;;;;;;;6.5;89.9;;;;;;;;;
2019/11/13 01:45:01;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/11/13 01:45:02;;;;;;;;;;;6.6;90.7;;;;;;;;;
2019/11/13 02:00:14;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/11/13 02:00:14;;;;;;;;;;;6.6;90.8;;;;;;;;;
2019/11/13 02:14:40;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/11/13 02:14:40;;;;;;;;;;;6.7;90.5;;;;;;;;;
2019/11/13 02:45:34;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/11/13 02:45:34;;;;;;;;;;;6.6;92.5;;;;;;;;;
2019/11/13 02:59:15;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/13 02:59:15;;;;;;;;;;;6.7;93.2;;;;;;;;;
2019/11/13 03:30:10;;;9.9;;;9.7;;;;;;;;;;;;;;;
2019/11/13 03:30:10;;;;;;;;;;;6.6;93.2;;;;;;;;;
2019/11/13 03:45:53;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/11/13 03:45:54;;;;;;;;;;;6.6;93.0;;;;;;;;;
2019/11/13 03:58:34;;;11.4;;;11.0;;;;;;;;;;;;;;;
2019/11/13 03:58:34;;;;;;;;;;;6.6;94.5;;;;;;;;;
2019/11/13 04:13:17;;;13.0;;;12.5;;;;;;;;;;;;;;;
2019/11/13 04:13:18;;;;;;;;;;;6.5;94.8;;;;;;;;;
2019/11/13 04:28:07;;;11.8;;;11.6;;;;;;;;;;;;;;;
2019/11/13 04:28:07;;;;;;;;;;;6.5;95.5;;;;;;;;;
2019/11/13 04:43:24;;;13.0;;;12.8;;;;;;;;;;;;;;;
2019/11/13 04:43:24;;;;;;;;;;;6.5;94.6;;;;;;;;;
2019/11/13 04:58:07;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/13 04:58:07;;;;;;;;;;;6.6;95.2;;;;;;;;;
2019/11/13 05:13:18;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/11/13 05:13:19;;;;;;;;;;;6.5;95.6;;;;;;;;;
2019/11/13 06:27:21;;;21.3;;;20.7;;;;;;;;;;;;;;;
2019/11/13 06:27:21;;;;;;;;;;;7.1;95.2;;;;;;;;;
2019/11/13 06:42:43;;;19.4;;;19.1;;;;;;;;;;;;;;;
2019/11/13 06:42:43;;;;;;;;;;;7.1;95.0;;;;;;;;;
2019/11/13 07:11:37;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/11/13 07:11:37;;;;;;;;;;;7.2;95.9;;;;;;;;;
2019/11/13 07:27:15;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/11/13 07:27:15;;;;;;;;;;;7.3;95.6;;;;;;;;;
2019/11/13 07:40:55;;;21.7;;;21.0;;;;;;;;;;;;;;;
2019/11/13 07:40:55;;;;;;;;;;;7.5;95.8;;;;;;;;;
2019/11/13 07:55:40;;;21.7;;;21.0;;;;;;;;;;;;;;;
2019/11/13 07:55:40;;;;;;;;;;;7.6;95.8;;;;;;;;;
2019/11/13 08:10:22;;;23.6;;;22.7;;;;;;;;;;;;;;;
2019/11/13 08:10:22;;;;;;;;;;;7.7;95.9;;;;;;;;;
2019/11/13 08:40:18;;;20.9;;;20.6;;;;;;;;;;;;;;;
2019/11/13 08:40:18;;;;;;;;;;;7.9;95.7;;;;;;;;;
2019/11/13 08:55:56;;;20.8;;;20.4;;;;;;;;;;;;;;;
2019/11/13 08:55:56;;;;;;;;;;;8.0;95.5;;;;;;;;;
2019/11/13 09:10:19;;;18.6;;;18.2;;;;;;;;;;;;;;;
2019/11/13 09:10:19;;;;;;;;;;;8.2;94.8;;;;;;;;;
2019/11/13 09:25:04;;;20.1;;;19.6;;;;;;;;;;;;;;;
2019/11/13 09:25:04;;;;;;;;;;;8.3;95.5;;;;;;;;;
2019/11/13 09:41:03;;;22.4;;;21.9;;;;;;;;;;;;;;;
2019/11/13 09:41:03;;;;;;;;;;;8.4;95.4;;;;;;;;;
2019/11/13 10:09:24;;;18.9;;;18.4;;;;;;;;;;;;;;;
2019/11/13 10:09:24;;;;;;;;;;;8.9;92.6;;;;;;;;;
2019/11/13 10:40:08;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/11/13 10:40:08;;;;;;;;;;;9.3;91.3;;;;;;;;;
2019/11/13 10:55:23;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/13 10:55:23;;;;;;;;;;;9.6;90.6;;;;;;;;;
2019/11/13 11:38:15;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/13 11:38:15;;;;;;;;;;;9.7;91.7;;;;;;;;;
2019/11/13 12:08:13;;;5.1;;;4.7;;;;;;;;;;;;;;;
2019/11/13 12:08:13;;;;;;;;;;;9.5;93.3;;;;;;;;;
2019/11/13 12:23:28;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/11/13 12:23:28;;;;;;;;;;;9.6;90.8;;;;;;;;;
2019/11/13 12:37:41;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/13 12:37:42;;;;;;;;;;;9.8;91.6;;;;;;;;;
2019/11/13 13:07:41;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/13 13:07:41;;;;;;;;;;;10.0;92.2;;;;;;;;;
2019/11/13 13:37:02;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/13 13:37:02;;;;;;;;;;;10.3;89.5;;;;;;;;;
2019/11/13 13:51:44;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/11/13 13:51:44;;;;;;;;;;;10.3;90.3;;;;;;;;;
2019/11/13 14:06:23;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/11/13 14:06:23;;;;;;;;;;;10.2;91.0;;;;;;;;;
2019/11/13 14:35:53;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/13 14:35:53;;;;;;;;;;;10.0;91.8;;;;;;;;;
2019/11/13 14:51:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/13 14:51:13;;;;;;;;;;;9.7;91.4;;;;;;;;;
2019/11/13 16:20:16;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/13 16:20:16;;;;;;;;;;;8.4;92.2;;;;;;;;;
2019/11/13 16:34:56;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/11/13 16:34:56;;;;;;;;;;;7.9;93.9;;;;;;;;;
2019/11/13 17:04:23;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/11/13 17:04:23;;;;;;;;;;;7.4;94.3;;;;;;;;;
2019/11/13 17:19:07;;;5.8;;;5.4;;;;;;;;;;;;;;;
2019/11/13 17:19:07;;;;;;;;;;;7.3;94.3;;;;;;;;;
2019/11/13 17:34:29;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/13 17:34:29;;;;;;;;;;;7.4;93.4;;;;;;;;;
2019/11/13 18:03:49;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/13 18:03:49;;;;;;;;;;;7.6;94.1;;;;;;;;;
2019/11/13 18:19:50;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/11/13 18:19:50;;;;;;;;;;;7.6;92.2;;;;;;;;;
2019/11/13 18:52:14;;;11.8;;;11.7;;;;;;;;;;;;;;;
2019/11/13 18:52:15;;;;;;;;;;;7.7;91.7;;;;;;;;;
2019/11/13 19:02:54;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/11/13 19:02:54;;;;;;;;;;;7.8;93.7;;;;;;;;;
2019/11/13 19:18:04;;;14.2;;;14.1;;;;;;;;;;;;;;;
2019/11/13 19:18:04;;;;;;;;;;;7.8;94.4;;;;;;;;;
2019/11/13 19:32:47;;;15.6;;;14.6;;;;;;;;;;;;;;;
2019/11/13 19:32:47;;;;;;;;;;;7.7;93.9;;;;;;;;;
2019/11/13 19:47:32;;;16.1;;;15.0;;;;;;;;;;;;;;;
2019/11/13 19:47:32;;;;;;;;;;;7.7;93.4;;;;;;;;;
2019/11/13 20:02:15;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/11/13 20:02:15;;;;;;;;;;;7.7;94.1;;;;;;;;;
2019/11/13 20:16:58;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/11/13 20:16:58;;;;;;;;;;;7.7;93.8;;;;;;;;;
2019/11/13 20:33:23;;;10.9;;;10.8;;;;;;;;;;;;;;;
2019/11/13 20:33:23;;;;;;;;;;;7.6;92.9;;;;;;;;;
2019/11/13 20:47:06;;;11.8;;;11.7;;;;;;;;;;;;;;;
2019/11/13 20:47:06;;;;;;;;;;;7.6;93.0;;;;;;;;;
2019/11/13 21:02:47;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/11/13 21:02:48;;;;;;;;;;;7.5;93.4;;;;;;;;;
2019/11/13 21:16:32;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/11/13 21:16:33;;;;;;;;;;;7.4;94.1;;;;;;;;;
2019/11/13 21:31:46;;;11.9;;;11.7;;;;;;;;;;;;;;;
2019/11/13 21:31:46;;;;;;;;;;;7.4;92.6;;;;;;;;;
2019/11/13 21:46:28;;;11.9;;;11.8;;;;;;;;;;;;;;;
2019/11/13 21:46:28;;;;;;;;;;;7.5;92.2;;;;;;;;;
2019/11/13 22:00:47;;;11.7;;;11.6;;;;;;;;;;;;;;;
2019/11/13 22:00:47;;;;;;;;;;;7.6;91.9;;;;;;;;;
2019/11/13 22:16:59;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/11/13 22:16:59;;;;;;;;;;;7.6;89.9;;;;;;;;;
2019/11/13 22:32:10;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/13 22:32:10;;;;;;;;;;;7.5;89.7;;;;;;;;;
2019/11/13 22:46:25;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/11/13 22:46:26;;;;;;;;;;;7.3;90.3;;;;;;;;;
2019/11/13 23:02:10;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/13 23:02:10;;;;;;;;;;;7.0;90.9;;;;;;;;;
2019/11/13 23:15:27;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/11/13 23:15:28;;;;;;;;;;;6.8;92.1;;;;;;;;;
2019/11/13 23:31:14;;;10.6;;;10.4;;;;;;;;;;;;;;;
2019/11/13 23:31:15;;;;;;;;;;;6.5;92.2;;;;;;;;;
