Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/13 00:02:03;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/11/13 00:02:03;;;;;;;;;;;5.5;70.0;;;;;;;;;
2019/11/13 00:05:36;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/11/13 00:05:36;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/11/13 00:09:09;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/11/13 00:09:09;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/11/13 00:16:35;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/13 00:16:37;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/11/13 00:20:11;;;4.5;;;3.7;;;;;;;;;;;;;;;
2019/11/13 00:20:11;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/11/13 00:24:14;;;4.4;;;3.3;;;;;;;;;;;;;;;
2019/11/13 00:24:14;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/11/13 00:27:51;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/11/13 00:27:51;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/11/13 00:35:25;;;3.5;;;3.0;;;;;;;;;;;;;;;
2019/11/13 00:35:26;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 00:38:57;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/11/13 00:38:57;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 00:42:32;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/11/13 00:42:33;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 00:46:35;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/11/13 00:46:36;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 00:50:10;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/13 00:50:10;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 00:53:42;;;4.7;;;3.9;;;;;;;;;;;;;;;
2019/11/13 00:53:42;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 01:01:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/13 01:01:18;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 01:04:50;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/13 01:04:50;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 01:08:25;;;5.0;;;4.0;;;;;;;;;;;;;;;
2019/11/13 01:08:25;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 01:12:27;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/11/13 01:12:27;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/11/13 01:19:31;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/11/13 01:19:32;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:23:37;;;5.5;;;4.8;;;;;;;;;;;;;;;
2019/11/13 01:23:38;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:27:12;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/11/13 01:27:12;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:30:51;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/13 01:30:51;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:34:23;;;5.3;;;4.0;;;;;;;;;;;;;;;
2019/11/13 01:34:23;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:38:25;;;4.4;;;4.1;;;;;;;;;;;;;;;
2019/11/13 01:38:25;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:41:59;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/11/13 01:41:59;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:45:35;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/11/13 01:45:35;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:49:37;;;7.0;;;5.7;;;;;;;;;;;;;;;
2019/11/13 01:49:37;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:53:08;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/11/13 01:53:08;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/11/13 01:56:42;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/11/13 01:56:42;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:04:22;;;7.0;;;6.4;;;;;;;;;;;;;;;
2019/11/13 02:04:31;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:11:37;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/11/13 02:11:37;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:19:12;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/11/13 02:19:12;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:26:17;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/11/13 02:26:17;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:30:22;;;9.6;;;9.1;;;;;;;;;;;;;;;
2019/11/13 02:30:22;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/11/13 02:33:54;;;10.3;;;8.8;;;;;;;;;;;;;;;
2019/11/13 02:33:55;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:37:26;;;10.7;;;8.9;;;;;;;;;;;;;;;
2019/11/13 02:37:27;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:45:03;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/11/13 02:45:03;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:48:36;;;10.7;;;10.2;;;;;;;;;;;;;;;
2019/11/13 02:48:36;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:52:39;;;10.7;;;10.1;;;;;;;;;;;;;;;
2019/11/13 02:52:39;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:56:11;;;11.9;;;11.2;;;;;;;;;;;;;;;
2019/11/13 02:56:11;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/13 02:59:46;;;13.1;;;12.8;;;;;;;;;;;;;;;
2019/11/13 02:59:47;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/13 03:03:49;;;14.1;;;12.3;;;;;;;;;;;;;;;
2019/11/13 03:03:49;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/13 03:10:52;;;12.8;;;11.8;;;;;;;;;;;;;;;
2019/11/13 03:10:52;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/13 03:14:57;;;14.6;;;14.4;;;;;;;;;;;;;;;
2019/11/13 03:14:57;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/13 03:18:29;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/11/13 03:18:29;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/13 03:26:04;;;12.6;;;12.0;;;;;;;;;;;;;;;
2019/11/13 03:26:04;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/13 03:29:39;;;14.8;;;13.1;;;;;;;;;;;;;;;
2019/11/13 03:29:40;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/13 03:33:12;;;15.0;;;13.1;;;;;;;;;;;;;;;
2019/11/13 03:33:12;;;;;;;;;;;5.9;73.0;;;;;;;;;
2019/11/13 03:37:15;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/11/13 03:37:15;;;;;;;;;;;5.8;73.0;;;;;;;;;
2019/11/13 03:40:50;;;15.2;;;13.0;;;;;;;;;;;;;;;
2019/11/13 03:40:51;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 03:47:55;;;15.9;;;13.4;;;;;;;;;;;;;;;
2019/11/13 03:47:55;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 03:51:57;;;15.3;;;15.0;;;;;;;;;;;;;;;
2019/11/13 03:51:57;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 03:55:30;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/11/13 03:55:30;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 03:59:06;;;13.4;;;12.3;;;;;;;;;;;;;;;
2019/11/13 03:59:06;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:03:09;;;13.6;;;13.4;;;;;;;;;;;;;;;
2019/11/13 04:03:09;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:06:41;;;15.2;;;14.2;;;;;;;;;;;;;;;
2019/11/13 04:06:42;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:17:50;;;18.8;;;15.8;;;;;;;;;;;;;;;
2019/11/13 04:17:52;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:21:27;;;16.6;;;15.2;;;;;;;;;;;;;;;
2019/11/13 04:21:27;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:25:04;;;16.6;;;15.3;;;;;;;;;;;;;;;
2019/11/13 04:25:05;;;;;;;;;;;5.8;74.0;;;;;;;;;
2019/11/13 04:29:08;;;15.6;;;14.5;;;;;;;;;;;;;;;
2019/11/13 04:29:09;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:32:42;;;15.6;;;14.8;;;;;;;;;;;;;;;
2019/11/13 04:32:42;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:36:15;;;17.8;;;14.9;;;;;;;;;;;;;;;
2019/11/13 04:36:16;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:39:50;;;15.6;;;15.2;;;;;;;;;;;;;;;
2019/11/13 04:39:51;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:43:56;;;16.3;;;15.1;;;;;;;;;;;;;;;
2019/11/13 04:43:56;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:47:28;;;16.4;;;13.8;;;;;;;;;;;;;;;
2019/11/13 04:47:28;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:51:00;;;17.5;;;16.6;;;;;;;;;;;;;;;
2019/11/13 04:51:01;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:55:05;;;18.9;;;17.8;;;;;;;;;;;;;;;
2019/11/13 04:55:05;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 04:58:39;;;14.6;;;14.2;;;;;;;;;;;;;;;
2019/11/13 04:58:39;;;;;;;;;;;5.8;75.0;;;;;;;;;
2019/11/13 05:02:11;;;16.8;;;15.8;;;;;;;;;;;;;;;
2019/11/13 05:02:11;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/13 05:06:13;;;17.0;;;15.4;;;;;;;;;;;;;;;
2019/11/13 05:06:14;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/13 05:09:45;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/11/13 05:09:45;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/13 05:13:20;;;23.1;;;21.9;;;;;;;;;;;;;;;
2019/11/13 05:13:20;;;;;;;;;;;5.9;75.0;;;;;;;;;
2019/11/13 05:20:53;;;21.6;;;18.9;;;;;;;;;;;;;;;
2019/11/13 05:20:54;;;;;;;;;;;5.9;76.0;;;;;;;;;
2019/11/13 05:24:28;;;19.0;;;18.2;;;;;;;;;;;;;;;
2019/11/13 05:24:29;;;;;;;;;;;5.9;76.0;;;;;;;;;
2019/11/13 05:28:37;;;20.2;;;17.4;;;;;;;;;;;;;;;
2019/11/13 05:28:37;;;;;;;;;;;6.0;76.0;;;;;;;;;
2019/11/13 05:32:12;;;20.1;;;18.5;;;;;;;;;;;;;;;
2019/11/13 05:32:12;;;;;;;;;;;6.0;76.0;;;;;;;;;
2019/11/13 05:35:46;;;19.7;;;17.9;;;;;;;;;;;;;;;
2019/11/13 05:35:46;;;;;;;;;;;6.0;76.0;;;;;;;;;
2019/11/13 05:46:53;;;27.8;;;26.6;;;;;;;;;;;;;;;
2019/11/13 05:46:53;;;;;;;;;;;6.1;76.0;;;;;;;;;
2019/11/13 05:50:27;;;24.9;;;24.3;;;;;;;;;;;;;;;
2019/11/13 05:50:27;;;;;;;;;;;6.1;76.0;;;;;;;;;
2019/11/13 05:54:31;;;23.9;;;22.3;;;;;;;;;;;;;;;
2019/11/13 05:54:31;;;;;;;;;;;6.1;76.0;;;;;;;;;
2019/11/13 06:01:36;;;28.2;;;26.3;;;;;;;;;;;;;;;
2019/11/13 06:01:36;;;;;;;;;;;6.1;77.0;;;;;;;;;
2019/11/13 06:16:43;;;31.5;;;28.9;;;;;;;;;;;;;;;
2019/11/13 06:16:44;;;;;;;;;;;6.2;77.0;;;;;;;;;
2019/11/13 06:20:16;;;29.2;;;28.2;;;;;;;;;;;;;;;
2019/11/13 06:20:16;;;;;;;;;;;6.3;76.0;;;;;;;;;
2019/11/13 06:27:53;;;26.9;;;25.9;;;;;;;;;;;;;;;
2019/11/13 06:27:53;;;;;;;;;;;6.3;77.0;;;;;;;;;
2019/11/13 06:31:26;;;30.8;;;27.5;;;;;;;;;;;;;;;
2019/11/13 06:31:26;;;;;;;;;;;6.3;77.0;;;;;;;;;
2019/11/13 06:34:58;;;29.7;;;27.2;;;;;;;;;;;;;;;
2019/11/13 06:34:58;;;;;;;;;;;6.3;77.0;;;;;;;;;
2019/11/13 06:42:45;;;25.1;;;21.3;;;;;;;;;;;;;;;
2019/11/13 06:42:45;;;;;;;;;;;6.3;76.0;;;;;;;;;
2019/11/13 06:46:16;;;29.7;;;27.3;;;;;;;;;;;;;;;
2019/11/13 06:46:17;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 06:50:19;;;27.1;;;24.8;;;;;;;;;;;;;;;
2019/11/13 06:50:19;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 06:57:25;;;24.8;;;23.2;;;;;;;;;;;;;;;
2019/11/13 06:57:26;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 07:00:58;;;26.8;;;24.0;;;;;;;;;;;;;;;
2019/11/13 07:00:58;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 07:05:00;;;27.3;;;25.4;;;;;;;;;;;;;;;
2019/11/13 07:05:01;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 07:08:34;;;27.5;;;26.5;;;;;;;;;;;;;;;
2019/11/13 07:08:34;;;;;;;;;;;6.4;77.0;;;;;;;;;
2019/11/13 07:12:09;;;23.7;;;22.1;;;;;;;;;;;;;;;
2019/11/13 07:12:09;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 07:16:11;;;24.0;;;21.5;;;;;;;;;;;;;;;
2019/11/13 07:16:12;;;;;;;;;;;6.4;76.0;;;;;;;;;
2019/11/13 07:19:45;;;28.6;;;27.9;;;;;;;;;;;;;;;
2019/11/13 07:19:45;;;;;;;;;;;6.5;76.0;;;;;;;;;
2019/11/13 07:23:11;;;23.1;;;21.1;;;;;;;;;;;;;;;
2019/11/13 07:23:11;;;;;;;;;;;6.5;76.0;;;;;;;;;
2019/11/13 07:27:15;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/11/13 07:27:15;;;;;;;;;;;6.5;76.0;;;;;;;;;
2019/11/13 07:30:46;;;25.1;;;22.5;;;;;;;;;;;;;;;
2019/11/13 07:30:47;;;;;;;;;;;6.6;76.0;;;;;;;;;
2019/11/13 07:34:19;;;27.7;;;25.0;;;;;;;;;;;;;;;
2019/11/13 07:34:19;;;;;;;;;;;6.6;77.0;;;;;;;;;
2019/11/13 07:38:23;;;29.1;;;26.9;;;;;;;;;;;;;;;
2019/11/13 07:38:23;;;;;;;;;;;6.6;77.0;;;;;;;;;
2019/11/13 07:41:58;;;27.4;;;26.2;;;;;;;;;;;;;;;
2019/11/13 07:41:58;;;;;;;;;;;6.6;77.0;;;;;;;;;
2019/11/13 07:45:30;;;26.0;;;23.2;;;;;;;;;;;;;;;
2019/11/13 07:45:31;;;;;;;;;;;6.7;77.0;;;;;;;;;
2019/11/13 07:49:34;;;28.0;;;25.3;;;;;;;;;;;;;;;
2019/11/13 07:49:34;;;;;;;;;;;6.7;77.0;;;;;;;;;
2019/11/13 07:53:08;;;32.3;;;28.2;;;;;;;;;;;;;;;
2019/11/13 07:53:08;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/11/13 07:56:42;;;33.8;;;29.5;;;;;;;;;;;;;;;
2019/11/13 07:56:42;;;;;;;;;;;6.8;77.0;;;;;;;;;
2019/11/13 08:04:17;;;36.3;;;32.9;;;;;;;;;;;;;;;
2019/11/13 08:04:17;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/13 08:07:50;;;35.2;;;31.8;;;;;;;;;;;;;;;
2019/11/13 08:07:50;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/13 08:11:25;;;33.7;;;30.9;;;;;;;;;;;;;;;
2019/11/13 08:11:25;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/13 08:15:28;;;32.8;;;29.9;;;;;;;;;;;;;;;
2019/11/13 08:15:28;;;;;;;;;;;6.9;77.0;;;;;;;;;
2019/11/13 08:19:00;;;31.9;;;30.1;;;;;;;;;;;;;;;
2019/11/13 08:19:00;;;;;;;;;;;7.0;77.0;;;;;;;;;
2019/11/13 08:22:33;;;32.9;;;29.7;;;;;;;;;;;;;;;
2019/11/13 08:22:33;;;;;;;;;;;7.0;77.0;;;;;;;;;
2019/11/13 08:30:09;;;34.2;;;31.0;;;;;;;;;;;;;;;
2019/11/13 08:30:09;;;;;;;;;;;7.1;77.0;;;;;;;;;
2019/11/13 08:33:41;;;34.3;;;30.6;;;;;;;;;;;;;;;
2019/11/13 08:33:42;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/11/13 08:37:46;;;33.5;;;30.0;;;;;;;;;;;;;;;
2019/11/13 08:37:46;;;;;;;;;;;7.3;77.0;;;;;;;;;
2019/11/13 08:44:50;;;31.1;;;28.8;;;;;;;;;;;;;;;
2019/11/13 08:44:50;;;;;;;;;;;7.3;76.0;;;;;;;;;
2019/11/13 08:48:52;;;29.2;;;27.0;;;;;;;;;;;;;;;
2019/11/13 08:48:52;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/13 08:55:57;;;32.9;;;28.7;;;;;;;;;;;;;;;
2019/11/13 08:55:58;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/13 09:00:01;;;26.0;;;25.4;;;;;;;;;;;;;;;
2019/11/13 09:00:01;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/13 09:03:35;;;29.1;;;26.9;;;;;;;;;;;;;;;
2019/11/13 09:03:35;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/13 09:07:11;;;27.1;;;24.5;;;;;;;;;;;;;;;
2019/11/13 09:07:14;;;;;;;;;;;7.4;76.0;;;;;;;;;
2019/11/13 09:14:53;;;26.7;;;23.8;;;;;;;;;;;;;;;
2019/11/13 09:14:53;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/13 09:18:26;;;26.4;;;24.7;;;;;;;;;;;;;;;
2019/11/13 09:18:26;;;;;;;;;;;7.5;76.0;;;;;;;;;
2019/11/13 09:26:06;;;29.1;;;27.3;;;;;;;;;;;;;;;
2019/11/13 09:26:06;;;;;;;;;;;7.6;76.0;;;;;;;;;
2019/11/13 09:33:10;;;31.9;;;29.0;;;;;;;;;;;;;;;
2019/11/13 09:33:10;;;;;;;;;;;7.7;76.0;;;;;;;;;
2019/11/13 09:37:11;;;29.0;;;26.8;;;;;;;;;;;;;;;
2019/11/13 09:37:27;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/11/13 09:40:32;;;32.6;;;29.6;;;;;;;;;;;;;;;
2019/11/13 09:40:32;;;;;;;;;;;7.9;75.0;;;;;;;;;
2019/11/13 09:51:38;;;27.1;;;25.4;;;;;;;;;;;;;;;
2019/11/13 09:51:38;;;;;;;;;;;8.1;75.0;;;;;;;;;
2019/11/13 09:55:42;;;30.7;;;29.6;;;;;;;;;;;;;;;
2019/11/13 09:55:43;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/13 09:59:15;;;27.6;;;25.1;;;;;;;;;;;;;;;
2019/11/13 09:59:15;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/13 10:02:47;;;30.3;;;28.3;;;;;;;;;;;;;;;
2019/11/13 10:02:48;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/13 10:06:22;;;26.3;;;25.0;;;;;;;;;;;;;;;
2019/11/13 10:06:22;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/13 10:10:26;;;25.5;;;24.8;;;;;;;;;;;;;;;
2019/11/13 10:10:27;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/13 10:18:00;;;24.4;;;23.3;;;;;;;;;;;;;;;
2019/11/13 10:18:00;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/11/13 10:21:32;;;24.9;;;24.1;;;;;;;;;;;;;;;
2019/11/13 10:21:33;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/11/13 10:25:05;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/11/13 10:25:05;;;;;;;;;;;8.5;73.0;;;;;;;;;
2019/11/13 10:29:07;;;26.3;;;25.1;;;;;;;;;;;;;;;
2019/11/13 10:29:07;;;;;;;;;;;8.5;73.0;;;;;;;;;
2019/11/13 10:32:29;;;27.0;;;26.4;;;;;;;;;;;;;;;
2019/11/13 10:32:29;;;;;;;;;;;8.6;73.0;;;;;;;;;
2019/11/13 10:36:33;;;27.9;;;26.2;;;;;;;;;;;;;;;
2019/11/13 10:36:33;;;;;;;;;;;8.6;73.0;;;;;;;;;
2019/11/13 10:43:42;;;29.6;;;27.0;;;;;;;;;;;;;;;
2019/11/13 10:43:42;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 10:51:17;;;29.9;;;28.5;;;;;;;;;;;;;;;
2019/11/13 10:51:18;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 10:58:25;;;31.9;;;29.4;;;;;;;;;;;;;;;
2019/11/13 10:58:26;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 11:02:27;;;24.7;;;23.1;;;;;;;;;;;;;;;
2019/11/13 11:02:28;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 11:06:01;;;23.3;;;22.6;;;;;;;;;;;;;;;
2019/11/13 11:06:01;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 11:09:35;;;27.1;;;24.6;;;;;;;;;;;;;;;
2019/11/13 11:09:35;;;;;;;;;;;8.6;73.0;;;;;;;;;
2019/11/13 11:20:41;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/11/13 11:20:41;;;;;;;;;;;8.4;73.0;;;;;;;;;
2019/11/13 11:28:19;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/11/13 11:28:19;;;;;;;;;;;8.2;73.0;;;;;;;;;
2019/11/13 11:39:17;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/11/13 11:39:17;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 11:50:31;;;10.9;;;10.3;;;;;;;;;;;;;;;
2019/11/13 11:50:32;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 11:54:19;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/11/13 11:54:26;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 12:01:32;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/11/13 12:01:34;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 12:05:10;;;6.9;;;6.0;;;;;;;;;;;;;;;
2019/11/13 12:05:10;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 12:12:50;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/13 12:12:50;;;;;;;;;;;8.1;74.0;;;;;;;;;
2019/11/13 12:20:25;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/11/13 12:20:25;;;;;;;;;;;8.2;74.0;;;;;;;;;
2019/11/13 12:23:59;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/11/13 12:23:59;;;;;;;;;;;8.3;74.0;;;;;;;;;
2019/11/13 12:27:33;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/11/13 12:27:33;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/11/13 12:31:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/13 12:31:37;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/11/13 12:35:08;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/11/13 12:35:09;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/11/13 12:38:43;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/11/13 12:38:43;;;;;;;;;;;8.5;74.0;;;;;;;;;
2019/11/13 12:46:16;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/11/13 12:46:16;;;;;;;;;;;8.7;74.0;;;;;;;;;
2019/11/13 12:49:52;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/11/13 12:49:52;;;;;;;;;;;8.7;74.0;;;;;;;;;
2019/11/13 12:53:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/13 12:53:26;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 12:57:31;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/11/13 12:57:31;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 13:04:36;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/13 13:04:36;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 13:16:14;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/11/13 13:16:14;;;;;;;;;;;8.8;73.0;;;;;;;;;
2019/11/13 13:19:47;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/13 13:19:47;;;;;;;;;;;8.8;73.0;;;;;;;;;
2019/11/13 13:23:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/13 13:23:20;;;;;;;;;;;8.9;73.0;;;;;;;;;
2019/11/13 13:30:54;;;2.1;;;1.5;;;;;;;;;;;;;;;
2019/11/13 13:30:54;;;;;;;;;;;8.9;73.0;;;;;;;;;
2019/11/13 13:34:27;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/13 13:34:28;;;;;;;;;;;8.9;73.0;;;;;;;;;
2019/11/13 13:38:03;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/13 13:38:03;;;;;;;;;;;8.8;73.0;;;;;;;;;
2019/11/13 13:42:07;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/11/13 13:42:07;;;;;;;;;;;8.8;72.0;;;;;;;;;
2019/11/13 13:49:11;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/11/13 13:49:11;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 13:52:45;;;1.9;;;1.3;;;;;;;;;;;;;;;
2019/11/13 13:52:45;;;;;;;;;;;8.7;73.0;;;;;;;;;
2019/11/13 13:56:47;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/11/13 13:56:47;;;;;;;;;;;8.7;73.0;;;;;;;;;
