Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:25:17;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/12 00:25:17;;;;;;;;;;;13.6;55.9;;;;;;;;;
2020/04/12 00:44:54;;;30.3;;;30.3;;;;;;;;;;;;;;;
2020/04/12 00:44:54;;;;;;;;;;;13.4;56.1;;;;;;;;;
2020/04/12 01:06:31;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/12 01:06:31;;;;;;;;;;;13.1;56.5;;;;;;;;;
2020/04/12 01:27:40;;;70.0;;;62.5;;;;;;;;;;;;;;;
2020/04/12 01:27:40;;;;;;;;;;;13.0;57.0;;;;;;;;;
2020/04/12 01:48:24;;;158.7;;;143.5;;;;;;;;;;;;;;;
2020/04/12 01:48:24;;;;;;;;;;;12.7;57.3;;;;;;;;;
2020/04/12 02:09:03;;;70.8;;;66.5;;;;;;;;;;;;;;;
2020/04/12 02:09:04;;;;;;;;;;;12.5;58.3;;;;;;;;;
2020/04/12 02:28:41;;;46.2;;;44.7;;;;;;;;;;;;;;;
2020/04/12 02:28:41;;;;;;;;;;;12.1;58.7;;;;;;;;;
2020/04/12 02:48:21;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/12 02:48:23;;;;;;;;;;;11.8;60.4;;;;;;;;;
2020/04/12 03:08:02;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/12 03:08:02;;;;;;;;;;;11.4;60.4;;;;;;;;;
2020/04/12 03:27:38;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/12 03:27:38;;;;;;;;;;;11.1;60.3;;;;;;;;;
2020/04/12 03:46:34;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/12 03:46:34;;;;;;;;;;;10.9;60.9;;;;;;;;;
2020/04/12 04:06:09;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/12 04:06:09;;;;;;;;;;;10.7;61.9;;;;;;;;;
2020/04/12 04:25:46;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/12 04:25:48;;;;;;;;;;;10.5;61.7;;;;;;;;;
2020/04/12 04:44:58;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/12 04:44:58;;;;;;;;;;;10.3;62.1;;;;;;;;;
2020/04/12 05:04:36;;;20.1;;;19.9;;;;;;;;;;;;;;;
2020/04/12 05:04:36;;;;;;;;;;;10.0;62.2;;;;;;;;;
2020/04/12 05:24:42;;;20.2;;;19.9;;;;;;;;;;;;;;;
2020/04/12 05:24:42;;;;;;;;;;;9.9;62.9;;;;;;;;;
2020/04/12 05:43:47;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/12 05:43:47;;;;;;;;;;;9.8;62.3;;;;;;;;;
2020/04/12 06:05:08;;;19.9;;;19.8;;;;;;;;;;;;;;;
2020/04/12 06:05:11;;;;;;;;;;;9.8;63.4;;;;;;;;;
2020/04/12 06:26:13;;;25.3;;;25.3;;;;;;;;;;;;;;;
2020/04/12 06:26:13;;;;;;;;;;;10.0;64.3;;;;;;;;;
2020/04/12 06:45:18;;;30.6;;;30.6;;;;;;;;;;;;;;;
2020/04/12 06:45:18;;;;;;;;;;;10.2;64.2;;;;;;;;;
2020/04/12 07:04:24;;;42.2;;;42.2;;;;;;;;;;;;;;;
2020/04/12 07:04:24;;;;;;;;;;;10.6;61.3;;;;;;;;;
2020/04/12 07:24:30;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/04/12 07:24:30;;;;;;;;;;;11.7;55.8;;;;;;;;;
2020/04/12 07:43:35;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 07:43:35;;;;;;;;;;;13.5;52.8;;;;;;;;;
2020/04/12 08:03:10;;;24.6;;;24.3;;;;;;;;;;;;;;;
2020/04/12 08:03:10;;;;;;;;;;;15.1;47.9;;;;;;;;;
2020/04/12 08:22:50;;;25.6;;;25.4;;;;;;;;;;;;;;;
2020/04/12 08:22:50;;;;;;;;;;;16.8;44.9;;;;;;;;;
2020/04/12 08:41:55;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/04/12 08:41:56;;;;;;;;;;;18.2;40.3;;;;;;;;;
2020/04/12 09:01:01;;;27.2;;;26.7;;;;;;;;;;;;;;;
2020/04/12 09:01:01;;;;;;;;;;;19.6;36.9;;;;;;;;;
2020/04/12 09:38:52;;;20.0;;;19.8;;;;;;;;;;;;;;;
2020/04/12 09:38:52;;;;;;;;;;;22.1;29.5;;;;;;;;;
2020/04/12 09:58:06;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/04/12 09:58:06;;;;;;;;;;;22.8;27.5;;;;;;;;;
2020/04/12 10:16:41;;;16.5;;;16.1;;;;;;;;;;;;;;;
2020/04/12 10:16:41;;;;;;;;;;;23.2;28.7;;;;;;;;;
2020/04/12 10:35:48;;;14.8;;;14.5;;;;;;;;;;;;;;;
2020/04/12 10:35:48;;;;;;;;;;;23.5;29.2;;;;;;;;;
2020/04/12 10:55:23;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/04/12 10:55:23;;;;;;;;;;;23.9;29.4;;;;;;;;;
2020/04/12 11:14:59;;;13.2;;;12.7;;;;;;;;;;;;;;;
2020/04/12 11:15:00;;;;;;;;;;;24.2;31.2;;;;;;;;;
2020/04/12 11:34:36;;;10.2;;;9.7;;;;;;;;;;;;;;;
2020/04/12 11:34:36;;;;;;;;;;;24.4;29.6;;;;;;;;;
2020/04/12 11:54:36;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/12 11:54:36;;;;;;;;;;;24.8;29.7;;;;;;;;;
2020/04/12 12:14:46;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/12 12:14:46;;;;;;;;;;;24.9;29.0;;;;;;;;;
2020/04/12 12:33:54;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/12 12:33:54;;;;;;;;;;;25.2;28.6;;;;;;;;;
2020/04/12 12:53:00;;;12.4;;;11.7;;;;;;;;;;;;;;;
2020/04/12 12:53:00;;;;;;;;;;;25.8;27.8;;;;;;;;;
2020/04/12 13:13:07;;;10.2;;;10.1;;;;;;;;;;;;;;;
2020/04/12 13:13:07;;;;;;;;;;;26.4;26.1;;;;;;;;;
2020/04/12 13:33:43;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/04/12 13:33:43;;;;;;;;;;;26.9;25.9;;;;;;;;;
2020/04/12 13:55:50;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/12 13:55:50;;;;;;;;;;;27.1;26.0;;;;;;;;;
2020/04/12 14:17:59;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/04/12 14:17:59;;;;;;;;;;;27.3;26.8;;;;;;;;;
2020/04/12 14:37:35;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/04/12 14:37:35;;;;;;;;;;;27.3;26.5;;;;;;;;;
2020/04/12 14:57:11;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/12 14:57:11;;;;;;;;;;;27.4;27.3;;;;;;;;;
2020/04/12 15:15:47;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/12 15:15:47;;;;;;;;;;;27.2;27.6;;;;;;;;;
2020/04/12 15:34:53;;;13.0;;;12.2;;;;;;;;;;;;;;;
2020/04/12 15:34:53;;;;;;;;;;;27.0;27.8;;;;;;;;;
2020/04/12 15:53:58;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/12 15:53:58;;;;;;;;;;;26.5;31.0;;;;;;;;;
2020/04/12 16:13:03;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/12 16:13:04;;;;;;;;;;;25.8;36.2;;;;;;;;;
2020/04/12 16:32:10;;;14.2;;;14.0;;;;;;;;;;;;;;;
2020/04/12 16:32:10;;;;;;;;;;;24.9;49.9;;;;;;;;;
2020/04/12 16:51:15;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/04/12 16:51:15;;;;;;;;;;;23.4;56.3;;;;;;;;;
2020/04/12 17:10:20;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/12 17:10:20;;;;;;;;;;;21.9;61.5;;;;;;;;;
2020/04/12 17:29:26;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/12 17:29:26;;;;;;;;;;;20.6;63.5;;;;;;;;;
2020/04/12 17:49:34;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/12 17:49:34;;;;;;;;;;;19.4;66.0;;;;;;;;;
2020/04/12 18:09:26;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/12 18:09:26;;;;;;;;;;;18.5;63.6;;;;;;;;;
2020/04/12 18:28:33;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/04/12 18:28:33;;;;;;;;;;;18.0;63.5;;;;;;;;;
2020/04/12 18:49:10;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/12 18:49:10;;;;;;;;;;;17.6;64.5;;;;;;;;;
2020/04/12 19:09:46;;;15.9;;;15.8;;;;;;;;;;;;;;;
2020/04/12 19:09:46;;;;;;;;;;;17.4;63.9;;;;;;;;;
2020/04/12 19:30:52;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/12 19:30:52;;;;;;;;;;;17.2;65.1;;;;;;;;;
2020/04/12 19:51:28;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/12 19:51:28;;;;;;;;;;;17.0;66.6;;;;;;;;;
2020/04/12 20:10:34;;;17.0;;;16.6;;;;;;;;;;;;;;;
2020/04/12 20:10:34;;;;;;;;;;;16.8;67.6;;;;;;;;;
2020/04/12 20:29:31;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/12 20:29:37;;;;;;;;;;;16.5;68.7;;;;;;;;;
2020/04/12 20:49:46;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/12 20:49:53;;;;;;;;;;;16.2;69.9;;;;;;;;;
2020/04/12 21:10:10;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/12 21:10:10;;;;;;;;;;;16.0;70.5;;;;;;;;;
2020/04/12 21:29:16;;;18.0;;;17.9;;;;;;;;;;;;;;;
2020/04/12 21:29:16;;;;;;;;;;;15.7;71.5;;;;;;;;;
2020/04/12 21:48:52;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/12 21:48:53;;;;;;;;;;;15.4;69.9;;;;;;;;;
2020/04/12 22:08:31;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/04/12 22:08:31;;;;;;;;;;;15.2;70.3;;;;;;;;;
2020/04/12 22:29:19;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/04/12 22:29:19;;;;;;;;;;;14.9;71.0;;;;;;;;;
2020/04/12 22:51:26;;;24.0;;;23.4;;;;;;;;;;;;;;;
2020/04/12 22:51:26;;;;;;;;;;;14.7;75.4;;;;;;;;;
2020/04/12 23:11:54;;;23.4;;;23.1;;;;;;;;;;;;;;;
2020/04/12 23:11:55;;;;;;;;;;;14.2;74.3;;;;;;;;;
2020/04/12 23:30:32;;;24.4;;;23.8;;;;;;;;;;;;;;;
2020/04/12 23:30:32;;;;;;;;;;;13.8;74.1;;;;;;;;;
2020/04/12 23:49:43;;;25.3;;;25.0;;;;;;;;;;;;;;;
2020/04/12 23:49:49;;;;;;;;;;;13.5;74.5;;;;;;;;;
