Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:07:35;;;30.8;;;30.2;;;;;;;;;;;;;;;
2020/04/12 00:07:36;;;;;;;;;;;8.1;60.2;;;;;;;;;
2020/04/12 00:26:17;;;32.6;;;31.8;;;;;;;;;;;;;;;
2020/04/12 00:26:17;;;;;;;;;;;7.8;60.5;;;;;;;;;
2020/04/12 00:44:54;;;39.8;;;35.8;;;;;;;;;;;;;;;
2020/04/12 00:44:54;;;;;;;;;;;7.7;60.4;;;;;;;;;
2020/04/12 01:03:30;;;41.4;;;37.4;;;;;;;;;;;;;;;
2020/04/12 01:03:30;;;;;;;;;;;7.3;62.9;;;;;;;;;
2020/04/12 01:22:37;;;42.6;;;37.8;;;;;;;;;;;;;;;
2020/04/12 01:22:37;;;;;;;;;;;7.1;64.0;;;;;;;;;
2020/04/12 01:41:22;;;45.4;;;40.0;;;;;;;;;;;;;;;
2020/04/12 01:41:22;;;;;;;;;;;7.0;62.6;;;;;;;;;
2020/04/12 01:59:59;;;48.6;;;42.0;;;;;;;;;;;;;;;
2020/04/12 01:59:59;;;;;;;;;;;7.1;65.9;;;;;;;;;
2020/04/12 02:18:38;;;72.4;;;48.2;;;;;;;;;;;;;;;
2020/04/12 02:18:38;;;;;;;;;;;6.9;66.2;;;;;;;;;
2020/04/12 02:37:14;;;47.2;;;40.2;;;;;;;;;;;;;;;
2020/04/12 02:37:14;;;;;;;;;;;7.5;65.2;;;;;;;;;
2020/04/12 02:55:56;;;54.6;;;44.8;;;;;;;;;;;;;;;
2020/04/12 02:55:56;;;;;;;;;;;7.0;66.6;;;;;;;;;
2020/04/12 03:14:35;;;56.6;;;48.2;;;;;;;;;;;;;;;
2020/04/12 03:14:35;;;;;;;;;;;6.8;69.0;;;;;;;;;
2020/04/12 03:33:28;;;51.2;;;42.8;;;;;;;;;;;;;;;
2020/04/12 03:33:29;;;;;;;;;;;7.0;68.6;;;;;;;;;
2020/04/12 03:52:05;;;60.4;;;49.6;;;;;;;;;;;;;;;
2020/04/12 03:52:05;;;;;;;;;;;6.2;67.8;;;;;;;;;
2020/04/12 04:11:11;;;55.0;;;46.4;;;;;;;;;;;;;;;
2020/04/12 04:11:11;;;;;;;;;;;5.9;70.0;;;;;;;;;
2020/04/12 04:29:53;;;73.8;;;52.8;;;;;;;;;;;;;;;
2020/04/12 04:29:53;;;;;;;;;;;5.9;72.1;;;;;;;;;
2020/04/12 04:48:29;;;60.2;;;47.8;;;;;;;;;;;;;;;
2020/04/12 04:48:29;;;;;;;;;;;5.8;70.9;;;;;;;;;
2020/04/12 05:07:07;;;66.6;;;53.6;;;;;;;;;;;;;;;
2020/04/12 05:07:07;;;;;;;;;;;5.6;74.0;;;;;;;;;
2020/04/12 05:25:42;;;69.2;;;57.2;;;;;;;;;;;;;;;
2020/04/12 05:25:42;;;;;;;;;;;5.9;73.3;;;;;;;;;
2020/04/12 05:44:48;;;61.6;;;50.8;;;;;;;;;;;;;;;
2020/04/12 05:44:48;;;;;;;;;;;7.5;70.3;;;;;;;;;
2020/04/12 06:03:30;;;63.8;;;51.8;;;;;;;;;;;;;;;
2020/04/12 06:03:34;;;;;;;;;;;9.8;64.6;;;;;;;;;
2020/04/12 06:22:12;;;63.2;;;49.6;;;;;;;;;;;;;;;
2020/04/12 06:22:12;;;;;;;;;;;11.5;61.1;;;;;;;;;
2020/04/12 06:59:53;;;55.2;;;46.2;;;;;;;;;;;;;;;
2020/04/12 06:59:53;;;;;;;;;;;16.6;49.7;;;;;;;;;
2020/04/12 07:18:28;;;55.2;;;46.0;;;;;;;;;;;;;;;
2020/04/12 07:18:28;;;;;;;;;;;18.4;46.7;;;;;;;;;
2020/04/12 07:37:03;;;56.0;;;46.8;;;;;;;;;;;;;;;
2020/04/12 07:37:03;;;;;;;;;;;19.8;43.3;;;;;;;;;
2020/04/12 07:56:09;;;59.0;;;44.4;;;;;;;;;;;;;;;
2020/04/12 07:56:09;;;;;;;;;;;20.2;40.8;;;;;;;;;
2020/04/12 08:14:47;;;52.4;;;41.6;;;;;;;;;;;;;;;
2020/04/12 08:14:47;;;;;;;;;;;21.2;36.9;;;;;;;;;
2020/04/12 08:33:22;;;56.0;;;45.0;;;;;;;;;;;;;;;
2020/04/12 08:33:22;;;;;;;;;;;21.4;38.3;;;;;;;;;
2020/04/12 08:52:28;;;57.8;;;45.8;;;;;;;;;;;;;;;
2020/04/12 08:52:28;;;;;;;;;;;21.9;36.3;;;;;;;;;
2020/04/12 09:48:33;;;46.8;;;38.6;;;;;;;;;;;;;;;
2020/04/12 09:48:33;;;;;;;;;;;24.5;29.8;;;;;;;;;
2020/04/12 10:07:09;;;46.8;;;36.8;;;;;;;;;;;;;;;
2020/04/12 10:07:09;;;;;;;;;;;25.2;26.7;;;;;;;;;
2020/04/12 10:25:44;;;45.0;;;27.0;;;;;;;;;;;;;;;
2020/04/12 10:25:44;;;;;;;;;;;24.8;25.8;;;;;;;;;
2020/04/12 10:44:50;;;27.0;;;24.0;;;;;;;;;;;;;;;
2020/04/12 10:44:50;;;;;;;;;;;25.1;25.0;;;;;;;;;
2020/04/12 11:03:26;;;35.4;;;29.2;;;;;;;;;;;;;;;
2020/04/12 11:03:26;;;;;;;;;;;25.5;26.2;;;;;;;;;
2020/04/12 11:22:02;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/04/12 11:22:03;;;;;;;;;;;25.9;25.2;;;;;;;;;
2020/04/12 11:41:08;;;29.0;;;28.0;;;;;;;;;;;;;;;
2020/04/12 11:41:08;;;;;;;;;;;25.5;26.1;;;;;;;;;
2020/04/12 11:59:39;;;36.2;;;26.6;;;;;;;;;;;;;;;
2020/04/12 11:59:39;;;;;;;;;;;25.8;25.9;;;;;;;;;
2020/04/12 12:18:20;;;35.6;;;27.2;;;;;;;;;;;;;;;
2020/04/12 12:18:20;;;;;;;;;;;26.2;25.9;;;;;;;;;
2020/04/12 12:36:56;;;26.8;;;26.4;;;;;;;;;;;;;;;
2020/04/12 12:36:56;;;;;;;;;;;28.0;24.6;;;;;;;;;
2020/04/12 12:56:01;;;37.4;;;24.2;;;;;;;;;;;;;;;
2020/04/12 12:56:01;;;;;;;;;;;28.0;24.1;;;;;;;;;
2020/04/12 13:14:37;;;26.2;;;24.2;;;;;;;;;;;;;;;
2020/04/12 13:14:37;;;;;;;;;;;28.7;22.9;;;;;;;;;
2020/04/12 13:33:13;;;35.8;;;21.4;;;;;;;;;;;;;;;
2020/04/12 13:33:13;;;;;;;;;;;28.4;22.9;;;;;;;;;
2020/04/12 13:51:49;;;43.0;;;21.4;;;;;;;;;;;;;;;
2020/04/12 13:51:49;;;;;;;;;;;29.4;22.0;;;;;;;;;
2020/04/12 14:10:57;;;19.8;;;16.0;;;;;;;;;;;;;;;
2020/04/12 14:10:57;;;;;;;;;;;28.4;23.1;;;;;;;;;
2020/04/12 14:29:32;;;19.6;;;15.2;;;;;;;;;;;;;;;
2020/04/12 14:29:32;;;;;;;;;;;28.0;22.9;;;;;;;;;
2020/04/12 14:48:09;;;33.8;;;17.0;;;;;;;;;;;;;;;
2020/04/12 14:48:09;;;;;;;;;;;27.9;22.8;;;;;;;;;
2020/04/12 15:06:44;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/12 15:06:44;;;;;;;;;;;25.0;25.3;;;;;;;;;
2020/04/12 15:25:50;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/12 15:25:50;;;;;;;;;;;23.7;27.7;;;;;;;;;
2020/04/12 15:44:25;;;103.8;;;30.6;;;;;;;;;;;;;;;
2020/04/12 15:44:25;;;;;;;;;;;19.9;41.2;;;;;;;;;
2020/04/12 16:03:01;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/12 16:03:01;;;;;;;;;;;18.3;44.2;;;;;;;;;
2020/04/12 16:21:37;;;12.2;;;11.2;;;;;;;;;;;;;;;
2020/04/12 16:21:37;;;;;;;;;;;16.6;49.2;;;;;;;;;
2020/04/12 16:40:12;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/12 16:40:12;;;;;;;;;;;15.5;54.5;;;;;;;;;
2020/04/12 16:59:17;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/04/12 16:59:17;;;;;;;;;;;15.4;61.9;;;;;;;;;
2020/04/12 17:17:53;;;36.4;;;33.2;;;;;;;;;;;;;;;
2020/04/12 17:17:53;;;;;;;;;;;14.7;67.3;;;;;;;;;
2020/04/12 17:36:30;;;33.0;;;30.8;;;;;;;;;;;;;;;
2020/04/12 17:36:30;;;;;;;;;;;14.4;67.8;;;;;;;;;
2020/04/12 17:55:05;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/04/12 17:55:06;;;;;;;;;;;14.8;66.9;;;;;;;;;
2020/04/12 18:13:58;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/04/12 18:13:59;;;;;;;;;;;14.4;67.7;;;;;;;;;
2020/04/12 18:32:35;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/12 18:32:35;;;;;;;;;;;14.4;66.8;;;;;;;;;
2020/04/12 18:51:40;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/12 18:51:41;;;;;;;;;;;14.9;61.4;;;;;;;;;
2020/04/12 19:10:16;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 19:10:16;;;;;;;;;;;14.8;60.9;;;;;;;;;
2020/04/12 19:28:51;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/04/12 19:28:51;;;;;;;;;;;14.4;65.7;;;;;;;;;
2020/04/12 19:47:27;;;30.4;;;26.8;;;;;;;;;;;;;;;
2020/04/12 19:47:27;;;;;;;;;;;14.0;67.9;;;;;;;;;
2020/04/12 20:06:32;;;34.0;;;32.2;;;;;;;;;;;;;;;
2020/04/12 20:06:32;;;;;;;;;;;13.4;70.2;;;;;;;;;
2020/04/12 20:25:10;;;24.4;;;22.2;;;;;;;;;;;;;;;
2020/04/12 20:25:17;;;;;;;;;;;12.8;69.0;;;;;;;;;
2020/04/12 20:46:00;;;45.4;;;39.0;;;;;;;;;;;;;;;
2020/04/12 20:46:06;;;;;;;;;;;12.3;74.0;;;;;;;;;
2020/04/12 21:04:33;;;51.6;;;43.8;;;;;;;;;;;;;;;
2020/04/12 21:04:41;;;;;;;;;;;11.9;75.1;;;;;;;;;
2020/04/12 21:21:14;;;50.0;;;41.4;;;;;;;;;;;;;;;
2020/04/12 21:21:14;;;;;;;;;;;11.3;75.5;;;;;;;;;
2020/04/12 21:39:49;;;49.0;;;42.0;;;;;;;;;;;;;;;
2020/04/12 21:39:49;;;;;;;;;;;10.6;75.8;;;;;;;;;
2020/04/12 22:17:08;;;61.4;;;50.8;;;;;;;;;;;;;;;
2020/04/12 22:17:09;;;;;;;;;;;9.9;79.4;;;;;;;;;
2020/04/12 22:35:51;;;66.8;;;55.2;;;;;;;;;;;;;;;
2020/04/12 22:35:51;;;;;;;;;;;9.6;79.0;;;;;;;;;
2020/04/12 22:54:58;;;68.0;;;55.4;;;;;;;;;;;;;;;
2020/04/12 22:54:58;;;;;;;;;;;9.4;79.4;;;;;;;;;
2020/04/12 23:13:26;;;81.0;;;77.6;;;;;;;;;;;;;;;
2020/04/12 23:13:26;;;;;;;;;;;9.1;75.6;;;;;;;;;
2020/04/12 23:32:32;;;62.4;;;52.0;;;;;;;;;;;;;;;
2020/04/12 23:32:32;;;;;;;;;;;9.9;80.4;;;;;;;;;
2020/04/12 23:50:52;;;64.8;;;53.4;;;;;;;;;;;;;;;
2020/04/12 23:50:52;;;;;;;;;;;10.2;78.9;;;;;;;;;
