Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:11:42;;;21.1;;;13.1;;;;;;;;;;;;;;;
2020/04/12 00:40:52;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/12 00:55:57;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/12 01:10:33;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/12 01:25:09;;;18.0;;;14.1;;;;;;;;;;;;;;;
2020/04/12 01:39:50;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/12 01:54:26;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/12 02:09:35;;;18.4;;;14.5;;;;;;;;;;;;;;;
2020/04/12 02:24:09;;;16.3;;;12.9;;;;;;;;;;;;;;;
2020/04/12 02:38:44;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/12 02:53:24;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/12 03:08:02;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/12 03:23:06;;;17.8;;;13.9;;;;;;;;;;;;;;;
2020/04/12 03:37:30;;;15.7;;;15.7;;;;;;;;;;;;;;;
2020/04/12 03:52:05;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/12 04:07:09;;;30.0;;;15.6;;;;;;;;;;;;;;;
2020/04/12 04:21:43;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/12 04:36:25;;;19.6;;;17.4;;;;;;;;;;;;;;;
2020/04/12 04:50:59;;;22.7;;;18.8;;;;;;;;;;;;;;;
2020/04/12 05:06:06;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/04/12 05:20:40;;;24.7;;;19.0;;;;;;;;;;;;;;;
2020/04/12 05:35:15;;;24.0;;;20.4;;;;;;;;;;;;;;;
2020/04/12 05:49:49;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/12 06:04:36;;;31.3;;;22.9;;;;;;;;;;;;;;;
2020/04/12 06:19:10;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/12 06:34:15;;;26.6;;;24.4;;;;;;;;;;;;;;;
2020/04/12 06:48:49;;;26.9;;;26.9;;;;;;;;;;;;;;;
2020/04/12 07:03:24;;;27.8;;;27.0;;;;;;;;;;;;;;;
2020/04/12 07:18:28;;;31.9;;;26.1;;;;;;;;;;;;;;;
2020/04/12 07:33:02;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/04/12 07:47:35;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/04/12 08:02:10;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/12 08:17:17;;;30.8;;;25.2;;;;;;;;;;;;;;;
2020/04/12 08:31:52;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/12 08:46:26;;;36.7;;;26.7;;;;;;;;;;;;;;;
2020/04/12 09:01:01;;;61.4;;;34.9;;;;;;;;;;;;;;;
2020/04/12 09:45:32;;;81.2;;;46.2;;;;;;;;;;;;;;;
2020/04/12 09:45:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 10:00:07;;;75.3;;;41.3;;;;;;;;;;;;;;;
2020/04/12 10:00:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 10:14:41;;;74.8;;;44.0;;;;;;;;;;;;;;;
2020/04/12 10:14:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 10:29:15;;;101.4;;;50.1;;;;;;;;;;;;;;;
2020/04/12 10:29:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 10:44:20;;;102.0;;;56.5;;;;;;;;;;;;;;;
2020/04/12 10:44:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 10:58:54;;;166.2;;;69.7;;;;;;;;;;;;;;;
2020/04/12 10:58:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 11:13:29;;;144.6;;;71.9;;;;;;;;;;;;;;;
2020/04/12 11:13:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 11:28:04;;;205.6;;;81.0;;;;;;;;;;;;;;;
2020/04/12 11:28:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 11:43:09;;;180.3;;;84.0;;;;;;;;;;;;;;;
2020/04/12 11:43:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 11:57:38;;;302.1;;;107.5;;;;;;;;;;;;;;;
2020/04/12 11:57:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 12:12:15;;;359.4;;;111.7;;;;;;;;;;;;;;;
2020/04/12 12:12:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 12:41:57;;;353.0;;;109.7;;;;;;;;;;;;;;;
2020/04/12 12:41:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 12:56:31;;;327.7;;;107.6;;;;;;;;;;;;;;;
2020/04/12 12:56:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 13:11:36;;;297.2;;;109.3;;;;;;;;;;;;;;;
2020/04/12 13:11:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 13:26:11;;;277.7;;;104.4;;;;;;;;;;;;;;;
2020/04/12 13:26:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 13:40:45;;;336.7;;;104.6;;;;;;;;;;;;;;;
2020/04/12 13:40:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 13:55:19;;;432.5;;;104.1;;;;;;;;;;;;;;;
2020/04/12 13:55:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 14:10:27;;;323.6;;;113.1;;;;;;;;;;;;;;;
2020/04/12 14:10:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 14:25:01;;;258.3;;;117.2;;;;;;;;;;;;;;;
2020/04/12 14:25:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 14:40:06;;;301.8;;;103.9;;;;;;;;;;;;;;;
2020/04/12 14:40:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 14:54:40;;;283.5;;;100.1;;;;;;;;;;;;;;;
2020/04/12 14:54:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/12 15:09:15;;;304.3;;;94.9;;;;;;;;;;;;;;;
2020/04/12 15:24:19;;;158.1;;;75.9;;;;;;;;;;;;;;;
2020/04/12 15:38:53;;;182.1;;;73.1;;;;;;;;;;;;;;;
2020/04/12 15:53:28;;;124.5;;;62.9;;;;;;;;;;;;;;;
2020/04/12 16:08:32;;;169.3;;;58.8;;;;;;;;;;;;;;;
2020/04/12 16:23:07;;;182.2;;;54.8;;;;;;;;;;;;;;;
2020/04/12 16:37:41;;;105.4;;;49.8;;;;;;;;;;;;;;;
2020/04/12 16:52:15;;;127.6;;;46.7;;;;;;;;;;;;;;;
2020/04/12 17:07:19;;;133.4;;;43.7;;;;;;;;;;;;;;;
2020/04/12 17:21:54;;;102.0;;;41.0;;;;;;;;;;;;;;;
2020/04/12 17:36:29;;;52.2;;;43.6;;;;;;;;;;;;;;;
2020/04/12 17:51:04;;;227.7;;;46.1;;;;;;;;;;;;;;;
2020/04/12 18:05:54;;;207.2;;;42.6;;;;;;;;;;;;;;;
2020/04/12 18:20:31;;;206.0;;;44.4;;;;;;;;;;;;;;;
2020/04/12 18:35:36;;;135.6;;;41.1;;;;;;;;;;;;;;;
2020/04/12 18:50:10;;;72.3;;;40.6;;;;;;;;;;;;;;;
2020/04/12 19:04:44;;;72.4;;;35.5;;;;;;;;;;;;;;;
2020/04/12 19:34:23;;;55.4;;;22.9;;;;;;;;;;;;;;;
2020/04/12 19:48:57;;;55.4;;;19.1;;;;;;;;;;;;;;;
2020/04/12 20:03:31;;;43.9;;;17.6;;;;;;;;;;;;;;;
2020/04/12 20:33:58;;;24.0;;;15.7;;;;;;;;;;;;;;;
2020/04/12 20:48:36;;;18.2;;;14.7;;;;;;;;;;;;;;;
2020/04/12 21:17:13;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/04/12 21:31:48;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/12 21:46:52;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 22:01:26;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/12 22:16:08;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/12 22:30:50;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 22:45:25;;;19.5;;;17.1;;;;;;;;;;;;;;;
2020/04/12 23:00:10;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/12 23:14:57;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/12 23:29:32;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/12 23:44:07;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/12 23:58:56;;;20.5;;;19.5;;;;;;;;;;;;;;;
