Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:17:45;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/12 00:17:45;;;;;;;;;;;11.9;64.6;;;;;;;;;
2020/04/12 00:37:21;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/12 00:37:21;;;;;;;;;;;11.7;61.6;;;;;;;;;
2020/04/12 00:56:28;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/04/12 00:56:28;;;;;;;;;;;11.4;63.3;;;;;;;;;
2020/04/12 01:15:35;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/12 01:15:35;;;;;;;;;;;11.0;64.9;;;;;;;;;
2020/04/12 01:35:14;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/12 01:35:18;;;;;;;;;;;10.7;66.3;;;;;;;;;
2020/04/12 01:54:56;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/12 01:54:56;;;;;;;;;;;10.5;67.4;;;;;;;;;
2020/04/12 02:15:37;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/12 02:15:37;;;;;;;;;;;10.2;68.5;;;;;;;;;
2020/04/12 02:35:43;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/12 02:35:43;;;;;;;;;;;10.1;67.8;;;;;;;;;
2020/04/12 02:55:25;;;20.1;;;20.1;;;;;;;;;;;;;;;
2020/04/12 02:55:25;;;;;;;;;;;9.8;68.1;;;;;;;;;
2020/04/12 03:14:34;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/12 03:14:34;;;;;;;;;;;9.5;72.9;;;;;;;;;
2020/04/12 03:33:28;;;24.0;;;23.9;;;;;;;;;;;;;;;
2020/04/12 03:33:28;;;;;;;;;;;9.2;73.5;;;;;;;;;
2020/04/12 03:53:36;;;34.2;;;33.6;;;;;;;;;;;;;;;
2020/04/12 03:53:36;;;;;;;;;;;8.9;73.2;;;;;;;;;
2020/04/12 04:13:42;;;27.2;;;27.2;;;;;;;;;;;;;;;
2020/04/12 04:13:42;;;;;;;;;;;8.8;74.2;;;;;;;;;
2020/04/12 04:32:24;;;32.4;;;32.4;;;;;;;;;;;;;;;
2020/04/12 04:32:24;;;;;;;;;;;8.5;74.4;;;;;;;;;
2020/04/12 04:52:30;;;33.4;;;33.4;;;;;;;;;;;;;;;
2020/04/12 04:52:30;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/04/12 05:12:39;;;33.8;;;33.6;;;;;;;;;;;;;;;
2020/04/12 05:12:39;;;;;;;;;;;8.1;74.4;;;;;;;;;
2020/04/12 05:31:44;;;35.0;;;34.9;;;;;;;;;;;;;;;
2020/04/12 05:31:44;;;;;;;;;;;8.0;74.2;;;;;;;;;
2020/04/12 05:51:19;;;37.0;;;36.8;;;;;;;;;;;;;;;
2020/04/12 05:51:19;;;;;;;;;;;8.1;73.9;;;;;;;;;
2020/04/12 06:11:04;;;40.0;;;40.0;;;;;;;;;;;;;;;
2020/04/12 06:11:08;;;;;;;;;;;8.3;73.6;;;;;;;;;
2020/04/12 06:30:44;;;35.7;;;35.7;;;;;;;;;;;;;;;
2020/04/12 06:30:44;;;;;;;;;;;8.6;71.6;;;;;;;;;
2020/04/12 06:51:20;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/12 06:51:20;;;;;;;;;;;9.2;70.5;;;;;;;;;
2020/04/12 07:11:57;;;38.1;;;38.1;;;;;;;;;;;;;;;
2020/04/12 07:11:57;;;;;;;;;;;10.1;67.2;;;;;;;;;
2020/04/12 07:32:02;;;34.8;;;34.8;;;;;;;;;;;;;;;
2020/04/12 07:32:02;;;;;;;;;;;11.3;64.4;;;;;;;;;
2020/04/12 07:53:08;;;34.7;;;34.5;;;;;;;;;;;;;;;
2020/04/12 07:53:08;;;;;;;;;;;12.6;59.6;;;;;;;;;
2020/04/12 08:13:13;;;30.8;;;30.8;;;;;;;;;;;;;;;
2020/04/12 08:13:13;;;;;;;;;;;14.0;55.1;;;;;;;;;
2020/04/12 08:33:52;;;28.4;;;28.2;;;;;;;;;;;;;;;
2020/04/12 08:33:52;;;;;;;;;;;15.4;49.2;;;;;;;;;
2020/04/12 08:55:59;;;28.2;;;27.9;;;;;;;;;;;;;;;
2020/04/12 08:55:59;;;;;;;;;;;16.9;44.8;;;;;;;;;
2020/04/12 09:36:20;;;24.5;;;24.1;;;;;;;;;;;;;;;
2020/04/12 09:36:20;;;;;;;;;;;19.6;32.3;;;;;;;;;
2020/04/12 09:56:36;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/04/12 09:56:36;;;;;;;;;;;20.8;30.9;;;;;;;;;
2020/04/12 10:17:41;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/04/12 10:17:42;;;;;;;;;;;21.8;34.5;;;;;;;;;
2020/04/12 10:38:18;;;19.3;;;19.2;;;;;;;;;;;;;;;
2020/04/12 10:38:18;;;;;;;;;;;22.7;33.6;;;;;;;;;
2020/04/12 10:57:54;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/04/12 10:57:54;;;;;;;;;;;23.5;33.9;;;;;;;;;
2020/04/12 11:17:30;;;17.2;;;16.6;;;;;;;;;;;;;;;
2020/04/12 11:17:30;;;;;;;;;;;24.2;31.4;;;;;;;;;
2020/04/12 11:36:37;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/12 11:36:37;;;;;;;;;;;24.8;33.6;;;;;;;;;
2020/04/12 11:57:38;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/12 11:57:38;;;;;;;;;;;24.8;31.6;;;;;;;;;
2020/04/12 12:18:50;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/12 12:18:50;;;;;;;;;;;25.5;31.5;;;;;;;;;
2020/04/12 12:38:56;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/12 12:38:56;;;;;;;;;;;26.2;29.8;;;;;;;;;
2020/04/12 12:58:02;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/12 12:58:02;;;;;;;;;;;26.6;29.6;;;;;;;;;
2020/04/12 13:17:08;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/12 13:17:08;;;;;;;;;;;26.9;27.4;;;;;;;;;
2020/04/12 13:36:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/12 13:36:14;;;;;;;;;;;27.2;29.2;;;;;;;;;
2020/04/12 13:55:50;;;10.9;;;10.8;;;;;;;;;;;;;;;
2020/04/12 13:55:50;;;;;;;;;;;27.4;29.7;;;;;;;;;
2020/04/12 14:15:57;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/12 14:15:58;;;;;;;;;;;27.6;29.2;;;;;;;;;
2020/04/12 14:37:05;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/12 14:37:05;;;;;;;;;;;27.9;29.4;;;;;;;;;
2020/04/12 14:58:11;;;11.6;;;11.5;;;;;;;;;;;;;;;
2020/04/12 14:58:11;;;;;;;;;;;27.9;30.5;;;;;;;;;
2020/04/12 15:17:18;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/12 15:17:18;;;;;;;;;;;27.7;31.8;;;;;;;;;
2020/04/12 15:36:53;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/12 15:36:53;;;;;;;;;;;27.2;35.5;;;;;;;;;
2020/04/12 15:55:58;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/12 15:55:58;;;;;;;;;;;26.4;55.5;;;;;;;;;
2020/04/12 16:15:05;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/12 16:15:05;;;;;;;;;;;24.9;58.4;;;;;;;;;
2020/04/12 16:34:41;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/12 16:34:41;;;;;;;;;;;23.6;61.1;;;;;;;;;
2020/04/12 16:54:46;;;19.8;;;19.7;;;;;;;;;;;;;;;
2020/04/12 16:54:46;;;;;;;;;;;22.1;67.0;;;;;;;;;
2020/04/12 17:13:51;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/04/12 17:13:51;;;;;;;;;;;20.7;70.0;;;;;;;;;
2020/04/12 17:33:29;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/12 17:33:29;;;;;;;;;;;19.5;70.7;;;;;;;;;
2020/04/12 17:53:05;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/12 17:53:05;;;;;;;;;;;18.7;72.1;;;;;;;;;
2020/04/12 18:11:57;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/12 18:11:57;;;;;;;;;;;18.2;69.7;;;;;;;;;
2020/04/12 18:31:04;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/04/12 18:31:04;;;;;;;;;;;17.8;71.0;;;;;;;;;
2020/04/12 18:50:40;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/04/12 18:50:40;;;;;;;;;;;17.4;70.5;;;;;;;;;
2020/04/12 19:09:46;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/04/12 19:09:46;;;;;;;;;;;17.0;74.2;;;;;;;;;
2020/04/12 19:28:51;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/12 19:28:51;;;;;;;;;;;16.5;75.5;;;;;;;;;
2020/04/12 19:47:57;;;23.3;;;23.3;;;;;;;;;;;;;;;
2020/04/12 19:47:57;;;;;;;;;;;16.0;77.6;;;;;;;;;
2020/04/12 20:07:32;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/04/12 20:07:32;;;;;;;;;;;15.4;79.1;;;;;;;;;
2020/04/12 20:27:12;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/04/12 20:27:34;;;;;;;;;;;15.0;78.6;;;;;;;;;
2020/04/12 20:48:19;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/04/12 20:48:28;;;;;;;;;;;14.6;78.8;;;;;;;;;
2020/04/12 21:08:10;;;23.6;;;23.5;;;;;;;;;;;;;;;
2020/04/12 21:08:10;;;;;;;;;;;14.2;79.6;;;;;;;;;
2020/04/12 21:28:46;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/12 21:28:46;;;;;;;;;;;13.9;82.0;;;;;;;;;
2020/04/12 21:47:52;;;21.0;;;21.0;;;;;;;;;;;;;;;
2020/04/12 21:47:52;;;;;;;;;;;13.5;82.0;;;;;;;;;
2020/04/12 22:06:30;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/04/12 22:06:30;;;;;;;;;;;13.2;82.7;;;;;;;;;
2020/04/12 22:26:48;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/12 22:26:48;;;;;;;;;;;12.9;84.0;;;;;;;;;
2020/04/12 22:45:25;;;26.0;;;25.5;;;;;;;;;;;;;;;
2020/04/12 22:45:25;;;;;;;;;;;12.7;85.0;;;;;;;;;
2020/04/12 23:04:43;;;28.0;;;28.0;;;;;;;;;;;;;;;
2020/04/12 23:04:44;;;;;;;;;;;12.4;83.6;;;;;;;;;
2020/04/12 23:23:29;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/04/12 23:23:29;;;;;;;;;;;12.3;83.0;;;;;;;;;
2020/04/12 23:42:36;;;29.9;;;29.7;;;;;;;;;;;;;;;
2020/04/12 23:42:36;;;;;;;;;;;12.2;81.8;;;;;;;;;
