Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:03:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 00:03:47;;;;;;;;;;;18.10;21.32;;;;;;;;;
2020/04/12 00:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:18:47;;;;;;;;;;;17.60;21.61;;;;;;;;;
2020/04/12 00:33:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:33:47;;;;;;;;;;;17.06;22.12;;;;;;;;;
2020/04/12 00:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:48:47;;;;;;;;;;;16.24;22.79;;;;;;;;;
2020/04/12 01:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 01:03:47;;;;;;;;;;;15.35;23.63;;;;;;;;;
2020/04/12 01:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 01:18:47;;;;;;;;;;;14.55;24.69;;;;;;;;;
2020/04/12 01:33:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 01:33:52;;;;;;;;;;;13.87;25.75;;;;;;;;;
2020/04/12 01:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 01:48:47;;;;;;;;;;;13.28;25.23;;;;;;;;;
2020/04/12 02:03:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 02:03:47;;;;;;;;;;;12.75;25.70;;;;;;;;;
2020/04/12 02:18:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 02:18:47;;;;;;;;;;;12.56;25.79;;;;;;;;;
2020/04/12 02:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:33:47;;;;;;;;;;;12.86;26.63;;;;;;;;;
2020/04/12 02:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 02:48:47;;;;;;;;;;;12.96;27.28;;;;;;;;;
2020/04/12 03:03:46;;;7;;;7;;;;;;;;;;;;;;;
2020/04/12 03:03:47;;;;;;;;;;;13.00;26.84;;;;;;;;;
2020/04/12 03:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 03:18:47;;;;;;;;;;;13.02;27.41;;;;;;;;;
2020/04/12 03:33:46;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 03:33:47;;;;;;;;;;;12.89;28.94;;;;;;;;;
2020/04/12 03:48:46;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 03:48:47;;;;;;;;;;;12.62;27.80;;;;;;;;;
2020/04/12 04:03:46;;;8;;;8;;;;;;;;;;;;;;;
2020/04/12 04:03:47;;;;;;;;;;;12.20;28.58;;;;;;;;;
2020/04/12 04:18:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 04:18:47;;;;;;;;;;;11.65;29.70;;;;;;;;;
2020/04/12 04:33:46;;;7;;;7;;;;;;;;;;;;;;;
2020/04/12 04:33:47;;;;;;;;;;;11.29;29.39;;;;;;;;;
2020/04/12 04:48:46;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 04:48:47;;;;;;;;;;;10.81;29.54;;;;;;;;;
2020/04/12 05:03:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 05:03:49;;;;;;;;;;;10.46;29.80;;;;;;;;;
2020/04/12 05:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 05:18:47;;;;;;;;;;;10.17;29.93;;;;;;;;;
2020/04/12 05:33:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 05:33:47;;;;;;;;;;;10.11;30.42;;;;;;;;;
2020/04/12 05:48:46;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 05:48:47;;;;;;;;;;;10.08;30.89;;;;;;;;;
2020/04/12 06:03:49;;;10;;;10;;;;;;;;;;;;;;;
2020/04/12 06:03:52;;;;;;;;;;;10.23;30.32;;;;;;;;;
2020/04/12 06:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 06:18:47;;;;;;;;;;;10.42;31.07;;;;;;;;;
2020/04/12 06:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 06:33:47;;;;;;;;;;;10.64;31.04;;;;;;;;;
2020/04/12 06:48:47;;;16;;;0;;;;;;;;;;;;;;;
2020/04/12 06:48:48;;;;;;;;;;;10.77;32.45;;;;;;;;;
2020/04/12 07:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:03:47;;;;;;;;;;;10.92;31.86;;;;;;;;;
2020/04/12 07:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:18:47;;;;;;;;;;;11.02;32.49;;;;;;;;;
2020/04/12 07:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:33:47;;;;;;;;;;;11.05;32.39;;;;;;;;;
2020/04/12 07:48:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 07:48:47;;;;;;;;;;;11.10;31.81;;;;;;;;;
2020/04/12 08:03:46;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 08:03:47;;;;;;;;;;;11.12;32.80;;;;;;;;;
2020/04/12 08:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 08:18:47;;;;;;;;;;;11.01;32.72;;;;;;;;;
2020/04/12 08:33:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 08:33:47;;;;;;;;;;;10.96;33.19;;;;;;;;;
2020/04/12 08:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:48:47;;;;;;;;;;;10.96;33.22;;;;;;;;;
2020/04/12 09:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:03:47;;;;;;;;;;;10.85;34.12;;;;;;;;;
2020/04/12 09:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:18:47;;;;;;;;;;;10.71;34.04;;;;;;;;;
2020/04/12 09:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:33:47;;;;;;;;;;;10.72;33.94;;;;;;;;;
2020/04/12 09:48:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 09:48:47;;;;;;;;;;;10.74;34.62;;;;;;;;;
2020/04/12 10:03:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 10:03:47;;;;;;;;;;;10.74;34.59;;;;;;;;;
2020/04/12 10:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:18:47;;;;;;;;;;;10.70;34.92;;;;;;;;;
2020/04/12 10:33:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 10:33:47;;;;;;;;;;;10.57;35.39;;;;;;;;;
2020/04/12 10:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:48:47;;;;;;;;;;;10.37;35.83;;;;;;;;;
2020/04/12 11:03:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 11:03:46;;;;;;;;;;;10.13;35.89;;;;;;;;;
2020/04/12 11:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:18:46;;;;;;;;;;;9.88;36.88;;;;;;;;;
2020/04/12 11:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:33:46;;;;;;;;;;;9.92;37.16;;;;;;;;;
2020/04/12 11:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:48:46;;;;;;;;;;;10.56;37.28;;;;;;;;;
2020/04/12 12:03:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 12:03:46;;;;;;;;;;;11.06;36.57;;;;;;;;;
2020/04/12 12:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:18:46;;;;;;;;;;;11.30;36.82;;;;;;;;;
2020/04/12 12:33:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 12:33:46;;;;;;;;;;;11.97;35.69;;;;;;;;;
2020/04/12 12:48:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 12:48:46;;;;;;;;;;;12.96;34.19;;;;;;;;;
2020/04/12 13:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:03:46;;;;;;;;;;;14.55;33.18;;;;;;;;;
2020/04/12 13:18:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:18:47;;;;;;;;;;;16.27;31.94;;;;;;;;;
2020/04/12 13:33:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 13:33:46;;;;;;;;;;;17.36;30.75;;;;;;;;;
2020/04/12 13:48:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 13:48:46;;;;;;;;;;;18.63;30.18;;;;;;;;;
2020/04/12 14:03:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 14:03:46;;;;;;;;;;;18.72;31.71;;;;;;;;;
2020/04/12 14:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 14:18:46;;;;;;;;;;;18.31;31.05;;;;;;;;;
2020/04/12 14:33:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 14:33:46;;;;;;;;;;;18.11;31.36;;;;;;;;;
2020/04/12 14:48:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 14:48:46;;;;;;;;;;;18.41;32.68;;;;;;;;;
2020/04/12 15:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:03:46;;;;;;;;;;;18.72;32.26;;;;;;;;;
2020/04/12 15:18:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 15:18:46;;;;;;;;;;;20.88;31.61;;;;;;;;;
2020/04/12 15:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:33:46;;;;;;;;;;;26.98;27.39;;;;;;;;;
2020/04/12 15:48:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 15:48:46;;;;;;;;;;;33.33;23.54;;;;;;;;;
2020/04/12 16:03:46;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 16:03:46;;;;;;;;;;;38.16;20.19;;;;;;;;;
2020/04/12 16:18:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 16:18:46;;;;;;;;;;;40.77;20.51;;;;;;;;;
2020/04/12 16:33:46;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 16:33:46;;;;;;;;;;;37.05;22.28;;;;;;;;;
2020/04/12 16:48:45;;;7;;;7;;;;;;;;;;;;;;;
2020/04/12 16:48:46;;;;;;;;;;;30.63;25.87;;;;;;;;;
2020/04/12 17:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 17:03:46;;;;;;;;;;;31.04;25.27;;;;;;;;;
2020/04/12 17:18:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 17:18:47;;;;;;;;;;;31.67;25.08;;;;;;;;;
2020/04/12 17:33:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 17:33:46;;;;;;;;;;;29.28;26.56;;;;;;;;;
2020/04/12 17:48:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 17:48:46;;;;;;;;;;;29.50;25.87;;;;;;;;;
2020/04/12 18:03:45;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 18:03:47;;;;;;;;;;;28.60;26.58;;;;;;;;;
2020/04/12 18:18:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:18:46;;;;;;;;;;;29.01;26.53;;;;;;;;;
2020/04/12 18:33:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:33:46;;;;;;;;;;;29.42;26.56;;;;;;;;;
2020/04/12 18:48:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 18:48:46;;;;;;;;;;;26.41;29.76;;;;;;;;;
2020/04/12 19:03:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:03:46;;;;;;;;;;;24.65;31.60;;;;;;;;;
2020/04/12 19:18:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 19:18:46;;;;;;;;;;;24.55;33.67;;;;;;;;;
2020/04/12 19:33:45;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 19:33:46;;;;;;;;;;;24.36;32.13;;;;;;;;;
2020/04/12 19:48:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 19:48:46;;;;;;;;;;;24.54;31.92;;;;;;;;;
2020/04/12 20:03:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 20:03:46;;;;;;;;;;;24.59;32.98;;;;;;;;;
2020/04/12 20:21:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:23:21;;;;;;;;;;;23.65;35.54;;;;;;;;;
2020/04/12 20:35:06;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 20:35:19;;;;;;;;;;;23.00;34.84;;;;;;;;;
2020/04/12 20:49:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 20:49:33;;;;;;;;;;;22.64;35.24;;;;;;;;;
2020/04/12 21:04:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:04:31;;;;;;;;;;;22.36;35.47;;;;;;;;;
2020/04/12 21:18:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:18:46;;;;;;;;;;;22.12;35.54;;;;;;;;;
2020/04/12 21:33:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 21:33:46;;;;;;;;;;;22.24;37.43;;;;;;;;;
2020/04/12 21:48:50;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 21:48:50;;;;;;;;;;;22.02;41.30;;;;;;;;;
2020/04/12 22:03:45;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 22:03:46;;;;;;;;;;;21.78;37.69;;;;;;;;;
2020/04/12 22:18:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:18:46;;;;;;;;;;;22.01;40.51;;;;;;;;;
2020/04/12 22:33:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 22:33:46;;;;;;;;;;;21.98;37.25;;;;;;;;;
2020/04/12 22:48:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:48:46;;;;;;;;;;;21.78;37.99;;;;;;;;;
2020/04/12 23:03:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 23:03:47;;;;;;;;;;;21.46;37.96;;;;;;;;;
2020/04/12 23:18:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 23:18:46;;;;;;;;;;;21.05;39.73;;;;;;;;;
2020/04/12 23:33:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 23:33:46;;;;;;;;;;;20.50;40.60;;;;;;;;;
2020/04/12 23:48:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 23:48:58;;;;;;;;;;;19.83;42.78;;;;;;;;;
