Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 17:12:02;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 17:12:04;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/12 17:27:02;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 17:27:03;;;;;;;;;;;25.98;28.93;;;;;;;;;
2020/04/12 17:42:02;;;8;;;6;;;;;;;;;;;;;;;
2020/04/12 17:42:03;;;;;;;;;;;25.98;28.93;;;;;;;;;
2020/04/12 17:57:05;;;7;;;5;;;;;;;;;;;;;;;
2020/04/12 17:57:10;;;;;;;;;;;25.98;28.93;;;;;;;;;
2020/04/12 18:12:02;;;9;;;7;;;;;;;;;;;;;;;
2020/04/12 18:12:02;;;;;;;;;;;25.98;28.93;;;;;;;;;
2020/04/12 18:27:02;;;8;;;7;;;;;;;;;;;;;;;
2020/04/12 18:27:03;;;;;;;;;;;25.98;28.93;;;;;;;;;
2020/04/12 18:42:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 18:42:02;;;;;;;;;;;25.98;28.93;;;;;;;;;
