Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:03:30;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 00:03:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 00:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 00:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:33:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 00:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 00:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 01:03:30;;;12;;;12;;;;;;;;;;;;;;;
2020/04/12 01:03:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 01:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 01:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 01:33:32;;;4;;;4;;;;;;;;;;;;;;;
2020/04/12 01:33:37;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 01:48:29;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 01:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 02:03:29;;;8;;;8;;;;;;;;;;;;;;;
2020/04/12 02:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 02:18:29;;;9;;;9;;;;;;;;;;;;;;;
2020/04/12 02:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 02:33:29;;;11;;;9;;;;;;;;;;;;;;;
2020/04/12 02:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 02:48:29;;;11;;;10;;;;;;;;;;;;;;;
2020/04/12 02:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 03:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 03:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 03:18:29;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 03:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 03:33:29;;;8;;;8;;;;;;;;;;;;;;;
2020/04/12 03:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 04:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 04:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 04:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 04:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 04:33:29;;;6;;;0;;;;;;;;;;;;;;;
2020/04/12 04:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 04:48:29;;;4;;;1;;;;;;;;;;;;;;;
2020/04/12 04:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 05:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 05:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 05:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 05:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 05:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 05:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 05:48:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 05:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 06:03:32;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 06:03:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 06:18:29;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 06:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 06:33:29;;;6;;;6;;;;;;;;;;;;;;;
2020/04/12 06:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 06:48:29;;;7;;;6;;;;;;;;;;;;;;;
2020/04/12 06:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 07:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 07:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 07:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 07:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 07:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 08:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 08:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 08:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 08:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 08:48:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 08:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 09:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 09:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 09:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 09:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 09:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 10:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 10:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 10:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 10:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 10:48:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 10:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 11:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 11:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 11:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 11:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 11:48:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 11:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 12:03:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 12:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 12:18:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 12:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 12:33:29;;;4;;;1;;;;;;;;;;;;;;;
2020/04/12 12:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 12:48:29;;;4;;;2;;;;;;;;;;;;;;;
2020/04/12 12:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 13:03:29;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 13:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 13:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 13:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 13:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 13:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 14:03:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 14:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 14:18:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 14:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 14:33:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 14:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 14:48:29;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 14:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 15:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 15:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 15:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 15:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 15:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 16:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 16:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 16:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 16:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 16:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 16:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 16:48:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 16:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 17:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 17:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 17:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 17:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 17:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 17:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 17:48:29;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 17:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 18:03:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 18:03:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 18:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 18:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:33:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 18:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 18:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 19:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 19:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 19:33:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 19:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 19:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 20:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 20:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:20:54;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 20:33:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 20:33:53;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 20:48:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/12 20:48:44;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 21:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:04:15;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 21:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 21:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 21:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 21:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 22:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 22:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 22:18:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 22:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 22:33:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/12 22:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 22:48:28;;;5;;;5;;;;;;;;;;;;;;;
2020/04/12 22:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 23:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 23:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/12 23:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 23:33:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 23:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/12 23:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/12 23:48:38;;;;;;;;;;;18.00;35.37;;;;;;;;;
