Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:01:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:01:14;;;;;;;;;;;15;59;;;;;;;;;
2020/04/12 00:03:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:03:43;;;;;;;;;;;15;59;;;;;;;;;
2020/04/12 00:08:42;;;;;;;;;;;15;60;;;;;;;;;
2020/04/12 00:08:42;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:11:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:11:13;;;;;;;;;;;15;60;;;;;;;;;
2020/04/12 00:13:42;;;;;;;;;;;15;60;;;;;;;;;
2020/04/12 00:13:42;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:16:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:16:14;;;;;;;;;;;15;60;;;;;;;;;
2020/04/12 00:21:12;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:21:12;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:21:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:21:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:23:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:23:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:28:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:28:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:31:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:31:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:33:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:33:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:36:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:36:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:38:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:38:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:41:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:41:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:43:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:43:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:48:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:48:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:51:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:51:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:53:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:53:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:56:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:56:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 00:58:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 00:58:43;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 01:01:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:01:13;;;;;;;;;;;15;61;;;;;;;;;
2020/04/12 01:03:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:03:43;;;;;;;;;;;15;62;;;;;;;;;
2020/04/12 01:08:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:08:43;;;;;;;;;;;15;62;;;;;;;;;
2020/04/12 01:13:43;;;;;;;;;;;15;62;;;;;;;;;
2020/04/12 01:13:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:16:13;;;;;;;;;;;15;62;;;;;;;;;
2020/04/12 01:16:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:18:43;;;;;;;;;;;15;62;;;;;;;;;
2020/04/12 01:18:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:21:13;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:21:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:23:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:23:43;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:33:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:33:45;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:36:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:36:13;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:38:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:38:43;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:41:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:41:13;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:48:43;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:48:43;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:51:13;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:51:13;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:56:14;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 01:56:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:58:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 01:58:44;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 02:01:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:01:14;;;;;;;;;;;15;63;;;;;;;;;
2020/04/12 02:03:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:03:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:08:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:08:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:13:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:13:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:16:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:16:14;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:21:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:21:14;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:23:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:23:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:28:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:28:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:33:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:33:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:36:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:36:14;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:38:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:38:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:41:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:41:14;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:43:44;;;;;;;;;;;14;64;;;;;;;;;
2020/04/12 02:43:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:53:44;;;;;;;;;;;14;65;;;;;;;;;
2020/04/12 02:53:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 02:56:14;;;;;;;;;;;14;65;;;;;;;;;
2020/04/12 02:56:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:03:44;;;;;;;;;;;14;65;;;;;;;;;
2020/04/12 03:03:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:16:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:16:14;;;;;;;;;;;14;65;;;;;;;;;
2020/04/12 03:21:14;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:21:14;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:23:44;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:23:44;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:28:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:28:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:33:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:33:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:38:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:38:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:48:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:48:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:51:21;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:51:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:53:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:53:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 03:58:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 03:58:45;;;;;;;;;;;14;66;;;;;;;;;
2020/04/12 04:01:15;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:01:15;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:03:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:03:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:08:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:08:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:11:15;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:11:15;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:13:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:13:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:18:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:18:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:21:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:21:16;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:23:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:23:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:36:15;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:36:15;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:38:45;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:38:45;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:41:15;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:41:15;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:43:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:43:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:48:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:48:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:56:16;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 04:56:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:58:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 04:58:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:01:17;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:01:17;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:03:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:03:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:08:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:08:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:11:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:11:16;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:16:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:16:16;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:18:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:18:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:21:18;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:21:18;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:23:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:23:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:28:46;;;;;;;;;;;14;67;;;;;;;;;
2020/04/12 05:28:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:31:16;;;;;;;;;;;14;68;;;;;;;;;
2020/04/12 05:31:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:33:46;;;;;;;;;;;15;67;;;;;;;;;
2020/04/12 05:33:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:36:16;;;;;;;;;;;15;67;;;;;;;;;
2020/04/12 05:36:16;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:38:46;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:38:46;;;;;;;;;;;15;68;;;;;;;;;
2020/04/12 05:43:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:43:47;;;;;;;;;;;15;68;;;;;;;;;
2020/04/12 05:48:48;;;;;;;;;;;15;67;;;;;;;;;
2020/04/12 05:48:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:51:17;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:51:17;;;;;;;;;;;15;67;;;;;;;;;
2020/04/12 05:53:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:53:47;;;;;;;;;;;15;67;;;;;;;;;
2020/04/12 05:58:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 05:58:47;;;;;;;;;;;16;67;;;;;;;;;
2020/04/12 06:03:50;;;;;;;;;;;16;66;;;;;;;;;
2020/04/12 06:03:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:08:54;;;;;;;;;;;16;66;;;;;;;;;
2020/04/12 06:08:54;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:13:47;;;;;;;;;;;16;64;;;;;;;;;
2020/04/12 06:13:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:16:17;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:16:17;;;;;;;;;;;17;64;;;;;;;;;
2020/04/12 06:18:47;;;;;;;;;;;17;64;;;;;;;;;
2020/04/12 06:18:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:21:17;;;;;;;;;;;17;64;;;;;;;;;
2020/04/12 06:21:17;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:23:47;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:23:47;;;;;;;;;;;17;63;;;;;;;;;
2020/04/12 06:31:18;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:31:18;;;;;;;;;;;18;61;;;;;;;;;
2020/04/12 06:36:18;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:36:18;;;;;;;;;;;18;61;;;;;;;;;
2020/04/12 06:38:48;;;;;;;;;;;18;60;;;;;;;;;
2020/04/12 06:38:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:41:19;;;;;;;;;;;18;60;;;;;;;;;
2020/04/12 06:41:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:43:48;;;;;;;;;;;18;60;;;;;;;;;
2020/04/12 06:43:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:48:48;;;;;;;;;;;18;60;;;;;;;;;
2020/04/12 06:48:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:51:18;;;;;;;;;;;18;60;;;;;;;;;
2020/04/12 06:51:18;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:53:48;;;;;;;;;;;18;59;;;;;;;;;
2020/04/12 06:53:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:56:18;;;;;;;;;;;18;59;;;;;;;;;
2020/04/12 06:56:18;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:58:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 06:58:48;;;;;;;;;;;19;59;;;;;;;;;
2020/04/12 07:03:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:03:48;;;;;;;;;;;19;58;;;;;;;;;
2020/04/12 07:08:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:08:48;;;;;;;;;;;19;57;;;;;;;;;
2020/04/12 07:13:48;;;;;;;;;;;20;56;;;;;;;;;
2020/04/12 07:13:48;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:18:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:18:49;;;;;;;;;;;21;55;;;;;;;;;
2020/04/12 07:21:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:21:19;;;;;;;;;;;21;55;;;;;;;;;
2020/04/12 07:23:49;;;;;;;;;;;21;54;;;;;;;;;
2020/04/12 07:23:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:28:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:28:49;;;;;;;;;;;22;53;;;;;;;;;
2020/04/12 07:31:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:31:19;;;;;;;;;;;22;53;;;;;;;;;
2020/04/12 07:33:49;;;;;;;;;;;22;53;;;;;;;;;
2020/04/12 07:33:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:36:19;;;;;;;;;;;22;53;;;;;;;;;
2020/04/12 07:36:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:38:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:38:49;;;;;;;;;;;22;53;;;;;;;;;
2020/04/12 07:41:19;;;;;;;;;;;22;52;;;;;;;;;
2020/04/12 07:41:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:56:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 07:56:19;;;;;;;;;;;23;50;;;;;;;;;
2020/04/12 07:58:49;;;;;;;;;;;24;49;;;;;;;;;
2020/04/12 07:58:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:01:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:01:19;;;;;;;;;;;24;49;;;;;;;;;
2020/04/12 08:03:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:03:49;;;;;;;;;;;25;48;;;;;;;;;
2020/04/12 08:08:49;;;;;;;;;;;25;47;;;;;;;;;
2020/04/12 08:08:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:13:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:13:49;;;;;;;;;;;26;46;;;;;;;;;
2020/04/12 08:16:19;;;;;;;;;;;25;46;;;;;;;;;
2020/04/12 08:16:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:18:49;;;;;;;;;;;25;46;;;;;;;;;
2020/04/12 08:18:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:21:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:21:19;;;;;;;;;;;25;47;;;;;;;;;
2020/04/12 08:23:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:23:49;;;;;;;;;;;25;47;;;;;;;;;
2020/04/12 08:33:49;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 08:33:49;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:36:19;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:36:19;;;;;;;;;;;26;43;;;;;;;;;
2020/04/12 08:41:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:41:20;;;;;;;;;;;25;45;;;;;;;;;
2020/04/12 08:43:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:43:50;;;;;;;;;;;24;46;;;;;;;;;
2020/04/12 08:48:50;;;;;;;;;;;24;47;;;;;;;;;
2020/04/12 08:48:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:53:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:53:50;;;;;;;;;;;24;47;;;;;;;;;
2020/04/12 08:56:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 08:56:20;;;;;;;;;;;24;47;;;;;;;;;
2020/04/12 08:58:50;;;;;;;;;;;24;47;;;;;;;;;
2020/04/12 08:58:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:01:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:01:20;;;;;;;;;;;24;46;;;;;;;;;
2020/04/12 09:16:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:16:20;;;;;;;;;;;24;46;;;;;;;;;
2020/04/12 09:18:50;;;;;;;;;;;24;46;;;;;;;;;
2020/04/12 09:18:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:21:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:21:20;;;;;;;;;;;25;46;;;;;;;;;
2020/04/12 09:23:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:23:50;;;;;;;;;;;25;46;;;;;;;;;
2020/04/12 09:28:50;;;;;;;;;;;25;46;;;;;;;;;
2020/04/12 09:28:50;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:33:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:33:51;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 09:36:20;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:36:20;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 09:38:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 09:38:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:41:21;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 09:41:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:43:51;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 09:43:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:48:51;;;;;;;;;;;27;42;;;;;;;;;
2020/04/12 09:48:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:51:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:51:21;;;;;;;;;;;28;42;;;;;;;;;
2020/04/12 09:53:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:53:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 09:56:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 09:56:21;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 09:58:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 09:58:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:01:21;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 10:01:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:03:51;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 10:03:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:16:21;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:16:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:18:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:18:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:21:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:21:21;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:23:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:23:51;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 10:28:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:28:51;;;;;;;;;;;27;44;;;;;;;;;
2020/04/12 10:33:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:33:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:36:21;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:36:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:38:51;;;;;;;;;;;27;43;;;;;;;;;
2020/04/12 10:38:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:41:21;;;;;;;;;;;28;42;;;;;;;;;
2020/04/12 10:41:21;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:43:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:43:52;;;;;;;;;;;27;41;;;;;;;;;
2020/04/12 10:48:51;;;;;;;;;;;26;42;;;;;;;;;
2020/04/12 10:48:51;;;;;;;;;;;;;;;;;;;;;
2020/04/12 10:58:52;;;;;;;;;;;25;44;;;;;;;;;
2020/04/12 10:58:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:01:22;;;;;;;;;;;25;43;;;;;;;;;
2020/04/12 11:01:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:03:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:03:52;;;;;;;;;;;25;44;;;;;;;;;
2020/04/12 11:08:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:08:52;;;;;;;;;;;25;43;;;;;;;;;
2020/04/12 11:13:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:13:52;;;;;;;;;;;25;43;;;;;;;;;
2020/04/12 11:16:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:16:22;;;;;;;;;;;26;42;;;;;;;;;
2020/04/12 11:18:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:18:52;;;;;;;;;;;26;42;;;;;;;;;
2020/04/12 11:21:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:21:22;;;;;;;;;;;25;43;;;;;;;;;
2020/04/12 11:23:52;;;;;;;;;;;25;42;;;;;;;;;
2020/04/12 11:23:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:31:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:31:22;;;;;;;;;;;25;42;;;;;;;;;
2020/04/12 11:36:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:36:22;;;;;;;;;;;25;43;;;;;;;;;
2020/04/12 11:38:52;;;;;;;;;;;26;42;;;;;;;;;
2020/04/12 11:38:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:41:22;;;;;;;;;;;26;41;;;;;;;;;
2020/04/12 11:41:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:43:52;;;;;;;;;;;26;40;;;;;;;;;
2020/04/12 11:43:52;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:48:53;;;;;;;;;;;26;41;;;;;;;;;
2020/04/12 11:48:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:51:22;;;;;;;;;;;26;42;;;;;;;;;
2020/04/12 11:51:22;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:53:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:53:53;;;;;;;;;;;26;41;;;;;;;;;
2020/04/12 11:56:23;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:56:23;;;;;;;;;;;26;41;;;;;;;;;
2020/04/12 11:58:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 11:58:53;;;;;;;;;;;27;41;;;;;;;;;
2020/04/12 12:01:23;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:01:23;;;;;;;;;;;27;40;;;;;;;;;
2020/04/12 12:03:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:03:53;;;;;;;;;;;27;40;;;;;;;;;
2020/04/12 12:08:53;;;;;;;;;;;27;39;;;;;;;;;
2020/04/12 12:08:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:11:23;;;;;;;;;;;27;40;;;;;;;;;
2020/04/12 12:11:23;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:13:53;;;;;;;;;;;27;40;;;;;;;;;
2020/04/12 12:13:53;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:16:23;;;;;;;;;;;;;;;;;;;;;
2020/04/12 12:16:23;;;;;;;;;;;27;40;;;;;;;;;
2020/04/12 12:23:53;;;;;;;;;;;27;40;;;;;;;;;
