Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/12 00:10:38;;;503.2;;;376.3;;;;;;;;;;;;;;;
2020/04/12 00:24:46;;;522.4;;;385.4;;;;;;;;;;;;;;;
2020/04/12 00:39:52;;;473.9;;;360.7;;;;;;;;;;;;;;;
2020/04/12 00:54:26;;;509.5;;;379.9;;;;;;;;;;;;;;;
2020/04/12 01:09:32;;;506.5;;;378.2;;;;;;;;;;;;;;;
2020/04/12 01:24:07;;;496.1;;;372.9;;;;;;;;;;;;;;;
2020/04/12 01:39:19;;;532.9;;;392.2;;;;;;;;;;;;;;;
2020/04/12 01:53:56;;;489.8;;;369.2;;;;;;;;;;;;;;;
2020/04/12 02:09:04;;;540.7;;;395.0;;;;;;;;;;;;;;;
2020/04/12 02:24:09;;;526.9;;;388.2;;;;;;;;;;;;;;;
2020/04/12 02:38:14;;;513.5;;;380.3;;;;;;;;;;;;;;;
2020/04/12 02:53:24;;;510.5;;;380.6;;;;;;;;;;;;;;;
2020/04/12 03:08:32;;;531.9;;;391.1;;;;;;;;;;;;;;;
2020/04/12 03:22:36;;;567.4;;;409.4;;;;;;;;;;;;;;;
2020/04/12 03:37:30;;;545.8;;;398.1;;;;;;;;;;;;;;;
2020/04/12 03:52:35;;;572.8;;;415.1;;;;;;;;;;;;;;;
2020/04/12 04:07:39;;;566.3;;;411.5;;;;;;;;;;;;;;;
2020/04/12 04:23:14;;;554.8;;;419.2;;;;;;;;;;;;;;;
2020/04/12 04:36:55;;;599.8;;;441.8;;;;;;;;;;;;;;;
2020/04/12 04:53:30;;;539.7;;;407.8;;;;;;;;;;;;;;;
2020/04/12 05:06:36;;;645.5;;;463.1;;;;;;;;;;;;;;;
2020/04/12 05:21:40;;;551.8;;;414.2;;;;;;;;;;;;;;;
2020/04/12 05:36:15;;;534.4;;;406.6;;;;;;;;;;;;;;;
2020/04/12 05:51:19;;;513.9;;;392.3;;;;;;;;;;;;;;;
2020/04/12 06:06:12;;;538.4;;;406.8;;;;;;;;;;;;;;;
2020/04/12 06:20:41;;;501.9;;;386.9;;;;;;;;;;;;;;;
2020/04/12 06:36:15;;;528.4;;;404.8;;;;;;;;;;;;;;;
2020/04/12 06:50:49;;;484.6;;;377.8;;;;;;;;;;;;;;;
2020/04/12 07:05:25;;;516.1;;;393.9;;;;;;;;;;;;;;;
2020/04/12 07:19:58;;;487.1;;;377.5;;;;;;;;;;;;;;;
2020/04/12 07:35:02;;;488.5;;;376.8;;;;;;;;;;;;;;;
2020/04/12 07:52:07;;;456.4;;;355.9;;;;;;;;;;;;;;;
2020/04/12 08:05:11;;;447.7;;;350.8;;;;;;;;;;;;;;;
2020/04/12 08:19:18;;;477.0;;;366.8;;;;;;;;;;;;;;;
2020/04/12 08:34:22;;;454.3;;;351.5;;;;;;;;;;;;;;;
2020/04/12 08:48:57;;;451.2;;;351.6;;;;;;;;;;;;;;;
2020/04/12 09:04:01;;;455.8;;;349.5;;;;;;;;;;;;;;;
2020/04/12 09:33:48;;;484.5;;;360.9;;;;;;;;;;;;;;;
2020/04/12 09:33:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 09:48:33;;;469.5;;;353.3;;;;;;;;;;;;;;;
2020/04/12 09:48:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 10:03:07;;;432.5;;;333.8;;;;;;;;;;;;;;;
2020/04/12 10:03:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 10:18:12;;;429.8;;;330.6;;;;;;;;;;;;;;;
2020/04/12 10:18:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 10:32:46;;;435.0;;;334.3;;;;;;;;;;;;;;;
2020/04/12 10:32:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 10:47:50;;;403.7;;;317.3;;;;;;;;;;;;;;;
2020/04/12 10:47:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 11:02:25;;;431.2;;;332.8;;;;;;;;;;;;;;;
2020/04/12 11:02:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 11:17:30;;;430.7;;;334.5;;;;;;;;;;;;;;;
2020/04/12 11:17:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 11:32:05;;;425.8;;;330.1;;;;;;;;;;;;;;;
2020/04/12 11:32:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 11:47:00;;;424.5;;;329.6;;;;;;;;;;;;;;;
2020/04/12 11:47:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 12:01:39;;;416.0;;;322.6;;;;;;;;;;;;;;;
2020/04/12 12:01:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 12:16:49;;;433.4;;;334.8;;;;;;;;;;;;;;;
2020/04/12 12:16:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 12:31:23;;;396.1;;;311.5;;;;;;;;;;;;;;;
2020/04/12 12:31:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 12:46:28;;;421.0;;;326.4;;;;;;;;;;;;;;;
2020/04/12 12:46:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 13:02:03;;;445.6;;;337.0;;;;;;;;;;;;;;;
2020/04/12 13:02:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 13:16:38;;;475.8;;;358.2;;;;;;;;;;;;;;;
2020/04/12 13:16:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 13:30:42;;;405.5;;;315.0;;;;;;;;;;;;;;;
2020/04/12 13:30:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 13:46:16;;;424.9;;;328.6;;;;;;;;;;;;;;;
2020/04/12 13:46:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 14:00:21;;;464.2;;;351.4;;;;;;;;;;;;;;;
2020/04/12 14:00:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 14:16:58;;;450.6;;;342.6;;;;;;;;;;;;;;;
2020/04/12 14:16:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 14:30:02;;;439.1;;;333.9;;;;;;;;;;;;;;;
2020/04/12 14:30:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 14:45:07;;;433.4;;;332.3;;;;;;;;;;;;;;;
2020/04/12 14:45:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/12 14:59:42;;;401.0;;;318.1;;;;;;;;;;;;;;;
2020/04/12 15:14:46;;;414.4;;;320.8;;;;;;;;;;;;;;;
2020/04/12 15:30:21;;;441.4;;;332.6;;;;;;;;;;;;;;;
2020/04/12 15:44:25;;;410.2;;;320.0;;;;;;;;;;;;;;;
2020/04/12 15:58:59;;;440.9;;;338.7;;;;;;;;;;;;;;;
2020/04/12 16:14:04;;;484.2;;;363.4;;;;;;;;;;;;;;;
2020/04/12 16:28:38;;;522.8;;;379.2;;;;;;;;;;;;;;;
2020/04/12 16:58:17;;;563.7;;;404.0;;;;;;;;;;;;;;;
2020/04/12 17:13:21;;;503.8;;;370.4;;;;;;;;;;;;;;;
2020/04/12 17:30:58;;;576.9;;;412.4;;;;;;;;;;;;;;;
2020/04/12 17:44:01;;;486.6;;;366.1;;;;;;;;;;;;;;;
2020/04/12 17:59:10;;;488.7;;;364.3;;;;;;;;;;;;;;;
2020/04/12 18:12:58;;;508.5;;;376.9;;;;;;;;;;;;;;;
2020/04/12 18:27:33;;;537.8;;;390.8;;;;;;;;;;;;;;;
2020/04/12 18:42:38;;;509.5;;;375.3;;;;;;;;;;;;;;;
2020/04/12 18:57:42;;;494.0;;;368.7;;;;;;;;;;;;;;;
2020/04/12 19:12:47;;;455.5;;;346.5;;;;;;;;;;;;;;;
2020/04/12 19:27:20;;;503.3;;;374.7;;;;;;;;;;;;;;;
2020/04/12 19:41:55;;;456.5;;;348.9;;;;;;;;;;;;;;;
2020/04/12 19:56:29;;;474.1;;;359.9;;;;;;;;;;;;;;;
2020/04/12 20:11:34;;;500.3;;;374.7;;;;;;;;;;;;;;;
2020/04/12 20:26:23;;;499.5;;;373.4;;;;;;;;;;;;;;;
2020/04/12 20:41:04;;;516.5;;;382.4;;;;;;;;;;;;;;;
2020/04/12 20:56:41;;;497.1;;;372.9;;;;;;;;;;;;;;;
2020/04/12 21:10:41;;;524.7;;;387.7;;;;;;;;;;;;;;;
2020/04/12 21:25:15;;;461.9;;;356.1;;;;;;;;;;;;;;;
2020/04/12 21:40:20;;;504.5;;;378.2;;;;;;;;;;;;;;;
2020/04/12 21:54:54;;;517.1;;;387.0;;;;;;;;;;;;;;;
2020/04/12 22:10:02;;;478.6;;;365.7;;;;;;;;;;;;;;;
2020/04/12 22:25:41;;;497.6;;;379.6;;;;;;;;;;;;;;;
2020/04/12 22:39:53;;;542.8;;;397.8;;;;;;;;;;;;;;;
2020/04/12 22:54:27;;;550.6;;;404.6;;;;;;;;;;;;;;;
2020/04/12 23:09:16;;;484.6;;;371.3;;;;;;;;;;;;;;;
2020/04/12 23:23:59;;;509.5;;;383.9;;;;;;;;;;;;;;;
2020/04/12 23:39:04;;;543.4;;;404.2;;;;;;;;;;;;;;;
2020/04/12 23:54:23;;;520.8;;;393.6;;;;;;;;;;;;;;;
